sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34646;DHT22;20857;47.808;12.482;2023-12-28T00:00:16;5.20;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T00:02:41;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T00:05:07;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T00:07:33;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T00:09:58;5.00;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T00:12:24;5.00;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T00:14:50;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T00:17:15;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T00:19:41;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T00:22:06;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T00:24:32;5.00;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T00:26:58;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T00:29:23;5.00;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T00:31:49;5.00;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T00:34:14;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T00:36:40;4.60;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T00:39:05;4.30;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T00:41:31;4.00;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T00:43:57;3.90;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T00:46:22;3.80;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T00:48:48;3.90;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T00:51:14;4.10;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T00:53:39;4.20;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T00:56:05;4.30;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T00:58:30;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T01:00:56;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T01:03:22;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T01:05:48;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T01:08:16;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T01:10:43;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T01:13:08;5.00;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T01:15:34;5.00;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T01:18:00;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T01:20:25;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T01:22:51;5.00;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T01:25:16;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T01:27:42;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T01:30:08;5.20;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T01:32:33;5.20;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T01:34:59;5.20;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T01:37:24;5.20;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T01:39:50;5.30;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T01:42:16;5.30;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T01:44:41;5.30;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T01:47:07;5.30;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T01:49:33;5.30;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T01:52:01;5.30;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T01:54:27;5.50;99.70
34646;DHT22;20857;47.808;12.482;2023-12-28T01:56:53;5.50;99.50
34646;DHT22;20857;47.808;12.482;2023-12-28T01:59:18;5.60;99.50
34646;DHT22;20857;47.808;12.482;2023-12-28T02:01:44;5.60;99.20
34646;DHT22;20857;47.808;12.482;2023-12-28T02:04:10;5.60;99.30
34646;DHT22;20857;47.808;12.482;2023-12-28T02:06:36;5.70;99.00
34646;DHT22;20857;47.808;12.482;2023-12-28T02:09:02;5.70;99.00
34646;DHT22;20857;47.808;12.482;2023-12-28T02:11:28;5.60;99.00
34646;DHT22;20857;47.808;12.482;2023-12-28T02:13:53;5.70;99.10
34646;DHT22;20857;47.808;12.482;2023-12-28T02:16:28;5.60;99.40
34646;DHT22;20857;47.808;12.482;2023-12-28T02:18:57;5.50;99.60
34646;DHT22;20857;47.808;12.482;2023-12-28T02:21:25;5.60;99.40
34646;DHT22;20857;47.808;12.482;2023-12-28T02:23:51;5.50;99.70
34646;DHT22;20857;47.808;12.482;2023-12-28T02:26:17;5.50;99.60
34646;DHT22;20857;47.808;12.482;2023-12-28T02:28:43;5.50;99.40
34646;DHT22;20857;47.808;12.482;2023-12-28T02:31:32;5.50;99.50
34646;DHT22;20857;47.808;12.482;2023-12-28T02:34:13;5.40;99.40
34646;DHT22;20857;47.808;12.482;2023-12-28T02:36:44;5.40;99.40
34646;DHT22;20857;47.808;12.482;2023-12-28T02:39:11;5.40;99.40
34646;DHT22;20857;47.808;12.482;2023-12-28T02:41:39;5.40;99.50
34646;DHT22;20857;47.808;12.482;2023-12-28T02:44:05;5.30;99.60
34646;DHT22;20857;47.808;12.482;2023-12-28T02:46:31;5.30;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T02:48:57;5.30;99.80
34646;DHT22;20857;47.808;12.482;2023-12-28T02:51:25;5.30;99.80
34646;DHT22;20857;47.808;12.482;2023-12-28T02:53:50;5.20;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T02:56:16;5.30;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T02:58:42;5.30;99.70
34646;DHT22;20857;47.808;12.482;2023-12-28T03:01:07;5.30;99.70
34646;DHT22;20857;47.808;12.482;2023-12-28T03:03:33;5.40;99.50
34646;DHT22;20857;47.808;12.482;2023-12-28T03:05:58;5.30;99.70
34646;DHT22;20857;47.808;12.482;2023-12-28T03:08:24;5.30;99.70
34646;DHT22;20857;47.808;12.482;2023-12-28T03:10:49;5.20;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T03:13:15;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T03:15:41;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T03:18:06;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T03:20:32;5.00;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T03:22:58;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T03:25:23;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T03:27:49;5.00;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T03:30:15;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T03:32:40;5.10;99.80
34646;DHT22;20857;47.808;12.482;2023-12-28T03:35:06;5.20;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T03:37:32;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T03:39:58;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T03:42:24;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T03:44:49;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T03:47:15;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T03:49:40;5.00;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T03:52:06;5.20;99.80
34646;DHT22;20857;47.808;12.482;2023-12-28T03:54:32;5.20;99.80
34646;DHT22;20857;47.808;12.482;2023-12-28T03:56:57;5.20;99.70
34646;DHT22;20857;47.808;12.482;2023-12-28T03:59:23;5.20;99.80
34646;DHT22;20857;47.808;12.482;2023-12-28T04:01:48;5.20;99.70
34646;DHT22;20857;47.808;12.482;2023-12-28T04:04:14;5.20;99.70
34646;DHT22;20857;47.808;12.482;2023-12-28T04:06:40;5.30;99.30
34646;DHT22;20857;47.808;12.482;2023-12-28T04:09:07;5.30;99.30
34646;DHT22;20857;47.808;12.482;2023-12-28T04:14:08;5.20;99.80
34646;DHT22;20857;47.808;12.482;2023-12-28T04:16:34;5.20;99.60
34646;DHT22;20857;47.808;12.482;2023-12-28T04:18:59;5.20;99.70
34646;DHT22;20857;47.808;12.482;2023-12-28T04:21:25;5.20;99.70
34646;DHT22;20857;47.808;12.482;2023-12-28T04:23:51;5.20;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T04:26:19;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T04:28:47;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T04:31:13;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T04:33:39;5.00;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T04:36:04;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T04:38:31;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T04:40:57;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T04:43:23;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T04:45:52;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T04:48:17;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T04:50:48;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T04:53:15;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T04:55:40;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T04:58:06;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T05:00:31;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T05:02:57;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T05:05:22;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T05:07:48;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T05:10:14;5.00;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T05:12:39;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T05:15:05;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T05:17:31;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T05:19:56;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T05:22:22;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T05:24:48;4.60;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T05:27:13;4.60;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T05:29:39;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T05:32:05;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T05:34:30;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T05:36:56;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T05:39:22;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T05:41:47;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T05:44:16;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T05:46:41;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T05:49:07;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T05:51:42;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T05:54:08;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T05:56:34;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T05:58:59;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T06:01:25;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T06:03:51;4.30;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T06:06:18;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T06:08:44;4.30;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T06:11:10;4.30;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T06:13:35;4.30;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T06:16:01;4.20;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T06:18:27;4.30;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T06:20:52;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T06:23:18;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T06:25:43;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T06:28:09;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T06:30:34;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T06:33:00;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T06:35:26;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T06:37:51;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T06:40:17;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T06:42:42;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T06:45:09;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T06:47:35;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T06:50:00;4.60;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T06:52:26;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T06:54:51;4.70;99.80
34646;DHT22;20857;47.808;12.482;2023-12-28T06:57:18;4.80;99.80
34646;DHT22;20857;47.808;12.482;2023-12-28T06:59:44;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T07:02:09;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T07:04:35;4.90;99.70
34646;DHT22;20857;47.808;12.482;2023-12-28T07:07:00;4.90;99.70
34646;DHT22;20857;47.808;12.482;2023-12-28T07:09:26;5.10;99.30
34646;DHT22;20857;47.808;12.482;2023-12-28T07:11:52;5.20;99.10
34646;DHT22;20857;47.808;12.482;2023-12-28T07:14:17;5.10;99.30
34646;DHT22;20857;47.808;12.482;2023-12-28T07:16:43;5.10;99.50
34646;DHT22;20857;47.808;12.482;2023-12-28T07:19:08;5.00;99.60
34646;DHT22;20857;47.808;12.482;2023-12-28T07:21:34;4.90;99.80
34646;DHT22;20857;47.808;12.482;2023-12-28T07:23:59;4.90;99.80
34646;DHT22;20857;47.808;12.482;2023-12-28T07:26:25;5.10;99.30
34646;DHT22;20857;47.808;12.482;2023-12-28T07:28:50;5.10;99.20
34646;DHT22;20857;47.808;12.482;2023-12-28T07:31:26;5.40;98.70
34646;DHT22;20857;47.808;12.482;2023-12-28T07:33:52;5.50;98.90
34646;DHT22;20857;47.808;12.482;2023-12-28T07:36:17;5.40;99.30
34646;DHT22;20857;47.808;12.482;2023-12-28T07:38:43;5.30;99.40
34646;DHT22;20857;47.808;12.482;2023-12-28T07:41:09;5.20;99.70
34646;DHT22;20857;47.808;12.482;2023-12-28T07:43:36;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T07:46:02;5.00;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T07:48:27;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T07:50:56;5.00;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T07:53:21;5.00;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T07:55:47;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T07:58:13;5.00;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T08:00:38;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T08:03:04;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T08:05:29;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T08:07:55;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T08:10:21;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T08:12:46;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T08:15:12;5.00;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T08:17:37;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T08:20:04;5.20;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T08:22:30;5.30;99.90
34646;DHT22;20857;47.808;12.482;2023-12-28T08:24:56;5.40;99.80
34646;DHT22;20857;47.808;12.482;2023-12-28T08:27:23;5.40;99.70
34646;DHT22;20857;47.808;12.482;2023-12-28T08:29:49;5.60;99.70
34646;DHT22;20857;47.808;12.482;2023-12-28T08:32:15;5.70;99.20
34646;DHT22;20857;47.808;12.482;2023-12-28T08:34:42;5.70;99.50
34646;DHT22;20857;47.808;12.482;2023-12-28T08:37:08;5.80;99.10
34646;DHT22;20857;47.808;12.482;2023-12-28T08:39:34;5.90;98.90
34646;DHT22;20857;47.808;12.482;2023-12-28T08:42:00;6.10;98.90
34646;DHT22;20857;47.808;12.482;2023-12-28T08:44:25;6.50;99.00
34646;DHT22;20857;47.808;12.482;2023-12-28T08:46:51;6.30;98.60
34646;DHT22;20857;47.808;12.482;2023-12-28T08:49:16;6.50;97.80
34646;DHT22;20857;47.808;12.482;2023-12-28T08:51:42;6.60;97.80
34646;DHT22;20857;47.808;12.482;2023-12-28T08:54:08;6.80;97.50
34646;DHT22;20857;47.808;12.482;2023-12-28T08:56:34;6.90;97.60
34646;DHT22;20857;47.808;12.482;2023-12-28T08:59:01;6.90;97.60
34646;DHT22;20857;47.808;12.482;2023-12-28T09:01:26;7.00;97.70
34646;DHT22;20857;47.808;12.482;2023-12-28T09:03:53;6.90;97.80
34646;DHT22;20857;47.808;12.482;2023-12-28T09:06:20;6.90;97.80
34646;DHT22;20857;47.808;12.482;2023-12-28T09:08:48;7.10;97.60
34646;DHT22;20857;47.808;12.482;2023-12-28T09:11:15;7.10;97.60
34646;DHT22;20857;47.808;12.482;2023-12-28T09:13:41;7.20;97.80
34646;DHT22;20857;47.808;12.482;2023-12-28T09:16:12;7.20;98.20
34646;DHT22;20857;47.808;12.482;2023-12-28T09:18:38;7.20;98.40
34646;DHT22;20857;47.808;12.482;2023-12-28T09:21:05;7.20;98.40
34646;DHT22;20857;47.808;12.482;2023-12-28T09:23:34;7.30;98.40
34646;DHT22;20857;47.808;12.482;2023-12-28T09:26:26;7.30;98.10
34646;DHT22;20857;47.808;12.482;2023-12-28T09:28:51;7.40;97.90
34646;DHT22;20857;47.808;12.482;2023-12-28T09:31:17;7.50;97.50
34646;DHT22;20857;47.808;12.482;2023-12-28T09:33:43;7.60;97.20
34646;DHT22;20857;47.808;12.482;2023-12-28T09:36:09;7.80;97.30
34646;DHT22;20857;47.808;12.482;2023-12-28T09:38:37;7.90;97.00
34646;DHT22;20857;47.808;12.482;2023-12-28T09:41:12;8.10;96.70
34646;DHT22;20857;47.808;12.482;2023-12-28T09:44:08;8.20;96.80
34646;DHT22;20857;47.808;12.482;2023-12-28T09:46:32;8.40;96.70
34646;DHT22;20857;47.808;12.482;2023-12-28T09:48:58;8.50;96.30
34646;DHT22;20857;47.808;12.482;2023-12-28T09:51:27;8.70;95.70
34646;DHT22;20857;47.808;12.482;2023-12-28T09:53:53;8.80;95.80
34646;DHT22;20857;47.808;12.482;2023-12-28T09:56:19;9.00;96.10
34646;DHT22;20857;47.808;12.482;2023-12-28T09:58:46;9.20;96.10
34646;DHT22;20857;47.808;12.482;2023-12-28T10:01:14;9.20;96.30
34646;DHT22;20857;47.808;12.482;2023-12-28T10:03:41;9.40;96.40
34646;DHT22;20857;47.808;12.482;2023-12-28T10:06:06;9.50;96.50
34646;DHT22;20857;47.808;12.482;2023-12-28T10:08:32;9.80;96.10
34646;DHT22;20857;47.808;12.482;2023-12-28T10:10:58;9.80;96.40
34646;DHT22;20857;47.808;12.482;2023-12-28T10:13:25;10.10;96.70
34646;DHT22;20857;47.808;12.482;2023-12-28T10:15:52;10.10;96.60
34646;DHT22;20857;47.808;12.482;2023-12-28T10:18:18;10.10;96.80
34646;DHT22;20857;47.808;12.482;2023-12-28T10:20:50;10.30;97.00
34646;DHT22;20857;47.808;12.482;2023-12-28T10:23:17;10.30;96.00
34646;DHT22;20857;47.808;12.482;2023-12-28T10:25:43;10.20;95.40
34646;DHT22;20857;47.808;12.482;2023-12-28T10:28:10;10.20;95.70
34646;DHT22;20857;47.808;12.482;2023-12-28T10:30:38;10.20;96.10
34646;DHT22;20857;47.808;12.482;2023-12-28T10:33:07;10.30;96.00
34646;DHT22;20857;47.808;12.482;2023-12-28T10:35:33;10.40;95.30
34646;DHT22;20857;47.808;12.482;2023-12-28T10:38:00;10.60;95.50
34646;DHT22;20857;47.808;12.482;2023-12-28T10:40:28;10.70;95.20
34646;DHT22;20857;47.808;12.482;2023-12-28T10:42:58;10.90;94.90
34646;DHT22;20857;47.808;12.482;2023-12-28T10:45:29;11.20;94.90
34646;DHT22;20857;47.808;12.482;2023-12-28T10:50:43;11.40;94.60
34646;DHT22;20857;47.808;12.482;2023-12-28T10:59:05;11.50;94.10
34646;DHT22;20857;47.808;12.482;2023-12-28T11:01:32;11.50;94.60
34646;DHT22;20857;47.808;12.482;2023-12-28T11:07:07;11.60;94.10
34646;DHT22;20857;47.808;12.482;2023-12-28T11:09:34;11.50;94.40
34646;DHT22;20857;47.808;12.482;2023-12-28T11:12:02;11.30;94.70
34646;DHT22;20857;47.808;12.482;2023-12-28T11:14:34;11.10;94.40
34646;DHT22;20857;47.808;12.482;2023-12-28T11:17:00;10.90;94.60
34646;DHT22;20857;47.808;12.482;2023-12-28T11:19:28;10.80;94.60
34646;DHT22;20857;47.808;12.482;2023-12-28T11:21:56;10.80;94.60
34646;DHT22;20857;47.808;12.482;2023-12-28T11:24:22;10.70;94.90
34646;DHT22;20857;47.808;12.482;2023-12-28T11:26:55;10.70;94.60
34646;DHT22;20857;47.808;12.482;2023-12-28T11:29:21;10.70;95.10
34646;DHT22;20857;47.808;12.482;2023-12-28T11:31:51;10.70;94.60
34646;DHT22;20857;47.808;12.482;2023-12-28T11:34:17;10.80;95.30
34646;DHT22;20857;47.808;12.482;2023-12-28T11:37:07;10.80;94.90
34646;DHT22;20857;47.808;12.482;2023-12-28T11:39:35;10.90;95.10
34646;DHT22;20857;47.808;12.482;2023-12-28T11:42:05;11.00;95.10
34646;DHT22;20857;47.808;12.482;2023-12-28T11:44:41;10.90;94.90
34646;DHT22;20857;47.808;12.482;2023-12-28T11:49:38;11.00;94.80
34646;DHT22;20857;47.808;12.482;2023-12-28T11:52:06;11.10;94.70
34646;DHT22;20857;47.808;12.482;2023-12-28T11:54:32;11.20;94.70
34646;DHT22;20857;47.808;12.482;2023-12-28T11:56:58;11.20;95.10
34646;DHT22;20857;47.808;12.482;2023-12-28T11:59:23;11.20;95.40
34646;DHT22;20857;47.808;12.482;2023-12-28T12:01:54;11.30;95.50
34646;DHT22;20857;47.808;12.482;2023-12-28T12:04:21;11.30;95.00
34646;DHT22;20857;47.808;12.482;2023-12-28T12:06:47;11.50;95.00
34646;DHT22;20857;47.808;12.482;2023-12-28T12:09:14;11.50;94.70
34646;DHT22;20857;47.808;12.482;2023-12-28T12:11:39;11.40;94.50
34646;DHT22;20857;47.808;12.482;2023-12-28T12:14:09;11.60;94.40
34646;DHT22;20857;47.808;12.482;2023-12-28T12:16:36;11.50;94.60
34646;DHT22;20857;47.808;12.482;2023-12-28T12:19:05;11.60;94.90
34646;DHT22;20857;47.808;12.482;2023-12-28T12:21:34;11.70;94.70
34646;DHT22;20857;47.808;12.482;2023-12-28T12:24:00;11.70;94.80
34646;DHT22;20857;47.808;12.482;2023-12-28T12:26:27;11.70;94.50
34646;DHT22;20857;47.808;12.482;2023-12-28T12:28:55;11.80;94.50
34646;DHT22;20857;47.808;12.482;2023-12-28T12:31:21;11.70;94.50
34646;DHT22;20857;47.808;12.482;2023-12-28T12:33:46;11.80;94.60
34646;DHT22;20857;47.808;12.482;2023-12-28T12:36:12;11.90;94.20
34646;DHT22;20857;47.808;12.482;2023-12-28T12:38:38;11.80;94.30
34646;DHT22;20857;47.808;12.482;2023-12-28T12:41:04;11.70;94.30
34646;DHT22;20857;47.808;12.482;2023-12-28T12:43:29;11.60;94.20
34646;DHT22;20857;47.808;12.482;2023-12-28T12:45:55;11.60;94.30
34646;DHT22;20857;47.808;12.482;2023-12-28T12:48:21;11.50;94.50
34646;DHT22;20857;47.808;12.482;2023-12-28T12:50:48;11.50;94.40
34646;DHT22;20857;47.808;12.482;2023-12-28T12:53:14;11.40;94.80
34646;DHT22;20857;47.808;12.482;2023-12-28T12:55:40;11.30;94.70
34646;DHT22;20857;47.808;12.482;2023-12-28T12:58:09;11.20;95.00
34646;DHT22;20857;47.808;12.482;2023-12-28T13:00:35;11.20;94.90
34646;DHT22;20857;47.808;12.482;2023-12-28T13:03:01;11.10;95.00
34646;DHT22;20857;47.808;12.482;2023-12-28T13:05:28;11.00;95.60
34646;DHT22;20857;47.808;12.482;2023-12-28T13:07:54;11.00;95.00
34646;DHT22;20857;47.808;12.482;2023-12-28T13:10:20;11.00;95.50
34646;DHT22;20857;47.808;12.482;2023-12-28T13:12:46;11.00;95.70
34646;DHT22;20857;47.808;12.482;2023-12-28T13:15:12;11.00;95.70
34646;DHT22;20857;47.808;12.482;2023-12-28T13:17:37;10.90;95.40
34646;DHT22;20857;47.808;12.482;2023-12-28T13:20:06;10.90;95.90
34646;DHT22;20857;47.808;12.482;2023-12-28T13:22:32;10.90;95.70
34646;DHT22;20857;47.808;12.482;2023-12-28T13:24:59;10.80;95.50
34646;DHT22;20857;47.808;12.482;2023-12-28T13:27:25;10.90;95.90
34646;DHT22;20857;47.808;12.482;2023-12-28T13:29:50;10.80;96.40
34646;DHT22;20857;47.808;12.482;2023-12-28T13:32:17;10.80;96.30
34646;DHT22;20857;47.808;12.482;2023-12-28T13:34:43;10.80;96.50
34646;DHT22;20857;47.808;12.482;2023-12-28T13:37:08;10.80;96.80
34646;DHT22;20857;47.808;12.482;2023-12-28T13:39:34;10.70;96.80
34646;DHT22;20857;47.808;12.482;2023-12-28T13:42:07;10.70;96.60
34646;DHT22;20857;47.808;12.482;2023-12-28T13:44:50;10.70;97.00
34646;DHT22;20857;47.808;12.482;2023-12-28T13:47:15;10.60;96.90
34646;DHT22;20857;47.808;12.482;2023-12-28T13:49:41;10.50;96.50
34646;DHT22;20857;47.808;12.482;2023-12-28T13:52:06;10.40;96.50
34646;DHT22;20857;47.808;12.482;2023-12-28T13:54:32;10.30;96.80
34646;DHT22;20857;47.808;12.482;2023-12-28T13:56:58;10.20;96.80
34646;DHT22;20857;47.808;12.482;2023-12-28T13:59:24;10.10;96.80
34646;DHT22;20857;47.808;12.482;2023-12-28T14:01:50;10.10;96.40
34646;DHT22;20857;47.808;12.482;2023-12-28T14:04:16;10.00;96.50
34646;DHT22;20857;47.808;12.482;2023-12-28T14:06:41;9.90;96.70
34646;DHT22;20857;47.808;12.482;2023-12-28T14:09:07;9.80;96.60
34646;DHT22;20857;47.808;12.482;2023-12-28T14:11:34;9.80;96.80
34646;DHT22;20857;47.808;12.482;2023-12-28T14:13:59;9.70;96.80
34646;DHT22;20857;47.808;12.482;2023-12-28T14:16:25;9.60;96.70
34646;DHT22;20857;47.808;12.482;2023-12-28T14:18:50;9.60;96.70
34646;DHT22;20857;47.808;12.482;2023-12-28T14:21:18;9.50;97.10
34646;DHT22;20857;47.808;12.482;2023-12-28T14:23:44;9.50;96.50
34646;DHT22;20857;47.808;12.482;2023-12-28T14:26:14;9.50;97.00
34646;DHT22;20857;47.808;12.482;2023-12-28T14:28:41;9.40;97.40
34646;DHT22;20857;47.808;12.482;2023-12-28T14:31:08;9.30;97.50
34646;DHT22;20857;47.808;12.482;2023-12-28T14:33:34;9.20;97.50
34646;DHT22;20857;47.808;12.482;2023-12-28T14:36:01;9.10;97.50
34646;DHT22;20857;47.808;12.482;2023-12-28T14:38:28;9.10;97.30
34646;DHT22;20857;47.808;12.482;2023-12-28T14:40:53;9.00;97.40
34646;DHT22;20857;47.808;12.482;2023-12-28T14:43:19;9.00;97.40
34646;DHT22;20857;47.808;12.482;2023-12-28T14:45:45;8.90;97.40
34646;DHT22;20857;47.808;12.482;2023-12-28T14:48:12;8.80;97.60
34646;DHT22;20857;47.808;12.482;2023-12-28T14:50:38;8.80;98.00
34646;DHT22;20857;47.808;12.482;2023-12-28T14:53:03;8.80;98.00
34646;DHT22;20857;47.808;12.482;2023-12-28T14:55:29;8.60;97.90
34646;DHT22;20857;47.808;12.482;2023-12-28T14:57:55;8.60;97.70
34646;DHT22;20857;47.808;12.482;2023-12-28T15:00:21;8.60;97.30
34646;DHT22;20857;47.808;12.482;2023-12-28T15:02:46;8.60;97.50
34646;DHT22;20857;47.808;12.482;2023-12-28T15:05:12;8.50;97.50
34646;DHT22;20857;47.808;12.482;2023-12-28T15:07:39;8.50;97.30
34646;DHT22;20857;47.808;12.482;2023-12-28T15:10:05;8.50;97.50
34646;DHT22;20857;47.808;12.482;2023-12-28T15:12:33;8.50;97.50
34646;DHT22;20857;47.808;12.482;2023-12-28T15:14:59;8.40;97.70
34646;DHT22;20857;47.808;12.482;2023-12-28T15:17:25;8.30;97.90
34646;DHT22;20857;47.808;12.482;2023-12-28T15:19:51;8.20;98.00
34646;DHT22;20857;47.808;12.482;2023-12-28T15:22:17;8.20;97.90
34646;DHT22;20857;47.808;12.482;2023-12-28T15:24:43;8.10;98.00
34646;DHT22;20857;47.808;12.482;2023-12-28T15:27:08;8.10;97.80
34646;DHT22;20857;47.808;12.482;2023-12-28T15:29:34;8.10;97.70
34646;DHT22;20857;47.808;12.482;2023-12-28T15:32:00;8.10;97.70
34646;DHT22;20857;47.808;12.482;2023-12-28T15:34:25;8.10;98.10
34646;DHT22;20857;47.808;12.482;2023-12-28T15:36:51;8.00;98.10
34646;DHT22;20857;47.808;12.482;2023-12-28T15:39:16;8.00;98.10