sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79694;DHT22;69165;52.714;13.200;2023-11-19T06:01:36;4.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T06:03:38;4.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T06:05:39;4.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T06:07:40;4.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T06:09:41;4.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T06:11:43;4.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T06:13:44;4.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T06:15:45;4.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T06:17:47;4.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T06:19:48;4.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T06:21:49;4.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T06:23:51;4.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T06:25:52;4.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T06:27:53;4.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T06:29:54;4.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T06:31:56;4.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T06:33:57;4.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T06:35:59;4.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T06:37:59;4.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T06:40:01;4.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T06:42:02;4.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T06:44:03;4.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T06:46:05;4.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T06:48:06;4.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T06:50:08;4.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T06:52:09;4.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T06:54:11;4.80;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T06:56:18;4.80;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T06:58:19;4.80;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T07:00:21;4.80;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T07:02:22;4.80;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T07:04:23;4.90;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T07:06:24;4.90;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T07:08:26;4.90;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T07:10:28;4.90;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T07:12:29;4.90;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T07:14:30;4.90;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T07:16:32;4.90;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T07:18:33;4.90;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T07:20:34;5.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T07:22:35;4.90;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T07:24:38;5.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T07:26:43;5.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T07:28:39;5.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T07:30:40;5.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T07:32:42;5.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T07:34:44;5.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T07:36:45;5.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T07:38:46;5.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T07:40:47;5.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T07:42:49;5.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T07:44:51;5.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T07:46:52;5.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T07:48:54;5.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T07:50:55;5.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T07:52:57;5.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T07:54:58;5.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T07:56:59;5.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T07:59:02;5.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T08:01:03;5.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T08:03:04;5.30;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T08:05:05;5.30;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T08:07:07;5.30;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T08:09:08;5.30;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T08:11:10;5.30;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T08:13:11;5.30;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T08:15:12;5.30;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T08:17:13;5.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T08:19:14;5.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T08:21:15;5.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T08:23:17;5.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T08:25:19;5.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T08:27:20;5.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T08:29:21;5.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T08:31:24;5.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T08:33:25;5.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T08:35:26;5.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T08:37:27;5.80;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T08:39:28;5.80;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T08:41:30;5.90;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T08:43:31;5.90;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T08:45:32;5.90;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T08:47:34;6.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T08:49:35;6.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T08:51:36;6.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T08:53:37;6.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T08:55:39;6.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T08:57:40;6.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T08:59:42;6.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T09:01:43;6.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T09:03:44;6.30;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T09:05:46;6.30;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T09:07:48;6.30;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T09:09:50;6.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T09:11:51;6.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T09:13:52;6.30;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T09:15:56;6.30;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T09:17:58;6.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T09:19:59;6.30;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T09:22:00;6.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T09:24:01;6.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T09:26:04;6.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T09:28:05;6.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T09:30:07;6.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T09:32:08;6.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T09:34:09;6.80;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T09:36:11;6.80;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T09:38:13;6.80;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T09:40:14;6.90;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T09:42:16;7.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T09:44:18;7.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T09:46:19;7.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T09:48:20;7.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T09:50:22;7.30;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T09:52:23;7.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T09:54:24;7.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T09:56:25;7.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T09:58:27;7.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T10:00:29;8.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T10:02:31;8.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T10:04:32;8.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T10:06:34;8.30;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T10:08:37;8.30;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T10:10:38;8.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T10:12:39;8.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T10:14:40;8.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T10:16:42;8.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T10:18:45;8.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T10:20:46;8.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T10:22:47;8.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T10:24:48;8.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T10:26:50;8.80;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T10:28:51;8.90;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T10:30:55;9.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T10:33:27;9.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T10:35:10;9.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T10:39:19;9.30;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T10:41:27;9.30;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T10:43:27;9.30;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T10:45:30;9.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T10:47:31;9.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T10:49:32;9.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T10:51:34;9.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T10:53:35;9.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T10:55:37;9.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T10:57:38;9.80;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T10:59:39;9.80;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T11:01:43;9.90;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T11:03:44;10.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T11:05:47;10.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T11:07:47;10.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T11:09:49;10.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T11:11:51;10.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T11:13:52;10.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T11:15:54;10.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T11:17:57;10.30;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T11:19:56;10.30;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T11:21:57;10.30;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T11:24:08;10.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T11:26:13;10.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T11:28:13;10.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T11:30:26;10.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T11:32:25;10.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T11:34:39;10.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T11:36:25;10.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T11:38:26;10.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T11:40:28;10.80;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T11:42:30;10.80;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T11:46:54;10.80;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T11:48:55;10.90;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T11:50:57;10.90;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T11:53:13;10.90;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T11:55:15;11.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T11:57:16;11.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T11:59:18;11.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T12:01:19;11.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T12:03:21;11.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T12:05:23;11.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T12:07:24;11.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T12:09:26;11.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T12:11:28;11.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T12:13:42;11.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T12:15:30;11.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T12:17:36;11.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T12:19:37;11.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T12:21:38;11.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T12:23:44;11.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T12:25:46;11.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T12:27:47;11.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T12:29:49;11.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T12:31:53;11.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T12:33:51;11.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T12:35:53;11.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T12:37:54;11.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T12:39:56;11.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T12:41:57;11.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T12:46:16;11.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T12:48:18;11.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T12:50:20;11.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T12:52:21;11.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T12:56:29;11.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T12:58:31;11.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T13:00:32;11.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T13:04:41;11.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T13:06:45;11.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T13:08:46;11.30;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T13:10:51;11.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T13:14:59;11.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T13:17:00;11.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T13:19:01;11.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T13:21:03;11.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T13:23:04;11.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T13:25:05;11.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T13:27:07;11.30;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T13:29:08;11.30;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T13:31:09;11.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T13:33:11;11.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T13:35:12;11.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T13:37:14;11.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T13:39:15;11.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T13:41:16;11.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T13:43:18;11.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T13:45:19;11.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T13:47:20;11.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T13:49:21;11.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T13:51:23;11.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T13:53:26;11.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T13:55:27;11.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T13:57:29;11.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T13:59:32;11.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T14:01:33;11.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T14:03:35;11.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T14:05:36;11.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T14:07:37;11.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T14:09:38;11.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T14:11:40;11.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T14:13:41;10.90;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T14:15:42;10.90;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T14:17:44;11.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T14:19:46;10.90;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T14:21:47;10.90;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T14:23:48;10.90;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T14:25:49;10.90;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T14:27:52;10.80;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T14:29:53;10.80;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T14:31:55;10.80;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T14:33:56;10.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T14:35:58;10.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T14:37:59;10.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T14:40:00;10.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T14:42:01;10.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T14:44:03;10.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T14:46:04;10.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T14:48:05;10.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T14:50:07;10.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T14:52:09;10.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T14:54:11;10.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T14:56:12;10.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T14:58:14;10.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T15:00:15;10.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T15:02:17;10.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T15:04:18;10.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T15:06:22;10.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T15:08:20;10.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T15:10:22;10.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T15:12:23;10.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T15:14:24;10.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T15:16:26;10.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T15:18:27;10.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T15:20:29;10.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T15:22:31;10.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T15:24:33;10.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T15:26:34;10.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T15:28:36;10.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T15:30:38;10.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T15:32:40;10.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T15:34:41;10.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T15:36:42;10.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T15:38:44;10.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T15:40:45;10.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T15:42:46;10.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T15:44:48;10.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T15:46:49;10.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T15:48:51;10.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T15:50:53;10.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T15:52:54;10.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T15:54:55;10.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T15:56:56;10.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T15:58:58;10.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T16:01:00;10.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T16:03:01;10.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T16:05:02;10.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T16:07:04;10.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T16:09:05;10.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T16:11:06;10.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T16:13:08;10.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T16:15:09;10.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T16:17:11;10.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T16:19:12;10.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T16:21:13;10.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T16:23:15;10.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T16:25:17;10.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T16:27:18;10.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T16:29:19;10.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T16:31:20;10.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T16:33:22;10.40;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T16:35:23;10.30;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T16:37:24;10.30;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T16:39:25;10.30;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T16:41:27;10.30;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T16:43:29;10.30;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T16:45:30;10.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T16:47:31;10.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T16:49:33;10.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T16:51:35;10.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T16:53:36;10.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T16:55:37;10.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T16:57:39;10.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T16:59:40;10.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T17:01:42;10.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T17:03:43;10.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T17:05:45;10.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T17:07:46;10.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T17:09:47;10.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T17:11:49;10.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T17:13:51;10.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T17:15:52;10.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T17:17:53;10.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T17:19:54;10.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T17:21:56;10.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T17:23:57;10.20;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T17:25:58;10.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T17:28:00;10.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T17:30:01;10.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T17:32:02;10.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T17:34:04;10.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T17:36:05;10.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T17:38:07;10.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T17:40:08;10.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T17:42:09;10.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T17:44:11;10.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T17:46:12;10.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T17:48:14;10.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T17:50:15;10.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T17:52:16;10.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T17:54:18;10.10;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T17:56:19;10.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T17:58:20;10.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T18:00:21;10.00;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T18:02:23;9.90;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T18:04:24;9.90;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T18:06:25;9.90;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T18:08:26;9.90;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T18:10:28;9.90;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T18:12:29;9.90;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T18:14:30;9.80;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T18:16:31;9.80;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T18:18:33;9.80;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T18:20:34;9.80;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T18:22:35;9.80;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T18:24:37;9.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T18:26:38;9.80;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T18:28:40;9.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T18:30:42;9.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T18:32:43;9.70;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T18:34:45;9.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T18:36:46;9.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T18:38:47;9.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T18:40:48;9.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T18:42:51;9.60;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T18:44:53;9.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T18:46:54;9.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T18:48:55;9.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T18:50:57;9.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T18:52:58;9.50;99.90
79694;DHT22;69165;52.714;13.200;2023-11-19T18:54:59;9.50;99.90