sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13641;SDS011;6894;52.196;9.904;2023-04-30T00:02:06;9.03;;;3.13;;
13641;SDS011;6894;52.196;9.904;2023-04-30T00:04:33;4.53;;;2.90;;
13641;SDS011;6894;52.196;9.904;2023-04-30T00:07:00;6.83;;;2.67;;
13641;SDS011;6894;52.196;9.904;2023-04-30T00:09:29;6.10;;;2.90;;
13641;SDS011;6894;52.196;9.904;2023-04-30T00:11:56;5.63;;;2.70;;
13641;SDS011;6894;52.196;9.904;2023-04-30T00:14:22;5.63;;;2.57;;
13641;SDS011;6894;52.196;9.904;2023-04-30T00:16:49;5.27;;;2.30;;
13641;SDS011;6894;52.196;9.904;2023-04-30T00:19:16;6.80;;;3.47;;
13641;SDS011;6894;52.196;9.904;2023-04-30T00:21:42;4.40;;;2.73;;
13641;SDS011;6894;52.196;9.904;2023-04-30T00:24:09;4.90;;;2.90;;
13641;SDS011;6894;52.196;9.904;2023-04-30T00:26:38;5.97;;;2.90;;
13641;SDS011;6894;52.196;9.904;2023-04-30T00:29:04;4.73;;;2.83;;
13641;SDS011;6894;52.196;9.904;2023-04-30T00:31:31;9.37;;;3.23;;
13641;SDS011;6894;52.196;9.904;2023-04-30T00:33:58;9.47;;;3.50;;
13641;SDS011;6894;52.196;9.904;2023-04-30T00:36:24;7.27;;;2.40;;
13641;SDS011;6894;52.196;9.904;2023-04-30T00:38:51;6.37;;;3.60;;
13641;SDS011;6894;52.196;9.904;2023-04-30T00:41:18;6.97;;;3.10;;
13641;SDS011;6894;52.196;9.904;2023-04-30T00:43:48;8.13;;;4.00;;
13641;SDS011;6894;52.196;9.904;2023-04-30T00:46:15;7.87;;;4.23;;
13641;SDS011;6894;52.196;9.904;2023-04-30T00:48:42;7.00;;;4.13;;
13641;SDS011;6894;52.196;9.904;2023-04-30T00:51:09;4.97;;;3.90;;
13641;SDS011;6894;52.196;9.904;2023-04-30T00:53:36;6.53;;;4.00;;
13641;SDS011;6894;52.196;9.904;2023-04-30T00:56:04;9.13;;;4.97;;
13641;SDS011;6894;52.196;9.904;2023-04-30T00:58:31;11.23;;;4.80;;
13641;SDS011;6894;52.196;9.904;2023-04-30T01:01:00;7.10;;;4.33;;
13641;SDS011;6894;52.196;9.904;2023-04-30T01:03:27;9.23;;;4.57;;
13641;SDS011;6894;52.196;9.904;2023-04-30T01:05:54;6.60;;;4.10;;
13641;SDS011;6894;52.196;9.904;2023-04-30T01:08:21;9.47;;;4.60;;
13641;SDS011;6894;52.196;9.904;2023-04-30T01:10:59;10.07;;;4.87;;
13641;SDS011;6894;52.196;9.904;2023-04-30T01:13:33;10.37;;;3.97;;
13641;SDS011;6894;52.196;9.904;2023-04-30T01:16:09;12.03;;;4.70;;
13641;SDS011;6894;52.196;9.904;2023-04-30T01:18:41;6.27;;;4.20;;
13641;SDS011;6894;52.196;9.904;2023-04-30T01:21:12;6.07;;;3.90;;
13641;SDS011;6894;52.196;9.904;2023-04-30T01:23:47;6.63;;;4.27;;
13641;SDS011;6894;52.196;9.904;2023-04-30T01:26:36;8.73;;;4.67;;
13641;SDS011;6894;52.196;9.904;2023-04-30T01:29:15;7.07;;;3.37;;
13641;SDS011;6894;52.196;9.904;2023-04-30T01:31:44;6.30;;;3.80;;
13641;SDS011;6894;52.196;9.904;2023-04-30T01:34:10;8.80;;;3.53;;
13641;SDS011;6894;52.196;9.904;2023-04-30T01:36:44;5.97;;;3.70;;
13641;SDS011;6894;52.196;9.904;2023-04-30T01:39:34;9.00;;;3.80;;
13641;SDS011;6894;52.196;9.904;2023-04-30T01:42:22;8.23;;;3.73;;
13641;SDS011;6894;52.196;9.904;2023-04-30T01:45:01;8.50;;;3.67;;
13641;SDS011;6894;52.196;9.904;2023-04-30T01:47:43;8.73;;;3.93;;
13641;SDS011;6894;52.196;9.904;2023-04-30T01:50:19;8.90;;;3.07;;
13641;SDS011;6894;52.196;9.904;2023-04-30T01:52:51;7.63;;;3.50;;
13641;SDS011;6894;52.196;9.904;2023-04-30T01:55:19;5.20;;;3.20;;
13641;SDS011;6894;52.196;9.904;2023-04-30T01:57:51;6.07;;;2.70;;
13641;SDS011;6894;52.196;9.904;2023-04-30T02:00:23;8.87;;;3.30;;
13641;SDS011;6894;52.196;9.904;2023-04-30T02:02:51;5.90;;;3.20;;
13641;SDS011;6894;52.196;9.904;2023-04-30T02:05:18;7.23;;;2.57;;
13641;SDS011;6894;52.196;9.904;2023-04-30T02:07:46;6.70;;;3.00;;
13641;SDS011;6894;52.196;9.904;2023-04-30T02:10:15;7.10;;;3.23;;
13641;SDS011;6894;52.196;9.904;2023-04-30T02:12:42;6.20;;;2.87;;
13641;SDS011;6894;52.196;9.904;2023-04-30T02:15:09;7.00;;;2.83;;
13641;SDS011;6894;52.196;9.904;2023-04-30T02:17:38;4.23;;;2.70;;
13641;SDS011;6894;52.196;9.904;2023-04-30T02:20:05;4.23;;;3.03;;
13641;SDS011;6894;52.196;9.904;2023-04-30T02:22:33;4.43;;;2.53;;
13641;SDS011;6894;52.196;9.904;2023-04-30T02:24:59;9.30;;;3.17;;
13641;SDS011;6894;52.196;9.904;2023-04-30T02:27:28;7.53;;;3.30;;
13641;SDS011;6894;52.196;9.904;2023-04-30T02:29:56;7.03;;;3.20;;
13641;SDS011;6894;52.196;9.904;2023-04-30T02:32:23;8.53;;;3.40;;
13641;SDS011;6894;52.196;9.904;2023-04-30T02:34:52;5.47;;;3.80;;
13641;SDS011;6894;52.196;9.904;2023-04-30T02:37:18;4.20;;;2.97;;
13641;SDS011;6894;52.196;9.904;2023-04-30T02:39:45;6.60;;;2.70;;
13641;SDS011;6894;52.196;9.904;2023-04-30T02:42:12;10.77;;;3.27;;
13641;SDS011;6894;52.196;9.904;2023-04-30T02:44:39;7.67;;;3.80;;
13641;SDS011;6894;52.196;9.904;2023-04-30T02:47:06;8.90;;;3.20;;
13641;SDS011;6894;52.196;9.904;2023-04-30T02:49:33;5.63;;;2.93;;
13641;SDS011;6894;52.196;9.904;2023-04-30T02:52:01;5.83;;;3.00;;
13641;SDS011;6894;52.196;9.904;2023-04-30T02:54:28;3.80;;;2.40;;
13641;SDS011;6894;52.196;9.904;2023-04-30T02:56:55;6.73;;;3.20;;
13641;SDS011;6894;52.196;9.904;2023-04-30T02:59:22;4.27;;;2.47;;
13641;SDS011;6894;52.196;9.904;2023-04-30T03:01:48;8.83;;;3.50;;
13641;SDS011;6894;52.196;9.904;2023-04-30T03:04:15;6.33;;;3.40;;
13641;SDS011;6894;52.196;9.904;2023-04-30T03:06:42;5.67;;;2.40;;
13641;SDS011;6894;52.196;9.904;2023-04-30T03:09:10;6.00;;;3.33;;
13641;SDS011;6894;52.196;9.904;2023-04-30T03:11:37;6.80;;;2.60;;
13641;SDS011;6894;52.196;9.904;2023-04-30T03:14:03;6.33;;;2.93;;
13641;SDS011;6894;52.196;9.904;2023-04-30T03:16:30;4.53;;;3.00;;
13641;SDS011;6894;52.196;9.904;2023-04-30T03:18:57;8.40;;;3.10;;
13641;SDS011;6894;52.196;9.904;2023-04-30T03:21:23;7.57;;;3.03;;
13641;SDS011;6894;52.196;9.904;2023-04-30T03:23:50;6.63;;;3.30;;
13641;SDS011;6894;52.196;9.904;2023-04-30T03:26:18;5.23;;;3.27;;
13641;SDS011;6894;52.196;9.904;2023-04-30T03:28:46;5.20;;;2.47;;
13641;SDS011;6894;52.196;9.904;2023-04-30T03:31:13;7.00;;;2.63;;
13641;SDS011;6894;52.196;9.904;2023-04-30T03:33:40;4.23;;;2.90;;
13641;SDS011;6894;52.196;9.904;2023-04-30T03:36:07;5.23;;;3.23;;
13641;SDS011;6894;52.196;9.904;2023-04-30T03:38:33;4.77;;;2.70;;
13641;SDS011;6894;52.196;9.904;2023-04-30T03:41:00;4.13;;;2.30;;
13641;SDS011;6894;52.196;9.904;2023-04-30T03:43:29;5.63;;;2.83;;
13641;SDS011;6894;52.196;9.904;2023-04-30T03:45:56;4.07;;;2.53;;
13641;SDS011;6894;52.196;9.904;2023-04-30T03:48:22;4.13;;;2.97;;
13641;SDS011;6894;52.196;9.904;2023-04-30T03:50:49;5.10;;;2.73;;
13641;SDS011;6894;52.196;9.904;2023-04-30T03:53:16;4.20;;;2.70;;
13641;SDS011;6894;52.196;9.904;2023-04-30T03:55:43;6.00;;;3.13;;
13641;SDS011;6894;52.196;9.904;2023-04-30T03:58:10;6.60;;;2.53;;
13641;SDS011;6894;52.196;9.904;2023-04-30T04:00:38;8.23;;;3.30;;
13641;SDS011;6894;52.196;9.904;2023-04-30T04:03:06;8.03;;;3.40;;
13641;SDS011;6894;52.196;9.904;2023-04-30T04:05:33;6.90;;;2.97;;
13641;SDS011;6894;52.196;9.904;2023-04-30T04:08:00;6.57;;;3.33;;
13641;SDS011;6894;52.196;9.904;2023-04-30T04:10:26;8.10;;;2.93;;
13641;SDS011;6894;52.196;9.904;2023-04-30T04:12:53;5.77;;;3.13;;
13641;SDS011;6894;52.196;9.904;2023-04-30T04:15:20;3.83;;;2.43;;
13641;SDS011;6894;52.196;9.904;2023-04-30T04:17:49;5.63;;;2.90;;
13641;SDS011;6894;52.196;9.904;2023-04-30T04:20:16;6.87;;;3.03;;
13641;SDS011;6894;52.196;9.904;2023-04-30T04:22:43;3.43;;;2.47;;
13641;SDS011;6894;52.196;9.904;2023-04-30T04:25:09;5.67;;;2.67;;
13641;SDS011;6894;52.196;9.904;2023-04-30T04:27:37;3.03;;;2.40;;
13641;SDS011;6894;52.196;9.904;2023-04-30T04:30:05;4.53;;;2.10;;
13641;SDS011;6894;52.196;9.904;2023-04-30T04:32:33;5.47;;;2.50;;
13641;SDS011;6894;52.196;9.904;2023-04-30T04:35:11;3.60;;;2.70;;
13641;SDS011;6894;52.196;9.904;2023-04-30T04:37:38;4.77;;;2.60;;
13641;SDS011;6894;52.196;9.904;2023-04-30T04:40:06;4.00;;;2.43;;
13641;SDS011;6894;52.196;9.904;2023-04-30T04:42:34;6.40;;;3.43;;
13641;SDS011;6894;52.196;9.904;2023-04-30T04:45:02;3.30;;;3.00;;
13641;SDS011;6894;52.196;9.904;2023-04-30T04:47:30;4.23;;;2.60;;
13641;SDS011;6894;52.196;9.904;2023-04-30T04:49:56;8.07;;;2.93;;
13641;SDS011;6894;52.196;9.904;2023-04-30T04:52:25;6.27;;;2.90;;
13641;SDS011;6894;52.196;9.904;2023-04-30T04:54:51;3.97;;;2.33;;
13641;SDS011;6894;52.196;9.904;2023-04-30T04:57:18;3.77;;;3.40;;
13641;SDS011;6894;52.196;9.904;2023-04-30T04:59:45;5.63;;;3.07;;
13641;SDS011;6894;52.196;9.904;2023-04-30T05:02:12;5.07;;;3.17;;
13641;SDS011;6894;52.196;9.904;2023-04-30T05:04:38;8.00;;;2.97;;
13641;SDS011;6894;52.196;9.904;2023-04-30T05:07:05;8.73;;;3.33;;
13641;SDS011;6894;52.196;9.904;2023-04-30T05:09:34;8.30;;;3.30;;
13641;SDS011;6894;52.196;9.904;2023-04-30T05:12:00;4.97;;;3.40;;
13641;SDS011;6894;52.196;9.904;2023-04-30T05:14:27;6.73;;;3.07;;
13641;SDS011;6894;52.196;9.904;2023-04-30T05:16:54;6.87;;;3.27;;
13641;SDS011;6894;52.196;9.904;2023-04-30T05:19:21;10.47;;;3.90;;
13641;SDS011;6894;52.196;9.904;2023-04-30T05:21:48;5.77;;;4.17;;
13641;SDS011;6894;52.196;9.904;2023-04-30T05:24:15;8.83;;;3.40;;
13641;SDS011;6894;52.196;9.904;2023-04-30T05:26:43;9.17;;;3.97;;
13641;SDS011;6894;52.196;9.904;2023-04-30T05:29:10;9.37;;;4.67;;
13641;SDS011;6894;52.196;9.904;2023-04-30T05:31:37;6.37;;;3.37;;
13641;SDS011;6894;52.196;9.904;2023-04-30T05:34:03;5.90;;;3.43;;
13641;SDS011;6894;52.196;9.904;2023-04-30T05:36:30;8.97;;;3.93;;
13641;SDS011;6894;52.196;9.904;2023-04-30T05:38:57;4.57;;;3.23;;
13641;SDS011;6894;52.196;9.904;2023-04-30T05:41:24;5.87;;;3.43;;
13641;SDS011;6894;52.196;9.904;2023-04-30T05:43:52;8.67;;;4.27;;
13641;SDS011;6894;52.196;9.904;2023-04-30T05:46:19;5.33;;;3.27;;
13641;SDS011;6894;52.196;9.904;2023-04-30T05:48:46;8.37;;;2.90;;
13641;SDS011;6894;52.196;9.904;2023-04-30T05:51:13;5.87;;;3.07;;
13641;SDS011;6894;52.196;9.904;2023-04-30T05:53:40;11.03;;;3.27;;
13641;SDS011;6894;52.196;9.904;2023-04-30T05:56:06;5.10;;;3.17;;
13641;SDS011;6894;52.196;9.904;2023-04-30T05:58:33;6.67;;;3.03;;
13641;SDS011;6894;52.196;9.904;2023-04-30T06:01:02;9.13;;;3.23;;
13641;SDS011;6894;52.196;9.904;2023-04-30T06:03:29;6.13;;;3.13;;
13641;SDS011;6894;52.196;9.904;2023-04-30T06:05:56;5.97;;;2.70;;
13641;SDS011;6894;52.196;9.904;2023-04-30T06:08:23;8.10;;;3.27;;
13641;SDS011;6894;52.196;9.904;2023-04-30T06:10:49;9.60;;;2.97;;
13641;SDS011;6894;52.196;9.904;2023-04-30T06:13:16;8.07;;;3.03;;
13641;SDS011;6894;52.196;9.904;2023-04-30T06:15:43;3.80;;;2.43;;
13641;SDS011;6894;52.196;9.904;2023-04-30T06:18:12;9.90;;;2.90;;
13641;SDS011;6894;52.196;9.904;2023-04-30T06:20:39;9.30;;;2.50;;
13641;SDS011;6894;52.196;9.904;2023-04-30T06:23:06;8.50;;;2.87;;
13641;SDS011;6894;52.196;9.904;2023-04-30T06:25:34;6.07;;;2.40;;
13641;SDS011;6894;52.196;9.904;2023-04-30T06:28:00;9.27;;;3.17;;
13641;SDS011;6894;52.196;9.904;2023-04-30T06:30:27;5.30;;;2.03;;
13641;SDS011;6894;52.196;9.904;2023-04-30T06:32:55;7.73;;;2.17;;
13641;SDS011;6894;52.196;9.904;2023-04-30T06:35:23;10.67;;;2.90;;
13641;SDS011;6894;52.196;9.904;2023-04-30T06:37:50;8.77;;;2.50;;
13641;SDS011;6894;52.196;9.904;2023-04-30T06:40:17;6.37;;;2.20;;
13641;SDS011;6894;52.196;9.904;2023-04-30T06:42:44;8.77;;;2.27;;
13641;SDS011;6894;52.196;9.904;2023-04-30T06:45:11;7.37;;;2.70;;
13641;SDS011;6894;52.196;9.904;2023-04-30T06:47:39;7.30;;;2.30;;
13641;SDS011;6894;52.196;9.904;2023-04-30T06:50:07;7.13;;;2.27;;
13641;SDS011;6894;52.196;9.904;2023-04-30T06:52:35;6.13;;;1.87;;
13641;SDS011;6894;52.196;9.904;2023-04-30T06:55:03;9.87;;;2.30;;
13641;SDS011;6894;52.196;9.904;2023-04-30T06:57:30;6.67;;;2.30;;
13641;SDS011;6894;52.196;9.904;2023-04-30T06:59:57;3.67;;;1.97;;
13641;SDS011;6894;52.196;9.904;2023-04-30T07:02:25;5.93;;;2.17;;
13641;SDS011;6894;52.196;9.904;2023-04-30T07:04:51;3.43;;;1.70;;
13641;SDS011;6894;52.196;9.904;2023-04-30T07:07:18;6.90;;;2.83;;
13641;SDS011;6894;52.196;9.904;2023-04-30T07:09:47;7.17;;;2.27;;
13641;SDS011;6894;52.196;9.904;2023-04-30T07:12:14;7.87;;;2.60;;
13641;SDS011;6894;52.196;9.904;2023-04-30T07:14:41;6.77;;;2.53;;
13641;SDS011;6894;52.196;9.904;2023-04-30T07:17:08;7.17;;;2.50;;
13641;SDS011;6894;52.196;9.904;2023-04-30T07:19:35;7.43;;;2.40;;
13641;SDS011;6894;52.196;9.904;2023-04-30T07:22:02;10.77;;;2.60;;
13641;SDS011;6894;52.196;9.904;2023-04-30T07:24:28;5.53;;;2.07;;
13641;SDS011;6894;52.196;9.904;2023-04-30T07:26:57;5.57;;;2.47;;
13641;SDS011;6894;52.196;9.904;2023-04-30T07:29:26;6.67;;;2.40;;
13641;SDS011;6894;52.196;9.904;2023-04-30T07:31:54;6.53;;;2.47;;
13641;SDS011;6894;52.196;9.904;2023-04-30T07:34:21;5.87;;;2.00;;
13641;SDS011;6894;52.196;9.904;2023-04-30T07:36:48;8.30;;;2.13;;
13641;SDS011;6894;52.196;9.904;2023-04-30T07:39:15;5.50;;;2.33;;
13641;SDS011;6894;52.196;9.904;2023-04-30T07:41:42;3.67;;;2.13;;
13641;SDS011;6894;52.196;9.904;2023-04-30T07:44:10;5.43;;;2.30;;
13641;SDS011;6894;52.196;9.904;2023-04-30T07:46:37;4.47;;;2.00;;
13641;SDS011;6894;52.196;9.904;2023-04-30T07:49:03;5.87;;;2.07;;
13641;SDS011;6894;52.196;9.904;2023-04-30T07:51:30;4.20;;;2.37;;
13641;SDS011;6894;52.196;9.904;2023-04-30T07:53:57;6.17;;;2.73;;
13641;SDS011;6894;52.196;9.904;2023-04-30T07:56:25;6.97;;;2.40;;
13641;SDS011;6894;52.196;9.904;2023-04-30T07:58:51;6.07;;;2.17;;
13641;SDS011;6894;52.196;9.904;2023-04-30T08:01:19;5.67;;;2.00;;
13641;SDS011;6894;52.196;9.904;2023-04-30T08:03:46;6.17;;;2.70;;
13641;SDS011;6894;52.196;9.904;2023-04-30T08:06:13;6.07;;;3.23;;
13641;SDS011;6894;52.196;9.904;2023-04-30T08:08:40;6.33;;;2.30;;
13641;SDS011;6894;52.196;9.904;2023-04-30T08:11:07;7.27;;;2.13;;
13641;SDS011;6894;52.196;9.904;2023-04-30T08:13:33;8.03;;;2.37;;
13641;SDS011;6894;52.196;9.904;2023-04-30T08:16:00;7.43;;;2.20;;
13641;SDS011;6894;52.196;9.904;2023-04-30T08:18:28;4.87;;;2.53;;
13641;SDS011;6894;52.196;9.904;2023-04-30T08:20:56;7.87;;;2.80;;
13641;SDS011;6894;52.196;9.904;2023-04-30T08:23:23;6.23;;;2.30;;
13641;SDS011;6894;52.196;9.904;2023-04-30T08:25:49;5.03;;;2.43;;
13641;SDS011;6894;52.196;9.904;2023-04-30T08:28:16;5.67;;;2.30;;
13641;SDS011;6894;52.196;9.904;2023-04-30T08:30:43;4.93;;;2.57;;
13641;SDS011;6894;52.196;9.904;2023-04-30T08:33:10;4.80;;;2.57;;
13641;SDS011;6894;52.196;9.904;2023-04-30T08:35:39;5.17;;;2.20;;
13641;SDS011;6894;52.196;9.904;2023-04-30T08:38:05;6.23;;;2.60;;
13641;SDS011;6894;52.196;9.904;2023-04-30T08:40:32;4.67;;;2.10;;
13641;SDS011;6894;52.196;9.904;2023-04-30T08:43:03;7.23;;;2.90;;
13641;SDS011;6894;52.196;9.904;2023-04-30T08:45:31;5.17;;;2.57;;
13641;SDS011;6894;52.196;9.904;2023-04-30T08:47:58;5.63;;;2.50;;
13641;SDS011;6894;52.196;9.904;2023-04-30T08:50:26;5.87;;;2.20;;
13641;SDS011;6894;52.196;9.904;2023-04-30T08:52:54;8.10;;;2.80;;
13641;SDS011;6894;52.196;9.904;2023-04-30T08:55:22;6.77;;;2.47;;
13641;SDS011;6894;52.196;9.904;2023-04-30T08:57:50;6.03;;;2.30;;
13641;SDS011;6894;52.196;9.904;2023-04-30T09:00:17;4.37;;;2.30;;
13641;SDS011;6894;52.196;9.904;2023-04-30T09:02:44;8.20;;;2.73;;
13641;SDS011;6894;52.196;9.904;2023-04-30T09:05:12;7.20;;;3.00;;
13641;SDS011;6894;52.196;9.904;2023-04-30T09:07:40;8.93;;;3.33;;
13641;SDS011;6894;52.196;9.904;2023-04-30T09:10:14;7.93;;;3.20;;
13641;SDS011;6894;52.196;9.904;2023-04-30T09:12:42;7.30;;;3.00;;
13641;SDS011;6894;52.196;9.904;2023-04-30T09:15:10;6.30;;;2.67;;
13641;SDS011;6894;52.196;9.904;2023-04-30T09:17:37;6.13;;;2.63;;
13641;SDS011;6894;52.196;9.904;2023-04-30T09:20:08;6.57;;;2.53;;
13641;SDS011;6894;52.196;9.904;2023-04-30T09:22:36;8.13;;;2.70;;
13641;SDS011;6894;52.196;9.904;2023-04-30T09:25:04;6.90;;;2.80;;
13641;SDS011;6894;52.196;9.904;2023-04-30T09:27:33;6.70;;;2.30;;
13641;SDS011;6894;52.196;9.904;2023-04-30T09:30:00;6.07;;;2.70;;
13641;SDS011;6894;52.196;9.904;2023-04-30T09:32:27;6.93;;;2.53;;
13641;SDS011;6894;52.196;9.904;2023-04-30T09:34:54;6.67;;;2.60;;
13641;SDS011;6894;52.196;9.904;2023-04-30T09:37:21;8.40;;;2.73;;
13641;SDS011;6894;52.196;9.904;2023-04-30T09:40:00;5.23;;;2.37;;
13641;SDS011;6894;52.196;9.904;2023-04-30T09:42:28;6.07;;;2.00;;
13641;SDS011;6894;52.196;9.904;2023-04-30T09:44:57;4.83;;;2.00;;
13641;SDS011;6894;52.196;9.904;2023-04-30T09:47:26;5.63;;;2.10;;
13641;SDS011;6894;52.196;9.904;2023-04-30T09:49:57;6.30;;;2.00;;
13641;SDS011;6894;52.196;9.904;2023-04-30T09:52:25;5.53;;;2.30;;
13641;SDS011;6894;52.196;9.904;2023-04-30T09:54:52;5.03;;;2.27;;
13641;SDS011;6894;52.196;9.904;2023-04-30T09:57:19;4.63;;;2.43;;
13641;SDS011;6894;52.196;9.904;2023-04-30T09:59:47;4.53;;;1.70;;
13641;SDS011;6894;52.196;9.904;2023-04-30T10:02:18;6.60;;;2.33;;
13641;SDS011;6894;52.196;9.904;2023-04-30T10:04:48;4.90;;;2.07;;
13641;SDS011;6894;52.196;9.904;2023-04-30T10:07:21;6.33;;;2.20;;
13641;SDS011;6894;52.196;9.904;2023-04-30T10:09:54;3.43;;;2.20;;
13641;SDS011;6894;52.196;9.904;2023-04-30T10:12:24;5.93;;;2.50;;
13641;SDS011;6894;52.196;9.904;2023-04-30T10:15:02;5.50;;;2.00;;
13641;SDS011;6894;52.196;9.904;2023-04-30T10:17:37;5.77;;;2.03;;
13641;SDS011;6894;52.196;9.904;2023-04-30T10:20:07;3.27;;;1.97;;
13641;SDS011;6894;52.196;9.904;2023-04-30T10:22:35;3.20;;;1.77;;
13641;SDS011;6894;52.196;9.904;2023-04-30T10:25:02;5.10;;;2.27;;
13641;SDS011;6894;52.196;9.904;2023-04-30T10:27:29;3.23;;;2.00;;
13641;SDS011;6894;52.196;9.904;2023-04-30T10:29:57;7.63;;;2.83;;
13641;SDS011;6894;52.196;9.904;2023-04-30T10:32:26;5.97;;;2.10;;
13641;SDS011;6894;52.196;9.904;2023-04-30T10:35:03;8.67;;;2.37;;
13641;SDS011;6894;52.196;9.904;2023-04-30T10:37:36;4.73;;;2.07;;
13641;SDS011;6894;52.196;9.904;2023-04-30T10:40:09;6.47;;;2.27;;
13641;SDS011;6894;52.196;9.904;2023-04-30T10:42:36;6.27;;;2.03;;
13641;SDS011;6894;52.196;9.904;2023-04-30T10:45:10;5.73;;;2.37;;
13641;SDS011;6894;52.196;9.904;2023-04-30T10:47:40;5.13;;;2.27;;
13641;SDS011;6894;52.196;9.904;2023-04-30T10:50:11;5.63;;;2.60;;
13641;SDS011;6894;52.196;9.904;2023-04-30T10:52:38;6.83;;;3.20;;
13641;SDS011;6894;52.196;9.904;2023-04-30T10:55:05;7.07;;;2.97;;
13641;SDS011;6894;52.196;9.904;2023-04-30T10:57:39;4.63;;;2.47;;
13641;SDS011;6894;52.196;9.904;2023-04-30T11:00:17;6.77;;;3.03;;
13641;SDS011;6894;52.196;9.904;2023-04-30T11:02:45;5.60;;;3.10;;
13641;SDS011;6894;52.196;9.904;2023-04-30T11:05:15;4.73;;;2.30;;
13641;SDS011;6894;52.196;9.904;2023-04-30T11:07:49;5.50;;;3.53;;
13641;SDS011;6894;52.196;9.904;2023-04-30T11:10:19;5.20;;;2.93;;
13641;SDS011;6894;52.196;9.904;2023-04-30T11:12:47;5.97;;;3.07;;
13641;SDS011;6894;52.196;9.904;2023-04-30T11:15:16;7.40;;;2.33;;
13641;SDS011;6894;52.196;9.904;2023-04-30T11:17:45;5.07;;;2.03;;
13641;SDS011;6894;52.196;9.904;2023-04-30T11:20:17;5.73;;;2.53;;
13641;SDS011;6894;52.196;9.904;2023-04-30T11:22:45;7.40;;;4.60;;
13641;SDS011;6894;52.196;9.904;2023-04-30T11:25:14;4.33;;;2.20;;
13641;SDS011;6894;52.196;9.904;2023-04-30T11:27:44;5.67;;;2.93;;
13641;SDS011;6894;52.196;9.904;2023-04-30T11:30:12;4.20;;;2.47;;
13641;SDS011;6894;52.196;9.904;2023-04-30T11:32:40;4.40;;;2.10;;
13641;SDS011;6894;52.196;9.904;2023-04-30T11:35:08;2.97;;;1.80;;
13641;SDS011;6894;52.196;9.904;2023-04-30T11:37:38;6.57;;;2.47;;
13641;SDS011;6894;52.196;9.904;2023-04-30T11:40:07;9.47;;;3.07;;
13641;SDS011;6894;52.196;9.904;2023-04-30T11:42:35;3.73;;;2.03;;
13641;SDS011;6894;52.196;9.904;2023-04-30T11:45:04;5.77;;;2.53;;
13641;SDS011;6894;52.196;9.904;2023-04-30T11:47:39;3.60;;;2.03;;
13641;SDS011;6894;52.196;9.904;2023-04-30T11:50:08;5.07;;;2.00;;
13641;SDS011;6894;52.196;9.904;2023-04-30T11:52:37;3.07;;;2.00;;
13641;SDS011;6894;52.196;9.904;2023-04-30T11:55:04;3.93;;;2.50;;
13641;SDS011;6894;52.196;9.904;2023-04-30T11:57:41;3.00;;;2.03;;
13641;SDS011;6894;52.196;9.904;2023-04-30T12:00:09;5.17;;;2.60;;
13641;SDS011;6894;52.196;9.904;2023-04-30T12:02:37;6.33;;;2.30;;
13641;SDS011;6894;52.196;9.904;2023-04-30T12:05:05;5.33;;;2.77;;
13641;SDS011;6894;52.196;9.904;2023-04-30T12:07:38;5.17;;;2.43;;
13641;SDS011;6894;52.196;9.904;2023-04-30T12:10:10;4.23;;;2.40;;
13641;SDS011;6894;52.196;9.904;2023-04-30T12:12:37;2.83;;;1.73;;
13641;SDS011;6894;52.196;9.904;2023-04-30T12:15:10;3.03;;;1.90;;
13641;SDS011;6894;52.196;9.904;2023-04-30T12:17:39;6.00;;;2.30;;
13641;SDS011;6894;52.196;9.904;2023-04-30T12:20:06;3.60;;;2.07;;
13641;SDS011;6894;52.196;9.904;2023-04-30T12:22:33;3.33;;;2.00;;
13641;SDS011;6894;52.196;9.904;2023-04-30T12:25:06;5.80;;;2.20;;
13641;SDS011;6894;52.196;9.904;2023-04-30T12:27:35;3.47;;;2.17;;
13641;SDS011;6894;52.196;9.904;2023-04-30T12:30:03;3.40;;;2.00;;
13641;SDS011;6894;52.196;9.904;2023-04-30T12:32:36;4.27;;;2.13;;
13641;SDS011;6894;52.196;9.904;2023-04-30T12:35:07;4.93;;;2.07;;
13641;SDS011;6894;52.196;9.904;2023-04-30T12:37:34;5.53;;;2.43;;
13641;SDS011;6894;52.196;9.904;2023-04-30T12:40:01;5.17;;;2.27;;
13641;SDS011;6894;52.196;9.904;2023-04-30T12:42:34;4.67;;;2.20;;
13641;SDS011;6894;52.196;9.904;2023-04-30T12:45:01;4.83;;;2.20;;
13641;SDS011;6894;52.196;9.904;2023-04-30T12:47:28;3.83;;;2.37;;
13641;SDS011;6894;52.196;9.904;2023-04-30T12:49:55;4.03;;;2.43;;
13641;SDS011;6894;52.196;9.904;2023-04-30T12:52:22;4.10;;;3.20;;
13641;SDS011;6894;52.196;9.904;2023-04-30T12:54:51;4.67;;;2.60;;
13641;SDS011;6894;52.196;9.904;2023-04-30T12:57:18;6.83;;;2.70;;
13641;SDS011;6894;52.196;9.904;2023-04-30T12:59:57;3.63;;;2.23;;
13641;SDS011;6894;52.196;9.904;2023-04-30T13:02:25;6.37;;;2.40;;
13641;SDS011;6894;52.196;9.904;2023-04-30T13:04:53;5.37;;;2.27;;
13641;SDS011;6894;52.196;9.904;2023-04-30T13:07:20;3.87;;;2.20;;
13641;SDS011;6894;52.196;9.904;2023-04-30T13:09:47;4.67;;;1.90;;
13641;SDS011;6894;52.196;9.904;2023-04-30T13:12:14;7.87;;;3.20;;
13641;SDS011;6894;52.196;9.904;2023-04-30T13:14:41;4.80;;;2.00;;
13641;SDS011;6894;52.196;9.904;2023-04-30T13:17:09;6.03;;;2.63;;
13641;SDS011;6894;52.196;9.904;2023-04-30T13:19:37;5.50;;;2.40;;
13641;SDS011;6894;52.196;9.904;2023-04-30T13:22:04;3.03;;;1.90;;
13641;SDS011;6894;52.196;9.904;2023-04-30T13:24:31;3.70;;;2.37;;
13641;SDS011;6894;52.196;9.904;2023-04-30T13:26:58;5.33;;;2.33;;
13641;SDS011;6894;52.196;9.904;2023-04-30T13:29:24;5.03;;;2.37;;
13641;SDS011;6894;52.196;9.904;2023-04-30T13:31:51;5.33;;;2.13;;
13641;SDS011;6894;52.196;9.904;2023-04-30T13:34:19;7.97;;;2.43;;
13641;SDS011;6894;52.196;9.904;2023-04-30T13:36:46;5.43;;;2.30;;
13641;SDS011;6894;52.196;9.904;2023-04-30T13:39:13;3.93;;;2.50;;
13641;SDS011;6894;52.196;9.904;2023-04-30T13:41:40;5.57;;;2.17;;
13641;SDS011;6894;52.196;9.904;2023-04-30T13:44:07;4.53;;;1.73;;
13641;SDS011;6894;52.196;9.904;2023-04-30T13:46:34;4.63;;;1.60;;
13641;SDS011;6894;52.196;9.904;2023-04-30T13:49:01;5.83;;;1.93;;
13641;SDS011;6894;52.196;9.904;2023-04-30T13:51:29;5.77;;;2.17;;
13641;SDS011;6894;52.196;9.904;2023-04-30T13:53:56;4.90;;;2.10;;
13641;SDS011;6894;52.196;9.904;2023-04-30T13:56:23;3.27;;;1.60;;
13641;SDS011;6894;52.196;9.904;2023-04-30T13:58:50;9.07;;;3.40;;
13641;SDS011;6894;52.196;9.904;2023-04-30T14:01:16;5.43;;;2.10;;
13641;SDS011;6894;52.196;9.904;2023-04-30T14:03:43;5.60;;;2.30;;
13641;SDS011;6894;52.196;9.904;2023-04-30T14:06:11;4.20;;;2.20;;
13641;SDS011;6894;52.196;9.904;2023-04-30T14:08:39;5.20;;;1.97;;
13641;SDS011;6894;52.196;9.904;2023-04-30T14:11:06;5.13;;;1.50;;
13641;SDS011;6894;52.196;9.904;2023-04-30T14:13:32;3.50;;;1.40;;
13641;SDS011;6894;52.196;9.904;2023-04-30T14:15:59;3.97;;;1.43;;
13641;SDS011;6894;52.196;9.904;2023-04-30T14:18:26;3.97;;;1.70;;
13641;SDS011;6894;52.196;9.904;2023-04-30T14:20:53;3.37;;;2.10;;
13641;SDS011;6894;52.196;9.904;2023-04-30T14:23:20;3.80;;;1.90;;
13641;SDS011;6894;52.196;9.904;2023-04-30T14:25:48;4.87;;;2.90;;
13641;SDS011;6894;52.196;9.904;2023-04-30T14:28:14;5.03;;;2.20;;
13641;SDS011;6894;52.196;9.904;2023-04-30T14:30:41;4.40;;;2.27;;
13641;SDS011;6894;52.196;9.904;2023-04-30T14:33:08;4.90;;;2.00;;
13641;SDS011;6894;52.196;9.904;2023-04-30T14:35:36;3.33;;;1.67;;
13641;SDS011;6894;52.196;9.904;2023-04-30T14:38:03;4.30;;;1.80;;
13641;SDS011;6894;52.196;9.904;2023-04-30T14:40:30;2.97;;;1.80;;
13641;SDS011;6894;52.196;9.904;2023-04-30T14:42:58;3.93;;;1.80;;
13641;SDS011;6894;52.196;9.904;2023-04-30T14:45:25;4.20;;;2.03;;
13641;SDS011;6894;52.196;9.904;2023-04-30T14:47:53;5.10;;;1.90;;
13641;SDS011;6894;52.196;9.904;2023-04-30T14:50:19;3.33;;;1.80;;
13641;SDS011;6894;52.196;9.904;2023-04-30T14:52:48;3.53;;;1.63;;
13641;SDS011;6894;52.196;9.904;2023-04-30T14:55:15;5.33;;;2.13;;
13641;SDS011;6894;52.196;9.904;2023-04-30T14:57:41;4.43;;;2.40;;
13641;SDS011;6894;52.196;9.904;2023-04-30T15:00:10;4.63;;;2.00;;
13641;SDS011;6894;52.196;9.904;2023-04-30T15:02:37;6.13;;;2.00;;
13641;SDS011;6894;52.196;9.904;2023-04-30T15:05:05;3.37;;;1.70;;
13641;SDS011;6894;52.196;9.904;2023-04-30T15:07:32;5.17;;;1.73;;