sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60433;BME280;46286;48.098;11.590;2023-02-18T00:01:09;96335.06;;;10.19;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T00:03:35;96350.38;;;10.22;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T00:06:12;96345.31;;;10.16;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T00:08:39;96339.72;;;10.12;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T00:11:05;96346.50;;;10.08;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T00:13:31;96345.97;;;10.06;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T00:16:05;96338.34;;;10.04;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T00:18:32;96334.84;;;9.99;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T00:20:57;96329.09;;;10.02;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T00:23:24;96323.31;;;10.00;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T00:25:51;96324.94;;;10.06;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T00:28:22;96315.16;;;10.01;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T00:30:48;96315.84;;;9.92;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T00:33:13;96325.38;;;9.98;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T00:35:39;96316.03;;;10.07;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T00:38:04;96324.22;;;9.88;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T00:40:30;96324.13;;;9.83;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T00:42:56;96325.16;;;9.82;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T00:45:21;96319.63;;;9.79;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T00:47:47;96328.16;;;9.69;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T00:50:12;96317.66;;;9.69;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T00:52:38;96315.03;;;9.69;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T00:55:03;96317.31;;;9.65;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T00:57:29;96317.41;;;9.70;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T00:59:54;96321.31;;;9.68;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T01:02:20;96325.53;;;9.69;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T01:04:45;96320.41;;;9.79;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T01:07:11;96317.72;;;9.74;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T01:09:37;96314.41;;;9.84;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T01:12:03;96312.09;;;9.87;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T01:14:28;96311.78;;;9.84;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T01:16:54;96314.72;;;9.87;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T01:19:19;96310.00;;;9.89;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T01:21:45;96310.81;;;9.90;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T01:24:10;96311.59;;;9.91;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T01:26:36;96302.06;;;9.84;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T01:29:01;96298.09;;;9.82;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T01:31:27;96305.63;;;9.73;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T01:33:53;96300.84;;;9.70;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T01:36:18;96301.34;;;9.67;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T01:38:44;96303.53;;;9.75;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T01:41:09;96301.16;;;9.74;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T01:43:36;96298.47;;;9.68;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T01:46:12;96298.16;;;9.65;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T01:51:28;96308.03;;;9.58;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T01:53:57;96307.06;;;9.64;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T01:57:45;96303.53;;;9.75;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T01:59:49;96300.84;;;9.70;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T02:02:19;96296.75;;;9.79;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T02:04:45;96294.63;;;9.76;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T02:07:12;96290.94;;;9.77;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T02:09:38;96298.28;;;9.75;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T02:15:11;96301.75;;;9.81;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T02:34:53;96289.59;;;9.97;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T02:42:58;96284.47;;;10.07;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T02:51:11;96272.63;;;10.10;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T02:53:41;96270.47;;;10.01;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T02:56:14;96267.69;;;10.13;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T02:58:41;96268.69;;;10.07;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T03:09:56;96258.16;;;10.07;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T03:17:34;96249.22;;;10.08;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T03:20:09;96247.66;;;10.07;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T03:22:45;96246.03;;;10.06;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T03:25:12;96258.09;;;10.02;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T03:32:39;96255.38;;;10.19;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T03:35:08;96257.66;;;10.10;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T03:37:41;96260.22;;;10.05;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T03:40:09;96256.06;;;10.09;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T03:42:35;96259.13;;;10.01;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T03:45:01;96253.88;;;10.01;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T03:47:27;96258.63;;;10.04;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T03:49:53;96253.88;;;10.01;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T03:52:19;96252.31;;;10.00;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T03:54:44;96252.31;;;10.00;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T03:57:10;96249.72;;;10.05;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T03:59:35;96252.84;;;10.02;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T04:02:01;96243.84;;;9.98;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T04:04:28;96252.84;;;10.02;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T04:06:54;96246.41;;;9.93;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T04:09:19;96253.28;;;9.94;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T04:11:45;96250.59;;;9.88;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T04:14:12;96244.03;;;9.91;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T04:16:38;96245.34;;;9.88;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T04:19:04;96251.06;;;9.85;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T04:21:29;96243.94;;;9.81;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T04:23:55;96240.25;;;9.82;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T04:26:21;96251.56;;;9.82;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T04:28:46;96240.50;;;9.80;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T04:31:12;96241.91;;;9.88;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T04:33:38;96242.66;;;9.83;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T04:36:03;96229.44;;;9.78;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T04:38:29;96236.78;;;9.76;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T04:40:55;96256.81;;;9.82;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T04:43:20;96243.03;;;9.70;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T04:45:46;96248.91;;;9.77;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T04:48:11;96256.22;;;9.75;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T04:50:37;96250.97;;;9.75;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T04:53:02;96254.66;;;9.74;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T04:55:28;96241.25;;;9.76;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T04:57:53;96255.44;;;9.75;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T05:00:19;96254.03;;;9.67;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T05:02:45;96255.59;;;9.68;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T05:05:12;96260.31;;;9.66;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T05:07:38;96254.09;;;9.72;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T05:10:05;96255.09;;;9.71;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T05:12:30;96256.22;;;9.75;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T05:14:56;96246.75;;;9.74;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T05:17:21;96252.03;;;9.74;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T05:19:47;96242.03;;;9.76;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T05:22:12;96235.16;;;9.70;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T05:24:38;96243.31;;;9.74;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T05:27:04;96239.94;;;9.78;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T05:29:29;96233.63;;;9.74;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T05:31:55;96231.53;;;9.76;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T05:34:20;96228.81;;;9.71;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T05:36:46;96226.78;;;9.73;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T05:39:11;96233.63;;;9.74;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T05:41:37;96245.78;;;9.80;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T05:44:03;96234.69;;;9.78;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T05:46:47;96245.81;;;9.85;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T05:49:12;96228.97;;;9.81;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T05:51:38;96232.13;;;9.83;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T05:54:03;96238.50;;;9.87;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T05:56:29;96232.66;;;9.85;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T05:58:55;96239.22;;;9.83;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T06:01:20;96238.66;;;9.81;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T06:03:46;96235.50;;;9.79;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T06:06:11;96230.75;;;9.76;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T06:08:37;96228.97;;;9.81;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T06:11:03;96234.69;;;9.78;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T06:13:29;96239.47;;;9.81;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T06:15:54;96251.06;;;9.85;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T06:18:20;96236.34;;;9.84;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T06:20:47;96234.47;;;9.80;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T06:23:13;96257.31;;;9.79;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T06:25:39;96247.38;;;9.81;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T06:28:05;96246.31;;;9.82;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T06:30:31;96250.47;;;9.78;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T06:32:56;96259.41;;;9.77;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T06:35:22;96255.78;;;9.83;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T06:37:48;96259.53;;;9.87;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T06:40:13;96253.16;;;9.83;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T06:42:39;96255.28;;;9.86;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T06:45:04;96243.84;;;9.98;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T06:47:32;96246.41;;;9.93;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T06:49:57;96253.34;;;9.99;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T06:52:23;96255.16;;;9.98;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T06:54:48;96242.25;;;9.97;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T06:57:14;96243.34;;;10.01;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T06:59:39;96245.97;;;10.01;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T07:02:05;96240.47;;;10.02;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T07:04:31;96236.53;;;10.00;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T07:06:56;96237.13;;;10.07;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T07:09:22;96249.78;;;10.10;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T07:11:47;96236.13;;;10.13;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T07:14:13;96233.06;;;10.21;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T07:16:38;96227.97;;;10.15;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T07:19:04;96235.13;;;10.19;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T07:21:29;96239.34;;;10.20;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T07:23:55;96229.34;;;10.22;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T07:26:20;96241.41;;;10.18;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T07:28:46;96256.16;;;10.19;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T07:31:11;96239.88;;;10.22;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T07:33:37;96244.03;;;10.18;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T07:36:03;96251.91;;;10.13;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T07:38:29;96250.28;;;10.07;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T07:40:55;96240.28;;;10.09;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T07:43:21;96241.97;;;10.20;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T07:45:47;96255.06;;;10.15;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T07:48:12;96245.03;;;10.12;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T07:50:43;96238.19;;;10.11;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T07:53:10;96227.47;;;10.18;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T07:55:37;96236.22;;;10.23;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T07:58:34;96248.03;;;10.21;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T08:01:07;96227.78;;;10.21;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T08:03:33;96245.16;;;10.22;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T08:06:00;96243.06;;;10.25;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T08:08:28;96232.06;;;10.28;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T08:10:56;96232.25;;;10.21;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T08:13:22;96213.38;;;10.29;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T08:15:48;96211.00;;;10.28;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T08:18:19;96210.03;;;10.34;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T08:20:46;96202.69;;;10.36;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T08:23:12;96196.50;;;10.52;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T08:25:38;96212.38;;;10.63;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T08:28:03;96208.75;;;10.74;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T08:30:29;96214.81;;;10.74;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T08:32:55;96187.19;;;10.77;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T08:35:20;96170.09;;;10.80;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T08:37:46;96189.28;;;10.75;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T08:40:12;96175.66;;;10.83;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T08:42:38;96178.88;;;10.96;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T08:45:04;96168.28;;;10.85;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T08:47:31;96172.03;;;10.95;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T08:49:57;96165.69;;;10.90;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T08:52:23;96159.34;;;10.86;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T08:54:49;96176.66;;;10.77;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T08:57:14;96177.78;;;10.86;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T08:59:40;96197.09;;;11.07;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T09:02:06;96191.56;;;11.04;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T09:04:31;96184.66;;;10.92;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T09:06:57;96169.31;;;10.79;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T09:09:23;96158.78;;;10.79;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T09:11:48;96177.47;;;10.78;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T09:14:14;96178.31;;;10.88;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T09:16:41;96172.59;;;11.02;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T09:19:06;96175.22;;;11.02;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T09:21:32;96170.81;;;11.13;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T09:23:58;96176.59;;;11.15;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T09:26:24;96177.41;;;11.15;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T09:28:52;96169.25;;;11.17;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T09:31:20;96173.44;;;11.13;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T09:33:51;96177.41;;;11.15;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T09:36:17;96176.94;;;11.29;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T09:38:43;96167.00;;;11.41;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T09:41:16;96167.53;;;11.48;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T09:43:53;96149.56;;;11.35;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T09:46:28;96147.97;;;11.34;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T09:48:57;96153.31;;;11.54;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T09:51:24;96139.13;;;11.76;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T09:53:50;96122.03;;;12.09;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T09:56:36;96122.56;;;12.17;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T09:59:04;96119.13;;;12.52;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T10:01:37;96121.19;;;12.81;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T10:04:33;96113.25;;;12.86;100.00
60433;BME280;46286;48.098;11.590;2023-02-18T10:06:56;96105.28;;;12.91;97.19
60433;BME280;46286;48.098;11.590;2023-02-18T10:09:28;96112.44;;;12.86;97.94
60433;BME280;46286;48.098;11.590;2023-02-18T10:11:57;96101.59;;;12.92;96.42
60433;BME280;46286;48.098;11.590;2023-02-18T10:14:26;96098.00;;;13.83;89.28
60433;BME280;46286;48.098;11.590;2023-02-18T10:16:52;96088.13;;;13.54;90.72
60433;BME280;46286;48.098;11.590;2023-02-18T10:19:23;96093.81;;;13.77;87.65
60433;BME280;46286;48.098;11.590;2023-02-18T10:21:51;96081.56;;;13.86;86.64
60433;BME280;46286;48.098;11.590;2023-02-18T10:26:55;96075.13;;;14.02;84.34
60433;BME280;46286;48.098;11.590;2023-02-18T10:29:22;96068.97;;;14.36;82.67
60433;BME280;46286;48.098;11.590;2023-02-18T10:31:56;96070.28;;;14.10;82.51
60433;BME280;46286;48.098;11.590;2023-02-18T10:45:37;96057.28;;;15.15;73.24
60433;BME280;46286;48.098;11.590;2023-02-18T10:50:44;96028.00;;;14.82;76.01
60433;BME280;46286;48.098;11.590;2023-02-18T10:53:18;96027.78;;;14.79;74.58
60433;BME280;46286;48.098;11.590;2023-02-18T10:55:47;96028.97;;;15.11;75.19
60433;BME280;46286;48.098;11.590;2023-02-18T11:00:55;96015.03;;;15.43;71.39
60433;BME280;46286;48.098;11.590;2023-02-18T11:03:24;96020.56;;;14.84;72.59
60433;BME280;46286;48.098;11.590;2023-02-18T11:05:52;96003.44;;;14.52;74.32
60433;BME280;46286;48.098;11.590;2023-02-18T11:08:22;95999.19;;;15.19;72.40
60433;BME280;46286;48.098;11.590;2023-02-18T11:10:49;95990.00;;;15.49;69.06
60433;BME280;46286;48.098;11.590;2023-02-18T11:13:28;95986.00;;;16.18;66.57
60433;BME280;46286;48.098;11.590;2023-02-18T11:16:05;95991.22;;;15.90;65.45
60433;BME280;46286;48.098;11.590;2023-02-18T11:18:42;95973.06;;;15.97;65.11
60433;BME280;46286;48.098;11.590;2023-02-18T11:21:28;95970.81;;;16.04;65.59
60433;BME280;46286;48.098;11.590;2023-02-18T11:23:55;95955.88;;;16.08;65.68
60433;BME280;46286;48.098;11.590;2023-02-18T11:26:31;95958.78;;;15.93;64.64
60433;BME280;46286;48.098;11.590;2023-02-18T11:29:05;95971.13;;;16.17;64.48
60433;BME280;46286;48.098;11.590;2023-02-18T11:31:41;95974.38;;;16.97;59.66
60433;BME280;46286;48.098;11.590;2023-02-18T11:34:20;95959.81;;;17.76;58.15
60433;BME280;46286;48.098;11.590;2023-02-18T11:36:47;95967.13;;;17.93;56.33
60433;BME280;46286;48.098;11.590;2023-02-18T11:39:22;95950.91;;;18.52;54.58
60433;BME280;46286;48.098;11.590;2023-02-18T11:42:03;95950.50;;;18.19;53.98
60433;BME280;46286;48.098;11.590;2023-02-18T11:47:01;95954.22;;;17.19;58.10
60433;BME280;46286;48.098;11.590;2023-02-18T11:49:28;95957.38;;;17.21;56.94
60433;BME280;46286;48.098;11.590;2023-02-18T11:52:13;95956.28;;;17.22;57.10
60433;BME280;46286;48.098;11.590;2023-02-18T11:54:40;95956.88;;;16.40;60.73
60433;BME280;46286;48.098;11.590;2023-02-18T11:57:09;95943.28;;;16.00;61.71
60433;BME280;46286;48.098;11.590;2023-02-18T11:59:37;95952.56;;;16.17;61.47
60433;BME280;46286;48.098;11.590;2023-02-18T12:07:46;95922.63;;;15.97;61.01
60433;BME280;46286;48.098;11.590;2023-02-18T12:16:12;95924.63;;;16.05;62.30
60433;BME280;46286;48.098;11.590;2023-02-18T12:18:55;95914.38;;;15.85;62.68
60433;BME280;46286;48.098;11.590;2023-02-18T12:21:28;95907.06;;;15.76;62.76
60433;BME280;46286;48.098;11.590;2023-02-18T12:35:23;95894.22;;;15.84;62.01
60433;BME280;46286;48.098;11.590;2023-02-18T12:41:13;95879.06;;;15.37;63.34
60433;BME280;46286;48.098;11.590;2023-02-18T12:46:40;95886.09;;;15.28;62.77
60433;BME280;46286;48.098;11.590;2023-02-18T12:49:14;95893.19;;;15.33;64.34
60433;BME280;46286;48.098;11.590;2023-02-18T12:59:40;95879.91;;;16.63;58.98
60433;BME280;46286;48.098;11.590;2023-02-18T13:10:51;95868.81;;;16.84;57.49
60433;BME280;46286;48.098;11.590;2023-02-18T13:13:21;95882.16;;;17.06;55.49
60433;BME280;46286;48.098;11.590;2023-02-18T13:18:30;95869.38;;;18.51;52.28
60433;BME280;46286;48.098;11.590;2023-02-18T13:21:18;95854.34;;;18.56;51.36
60433;BME280;46286;48.098;11.590;2023-02-18T13:23:52;95853.63;;;18.06;52.24
60433;BME280;46286;48.098;11.590;2023-02-18T13:26:20;95858.88;;;18.29;50.47
60433;BME280;46286;48.098;11.590;2023-02-18T13:34:35;95870.13;;;15.94;61.06
60433;BME280;46286;48.098;11.590;2023-02-18T13:40:16;95862.94;;;15.34;66.24
60433;BME280;46286;48.098;11.590;2023-02-18T13:42:43;95866.94;;;14.98;66.78
60433;BME280;46286;48.098;11.590;2023-02-18T13:45:30;95868.53;;;14.61;69.19
60433;BME280;46286;48.098;11.590;2023-02-18T13:47:57;95864.44;;;14.50;71.92
60433;BME280;46286;48.098;11.590;2023-02-18T13:50:24;95875.19;;;14.78;69.41
60433;BME280;46286;48.098;11.590;2023-02-18T13:58:04;95863.72;;;14.44;72.93
60433;BME280;46286;48.098;11.590;2023-02-18T14:00:39;95862.16;;;14.19;74.39
60433;BME280;46286;48.098;11.590;2023-02-18T14:06:01;95863.53;;;13.92;76.27
60433;BME280;46286;48.098;11.590;2023-02-18T14:08:38;95860.97;;;13.82;74.98
60433;BME280;46286;48.098;11.590;2023-02-18T14:13:39;95863.94;;;13.51;74.23
60433;BME280;46286;48.098;11.590;2023-02-18T14:16:06;95854.84;;;13.62;75.13
60433;BME280;46286;48.098;11.590;2023-02-18T14:23:40;95868.94;;;13.52;75.38
60433;BME280;46286;48.098;11.590;2023-02-18T14:31:24;95877.28;;;13.36;75.60
60433;BME280;46286;48.098;11.590;2023-02-18T14:36:45;95861.59;;;13.15;77.26
60433;BME280;46286;48.098;11.590;2023-02-18T14:48:06;95886.66;;;12.78;80.90
60433;BME280;46286;48.098;11.590;2023-02-18T14:50:24;95872.44;;;12.74;81.21
60433;BME280;46286;48.098;11.590;2023-02-18T14:52:56;95871.59;;;12.78;81.21
60433;BME280;46286;48.098;11.590;2023-02-18T14:55:39;95875.34;;;12.72;82.17
60433;BME280;46286;48.098;11.590;2023-02-18T14:58:23;95863.19;;;12.76;82.65
60433;BME280;46286;48.098;11.590;2023-02-18T15:00:50;95867.88;;;12.85;83.51
60433;BME280;46286;48.098;11.590;2023-02-18T15:03:17;95876.69;;;12.70;81.84
60433;BME280;46286;48.098;11.590;2023-02-18T15:05:45;95867.16;;;12.74;81.67
60433;BME280;46286;48.098;11.590;2023-02-18T15:08:16;95859.22;;;12.74;81.01
60433;BME280;46286;48.098;11.590;2023-02-18T15:11:02;95858.72;;;12.72;80.28
60433;BME280;46286;48.098;11.590;2023-02-18T15:13:30;95860.34;;;12.68;79.55
60433;BME280;46286;48.098;11.590;2023-02-18T15:16:19;95870.63;;;12.69;77.67
60433;BME280;46286;48.098;11.590;2023-02-18T15:18:54;95863.19;;;12.71;77.81
60433;BME280;46286;48.098;11.590;2023-02-18T15:21:30;95876.19;;;12.68;77.81
60433;BME280;46286;48.098;11.590;2023-02-18T15:24:08;95861.44;;;12.56;78.57
60433;BME280;46286;48.098;11.590;2023-02-18T15:26:42;95858.06;;;12.51;78.92
60433;BME280;46286;48.098;11.590;2023-02-18T15:29:17;95879.44;;;12.54;79.53
60433;BME280;46286;48.098;11.590;2023-02-18T15:31:45;95866.72;;;12.56;79.15
60433;BME280;46286;48.098;11.590;2023-02-18T15:34:36;95873.66;;;12.47;78.82
60433;BME280;46286;48.098;11.590;2023-02-18T15:37:04;95879.94;;;12.51;76.83