sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61397;SDS011;47267;48.130;-2.040;2022-09-17T00:00:32;5.70;;;3.17;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T00:02:58;5.13;;;3.22;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T00:05:24;5.93;;;3.22;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T00:07:50;5.57;;;3.13;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T00:10:16;5.05;;;3.45;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T00:12:44;5.60;;;2.95;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T00:15:10;3.83;;;2.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T00:17:36;5.95;;;2.92;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T00:20:02;4.85;;;3.15;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T00:22:28;5.03;;;3.03;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T00:24:54;4.82;;;2.90;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T00:27:20;5.32;;;2.83;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T00:29:47;5.85;;;3.05;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T00:32:12;3.53;;;2.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T00:34:41;3.25;;;2.30;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T00:37:07;3.80;;;2.53;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T00:39:33;3.63;;;2.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T00:41:59;3.78;;;2.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T00:44:39;3.15;;;2.25;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T00:47:18;3.83;;;2.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T00:49:49;2.97;;;2.28;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T00:52:22;3.45;;;2.35;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T00:57:35;3.97;;;2.55;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T01:00:02;3.97;;;2.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T01:02:29;4.15;;;2.25;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T01:04:55;3.47;;;2.22;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T01:07:34;4.90;;;2.17;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T01:10:19;3.35;;;1.83;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T01:12:55;2.97;;;2.05;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T01:15:29;5.72;;;2.30;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T01:18:10;4.30;;;2.17;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T01:26:18;3.15;;;1.95;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T01:40:21;3.33;;;1.83;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T01:43:12;3.05;;;1.88;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T01:48:19;4.13;;;2.03;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T01:50:51;2.40;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T01:53:23;2.65;;;1.73;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T01:55:53;3.45;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T01:58:31;3.78;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T02:01:02;2.22;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T02:03:40;3.33;;;1.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T02:06:15;4.15;;;1.85;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T02:11:20;3.03;;;1.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T02:13:49;2.90;;;1.48;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T02:16:21;1.70;;;1.30;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T02:26:47;2.33;;;1.30;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T02:29:30;3.00;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T02:31:58;2.53;;;1.30;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T02:34:25;2.25;;;1.45;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T02:36:55;2.65;;;1.35;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T02:39:24;2.20;;;1.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T02:41:52;2.05;;;1.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T03:01:10;2.38;;;1.45;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T03:03:42;2.10;;;1.25;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T03:06:10;1.88;;;1.23;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T03:08:40;2.08;;;1.20;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T03:11:07;1.42;;;1.08;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T03:13:34;2.17;;;1.10;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T03:16:04;1.85;;;1.20;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T03:18:30;1.88;;;1.10;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T03:20:56;2.92;;;1.15;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T03:23:22;2.72;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T03:25:48;2.80;;;1.48;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T03:28:15;1.75;;;1.10;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T03:30:44;1.80;;;0.98;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T03:33:10;1.58;;;1.00;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T03:35:36;2.20;;;1.05;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T03:38:02;1.90;;;1.10;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T03:40:28;1.83;;;1.02;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T03:42:54;2.25;;;1.20;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T03:45:20;2.22;;;1.15;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T03:47:46;1.70;;;1.17;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T03:50:11;1.45;;;0.90;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T03:52:37;2.17;;;1.00;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T03:55:03;2.40;;;1.27;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T03:57:29;1.25;;;0.88;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T03:59:55;1.45;;;1.05;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T04:02:20;1.58;;;0.93;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T04:04:46;1.83;;;1.05;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T04:07:12;1.50;;;1.00;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T04:09:38;1.25;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T04:12:03;1.88;;;0.77;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T04:14:29;1.70;;;0.93;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T04:16:56;1.40;;;0.90;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T04:19:22;1.33;;;0.90;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T04:21:48;1.23;;;0.73;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T04:24:14;1.45;;;0.90;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T04:26:40;1.80;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T04:29:06;1.63;;;0.85;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T04:31:32;2.63;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T04:33:57;1.02;;;0.63;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T04:36:23;1.98;;;0.93;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T04:38:49;1.23;;;0.73;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T04:41:14;1.55;;;1.02;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T04:43:40;1.75;;;0.82;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T04:46:06;1.45;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T04:48:32;1.50;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T04:50:57;1.23;;;0.65;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T04:53:23;2.03;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T04:55:49;1.20;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T04:58:14;1.40;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T05:00:40;1.33;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T05:03:06;0.98;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T05:05:32;1.42;;;0.82;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T05:07:58;1.45;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T05:10:24;1.40;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T05:12:54;1.58;;;1.00;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T05:15:20;0.80;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T05:17:47;1.58;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T05:20:14;2.10;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T05:22:41;1.33;;;0.68;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T05:25:07;1.25;;;0.63;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T05:27:33;2.25;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T05:29:59;1.15;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T05:32:25;3.33;;;0.73;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T05:34:51;1.08;;;0.68;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T05:37:16;0.75;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T05:39:42;2.05;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T05:42:08;0.80;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T05:44:33;0.85;;;0.52;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T05:46:59;0.93;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T05:49:25;0.73;;;0.63;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T05:51:51;0.82;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T05:54:17;1.02;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T05:56:43;1.08;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T05:59:08;1.52;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T06:01:34;1.10;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T06:04:00;1.67;;;0.52;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T06:06:28;2.78;;;0.65;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T06:08:55;0.57;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T06:11:23;3.00;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T06:13:52;2.08;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T06:16:19;0.80;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T06:18:46;1.73;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T06:21:14;2.28;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T06:23:41;1.10;;;0.75;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T06:26:07;1.38;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T06:28:34;3.03;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T06:31:02;2.47;;;0.63;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T06:33:30;2.40;;;0.98;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T06:35:57;2.63;;;0.90;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T06:38:25;1.95;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T06:40:53;4.03;;;0.98;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T06:43:20;3.63;;;1.05;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T06:45:56;2.67;;;1.20;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T06:48:24;3.42;;;1.52;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T06:50:51;3.08;;;1.25;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T06:53:18;3.95;;;1.15;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T06:55:47;4.95;;;1.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T06:58:13;5.82;;;1.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T07:00:39;2.25;;;0.85;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T07:03:05;4.43;;;1.63;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T07:05:31;3.92;;;1.30;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T07:07:59;3.92;;;1.38;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T07:10:27;4.88;;;1.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T07:12:52;3.75;;;1.35;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T07:15:19;2.42;;;1.23;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T07:17:44;3.20;;;1.08;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T07:20:11;3.63;;;1.27;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T07:22:37;2.78;;;1.20;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T07:25:03;3.63;;;1.13;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T07:27:30;4.97;;;1.38;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T07:29:56;3.38;;;1.30;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T07:32:22;5.63;;;1.30;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T07:34:49;4.05;;;1.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T07:37:15;2.25;;;1.17;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T07:39:41;4.53;;;1.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T07:42:08;3.35;;;1.02;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T07:44:35;4.55;;;1.20;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T07:47:01;4.55;;;1.30;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T07:49:26;2.83;;;1.10;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T07:51:52;3.25;;;0.90;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T07:54:21;3.92;;;1.02;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T07:56:47;1.38;;;0.82;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T07:59:13;4.03;;;1.25;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T08:01:39;3.55;;;1.15;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T08:04:08;3.53;;;1.20;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T08:06:37;2.13;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T08:09:04;3.08;;;1.15;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T08:11:34;2.05;;;1.00;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T08:14:05;1.83;;;0.93;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T08:16:33;2.78;;;0.90;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T08:18:59;1.77;;;0.90;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T08:21:25;2.78;;;0.98;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T08:23:51;1.40;;;0.73;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T08:26:19;3.40;;;0.98;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T08:28:53;2.95;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T08:31:20;2.72;;;1.20;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T08:33:54;2.42;;;1.30;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T08:36:20;3.38;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T08:38:51;3.78;;;1.73;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T08:41:19;2.90;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T08:46:30;4.35;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T08:51:57;4.95;;;2.42;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T08:54:50;5.10;;;2.03;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T09:03:06;4.03;;;1.98;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T09:05:44;4.10;;;2.20;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T09:08:17;5.15;;;2.13;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T09:10:54;5.25;;;2.47;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T09:13:27;3.60;;;2.35;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T09:16:19;6.75;;;2.55;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T09:18:49;4.15;;;2.47;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T09:26:21;4.70;;;2.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T09:34:53;7.75;;;2.65;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T09:37:25;8.93;;;2.78;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T09:40:00;12.18;;;2.83;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T09:42:44;6.28;;;2.55;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T09:45:12;7.78;;;2.45;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T09:47:44;8.10;;;2.83;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T09:53:40;7.85;;;2.92;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T09:58:39;10.93;;;3.03;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T10:01:12;12.02;;;3.13;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T10:03:40;9.13;;;2.42;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T10:06:13;7.68;;;2.42;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T10:08:41;7.18;;;2.83;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T10:11:29;10.63;;;2.95;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T10:16:44;8.82;;;2.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T10:19:11;8.93;;;2.67;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T10:21:43;6.80;;;2.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T10:24:18;7.07;;;2.17;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T10:26:52;8.48;;;2.20;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T10:29:26;6.55;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T10:31:52;5.60;;;1.92;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T10:34:26;9.70;;;2.20;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T10:36:53;7.72;;;2.47;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T10:41:54;6.28;;;1.88;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T10:44:36;5.85;;;2.10;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T10:47:25;4.78;;;1.92;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T10:49:59;6.43;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T10:52:38;6.45;;;1.67;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T11:06:57;7.38;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T11:09:21;6.72;;;2.28;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T11:23:29;6.68;;;1.85;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T11:25:58;6.65;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T11:37:19;4.32;;;1.63;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T11:42:23;3.03;;;1.20;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T11:45:01;3.50;;;1.27;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T11:47:32;2.83;;;1.25;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T11:52:27;4.78;;;1.27;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T11:55:15;6.18;;;1.30;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T11:57:51;3.97;;;1.20;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T12:00:23;3.38;;;1.10;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T12:02:57;2.58;;;1.08;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T12:13:34;4.95;;;1.05;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T12:19:07;4.15;;;1.17;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T12:22:13;4.50;;;0.95;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T12:24:45;2.72;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T12:43:27;1.80;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T12:51:44;0.98;;;0.57;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T12:57:20;1.40;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T12:59:59;2.05;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T13:05:31;1.50;;;0.75;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T13:08:11;2.35;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T13:22:02;2.78;;;0.77;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T13:25:00;1.42;;;0.63;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T13:27:33;0.98;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T13:30:05;3.03;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T13:40:29;1.55;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T13:45:32;2.00;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T13:48:02;1.42;;;0.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T13:50:38;2.08;;;0.68;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T13:55:46;2.22;;;0.73;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T14:01:04;2.22;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T14:11:56;1.25;;;0.45;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T14:37:41;0.73;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T14:40:09;1.95;;;0.55;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T14:42:40;0.75;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T14:45:16;0.80;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T14:50:25;0.98;;;0.35;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T14:52:54;0.52;;;0.30;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T14:55:21;1.98;;;0.45;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T14:57:56;1.45;;;0.47;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T15:00:25;1.35;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T15:02:57;1.25;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T15:07:51;0.85;;;0.45;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T15:10:29;0.55;;;0.30;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T15:12:56;0.70;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T15:15:23;0.80;;;0.35;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T15:17:51;2.55;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T15:20:22;0.70;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T15:22:58;0.82;;;0.30;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T15:25:49;1.30;;;0.43;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T15:31:20;1.10;;;0.38;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T15:33:46;1.13;;;0.47;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T15:36:16;1.08;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T15:38:47;1.80;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T15:44:04;0.88;;;0.45;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T15:46:32;1.73;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T15:48:58;1.20;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T15:51:26;2.53;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T15:54:02;1.20;;;0.43;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T15:56:35;1.92;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T15:59:05;0.70;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T16:01:52;0.55;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T16:04:23;1.02;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T16:07:16;0.77;;;0.30;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T16:09:53;2.17;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T16:12:24;3.17;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T16:14:51;0.63;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T16:17:22;0.77;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T16:19:52;2.03;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T16:22:19;1.95;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T16:24:45;1.27;;;0.30;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T16:27:16;2.15;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T16:29:47;0.50;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T16:32:14;3.95;;;0.43;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T16:34:40;1.00;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T16:37:07;1.08;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T16:39:34;1.85;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T16:42:00;1.25;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T16:44:26;2.08;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T16:46:51;0.45;;;0.20;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T16:49:17;1.15;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T16:51:43;2.35;;;0.65;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T16:54:08;3.10;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T16:56:34;1.58;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T16:59:00;1.10;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T17:01:29;3.38;;;0.68;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T17:03:55;0.80;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T17:06:26;1.65;;;0.47;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T17:08:52;2.00;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T17:11:17;3.35;;;0.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T17:13:43;3.65;;;0.55;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T17:16:10;7.50;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T17:18:40;0.60;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T17:21:08;1.43;;;0.67;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T17:23:35;1.30;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T17:26:02;1.73;;;0.52;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T17:28:31;2.05;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T17:30:58;2.33;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T17:33:24;2.03;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T17:35:54;1.48;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T17:38:23;1.98;;;0.47;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T17:40:49;3.13;;;0.65;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T17:43:35;0.98;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T17:46:05;1.00;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T17:48:34;1.35;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T17:51:01;2.67;;;0.57;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T17:53:28;1.45;;;0.47;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T17:55:56;1.63;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T17:58:23;1.08;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T18:00:48;1.52;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T18:03:14;2.15;;;0.68;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T18:05:40;0.85;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T18:08:07;1.88;;;0.55;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T18:10:35;1.38;;;0.35;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T18:13:01;0.82;;;0.32;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T18:15:26;1.65;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T18:17:52;1.50;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T18:20:18;1.85;;;0.45;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T18:22:46;1.80;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T18:25:15;0.80;;;0.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T18:27:41;0.98;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T18:30:09;1.65;;;0.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T18:32:35;1.10;;;0.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-17T18:35:01;1.23;;;0.60;;