sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62476;DHT22;50739;45.670;11.936;2022-09-12T00:02:10;20.67;75.56
62476;DHT22;50739;45.670;11.936;2022-09-12T00:07:13;20.71;75.52
62476;DHT22;50739;45.670;11.936;2022-09-12T00:12:15;20.65;76.88
62476;DHT22;50739;45.670;11.936;2022-09-12T00:17:16;20.75;75.69
62476;DHT22;50739;45.670;11.936;2022-09-12T00:22:19;20.58;76.14
62476;DHT22;50739;45.670;11.936;2022-09-12T00:27:21;20.62;75.90
62476;DHT22;50739;45.670;11.936;2022-09-12T00:32:23;20.61;75.75
62476;DHT22;50739;45.670;11.936;2022-09-12T00:37:26;20.62;75.76
62476;DHT22;50739;45.670;11.936;2022-09-12T00:42:28;20.65;75.51
62476;DHT22;50739;45.670;11.936;2022-09-12T00:47:30;20.52;76.33
62476;DHT22;50739;45.670;11.936;2022-09-12T00:52:38;20.44;76.58
62476;DHT22;50739;45.670;11.936;2022-09-12T00:57:44;20.61;76.19
62476;DHT22;50739;45.670;11.936;2022-09-12T01:02:52;20.55;76.33
62476;DHT22;50739;45.670;11.936;2022-09-12T01:07:56;20.55;76.29
62476;DHT22;50739;45.670;11.936;2022-09-12T01:12:58;20.58;75.88
62476;DHT22;50739;45.670;11.936;2022-09-12T01:18:10;20.47;76.27
62476;DHT22;50739;45.670;11.936;2022-09-12T01:23:59;20.38;77.33
62476;DHT22;50739;45.670;11.936;2022-09-12T01:29:25;20.33;78.55
62476;DHT22;50739;45.670;11.936;2022-09-12T01:34:38;20.20;78.51
62476;DHT22;50739;45.670;11.936;2022-09-12T01:39:50;20.12;78.94
62476;DHT22;50739;45.670;11.936;2022-09-12T01:45:02;20.09;79.49
62476;DHT22;50739;45.670;11.936;2022-09-12T01:50:11;20.16;79.71
62476;DHT22;50739;45.670;11.936;2022-09-12T01:55:18;20.13;79.83
62476;DHT22;50739;45.670;11.936;2022-09-12T02:00:22;20.07;79.91
62476;DHT22;50739;45.670;11.936;2022-09-12T02:05:29;20.16;79.42
62476;DHT22;50739;45.670;11.936;2022-09-12T02:10:39;20.21;79.04
62476;DHT22;50739;45.670;11.936;2022-09-12T02:15:45;20.25;78.88
62476;DHT22;50739;45.670;11.936;2022-09-12T02:20:50;20.23;78.45
62476;DHT22;50739;45.670;11.936;2022-09-12T02:25:55;20.24;78.36
62476;DHT22;50739;45.670;11.936;2022-09-12T02:31:02;20.30;78.78
62476;DHT22;50739;45.670;11.936;2022-09-12T02:36:13;20.34;77.99
62476;DHT22;50739;45.670;11.936;2022-09-12T02:41:18;20.45;77.72
62476;DHT22;50739;45.670;11.936;2022-09-12T02:46:25;20.49;76.90
62476;DHT22;50739;45.670;11.936;2022-09-12T02:51:29;20.48;76.52
62476;DHT22;50739;45.670;11.936;2022-09-12T02:56:32;20.49;76.45
62476;DHT22;50739;45.670;11.936;2022-09-12T03:01:51;20.54;76.02
62476;DHT22;50739;45.670;11.936;2022-09-12T03:07:10;20.55;75.67
62476;DHT22;50739;45.670;11.936;2022-09-12T03:12:22;20.54;75.67
62476;DHT22;50739;45.670;11.936;2022-09-12T03:17:35;20.49;76.50
62476;DHT22;50739;45.670;11.936;2022-09-12T03:22:50;20.42;77.03
62476;DHT22;50739;45.670;11.936;2022-09-12T03:27:56;20.37;77.35
62476;DHT22;50739;45.670;11.936;2022-09-12T03:32:59;20.25;78.29
62476;DHT22;50739;45.670;11.936;2022-09-12T03:38:02;20.12;78.51
62476;DHT22;50739;45.670;11.936;2022-09-12T03:43:05;20.10;78.96
62476;DHT22;50739;45.670;11.936;2022-09-12T03:48:07;20.07;78.30
62476;DHT22;50739;45.670;11.936;2022-09-12T03:53:11;20.07;77.55
62476;DHT22;50739;45.670;11.936;2022-09-12T03:58:12;19.90;78.25
62476;DHT22;50739;45.670;11.936;2022-09-12T04:03:14;19.82;79.33
62476;DHT22;50739;45.670;11.936;2022-09-12T04:08:18;19.66;79.35
62476;DHT22;50739;45.670;11.936;2022-09-12T04:13:19;19.62;79.73
62476;DHT22;50739;45.670;11.936;2022-09-12T04:18:21;19.52;80.05
62476;DHT22;50739;45.670;11.936;2022-09-12T04:23:24;19.51;79.55
62476;DHT22;50739;45.670;11.936;2022-09-12T04:28:27;19.58;79.13
62476;DHT22;50739;45.670;11.936;2022-09-12T04:33:29;19.58;78.99
62476;DHT22;50739;45.670;11.936;2022-09-12T04:38:32;19.49;79.50
62476;DHT22;50739;45.670;11.936;2022-09-12T04:43:35;19.38;80.00
62476;DHT22;50739;45.670;11.936;2022-09-12T04:48:36;19.20;80.48
62476;DHT22;50739;45.670;11.936;2022-09-12T04:53:40;19.20;80.74
62476;DHT22;50739;45.670;11.936;2022-09-12T04:58:42;19.24;81.01
62476;DHT22;50739;45.670;11.936;2022-09-12T05:03:45;19.22;81.09
62476;DHT22;50739;45.670;11.936;2022-09-12T05:08:49;19.27;81.42
62476;DHT22;50739;45.670;11.936;2022-09-12T05:13:51;19.32;80.96
62476;DHT22;50739;45.670;11.936;2022-09-12T05:18:54;19.22;81.24
62476;DHT22;50739;45.670;11.936;2022-09-12T05:23:58;19.28;80.94
62476;DHT22;50739;45.670;11.936;2022-09-12T05:29:02;19.21;81.19
62476;DHT22;50739;45.670;11.936;2022-09-12T05:34:04;19.36;80.03
62476;DHT22;50739;45.670;11.936;2022-09-12T05:39:08;19.41;79.46
62476;DHT22;50739;45.670;11.936;2022-09-12T05:44:11;19.69;77.88
62476;DHT22;50739;45.670;11.936;2022-09-12T05:49:13;19.63;78.08
62476;DHT22;50739;45.670;11.936;2022-09-12T05:54:18;19.58;77.48
62476;DHT22;50739;45.670;11.936;2022-09-12T05:59:20;19.72;76.75
62476;DHT22;50739;45.670;11.936;2022-09-12T06:04:23;19.83;76.14
62476;DHT22;50739;45.670;11.936;2022-09-12T06:09:27;19.76;76.49
62476;DHT22;50739;45.670;11.936;2022-09-12T06:14:28;19.85;76.05
62476;DHT22;50739;45.670;11.936;2022-09-12T06:19:32;20.07;75.60
62476;DHT22;50739;45.670;11.936;2022-09-12T06:24:35;20.24;75.44
62476;DHT22;50739;45.670;11.936;2022-09-12T06:29:37;20.34;75.11
62476;DHT22;50739;45.670;11.936;2022-09-12T06:34:39;20.44;75.49
62476;DHT22;50739;45.670;11.936;2022-09-12T06:39:42;20.62;75.03
62476;DHT22;50739;45.670;11.936;2022-09-12T06:44:43;20.68;74.57
62476;DHT22;50739;45.670;11.936;2022-09-12T06:49:45;20.73;74.19
62476;DHT22;50739;45.670;11.936;2022-09-12T06:54:48;20.80;74.27
62476;DHT22;50739;45.670;11.936;2022-09-12T06:59:50;20.83;74.60
62476;DHT22;50739;45.670;11.936;2022-09-12T07:04:52;20.79;74.88
62476;DHT22;50739;45.670;11.936;2022-09-12T07:09:55;20.90;74.24
62476;DHT22;50739;45.670;11.936;2022-09-12T07:14:57;21.13;73.95
62476;DHT22;50739;45.670;11.936;2022-09-12T07:19:59;21.34;72.02
62476;DHT22;50739;45.670;11.936;2022-09-12T07:25:03;21.53;71.02
62476;DHT22;50739;45.670;11.936;2022-09-12T07:30:06;21.69;70.10
62476;DHT22;50739;45.670;11.936;2022-09-12T07:35:08;21.95;67.66
62476;DHT22;50739;45.670;11.936;2022-09-12T07:40:11;22.19;65.12
62476;DHT22;50739;45.670;11.936;2022-09-12T07:45:13;22.47;63.43
62476;DHT22;50739;45.670;11.936;2022-09-12T07:50:15;22.64;62.38
62476;DHT22;50739;45.670;11.936;2022-09-12T07:55:18;22.65;63.58
62476;DHT22;50739;45.670;11.936;2022-09-12T08:00:20;22.88;61.93
62476;DHT22;50739;45.670;11.936;2022-09-12T08:05:22;23.06;61.13
62476;DHT22;50739;45.670;11.936;2022-09-12T08:10:25;23.30;58.80
62476;DHT22;50739;45.670;11.936;2022-09-12T08:15:27;23.32;60.03
62476;DHT22;50739;45.670;11.936;2022-09-12T08:20:30;23.39;59.01
62476;DHT22;50739;45.670;11.936;2022-09-12T08:25:33;23.51;59.96
62476;DHT22;50739;45.670;11.936;2022-09-12T08:30:35;23.63;59.60
62476;DHT22;50739;45.670;11.936;2022-09-12T08:35:37;23.68;60.68
62476;DHT22;50739;45.670;11.936;2022-09-12T08:40:46;23.66;61.24
62476;DHT22;50739;45.670;11.936;2022-09-12T08:45:53;23.74;61.77
62476;DHT22;50739;45.670;11.936;2022-09-12T08:50:56;23.74;61.49
62476;DHT22;50739;45.670;11.936;2022-09-12T08:56:01;23.81;62.67
62476;DHT22;50739;45.670;11.936;2022-09-12T09:01:07;24.05;62.20
62476;DHT22;50739;45.670;11.936;2022-09-12T09:06:20;24.06;61.48
62476;DHT22;50739;45.670;11.936;2022-09-12T09:11:44;24.21;60.68
62476;DHT22;50739;45.670;11.936;2022-09-12T09:16:52;24.14;59.97
62476;DHT22;50739;45.670;11.936;2022-09-12T09:21:58;24.44;59.57
62476;DHT22;50739;45.670;11.936;2022-09-12T09:27:05;24.53;58.88
62476;DHT22;50739;45.670;11.936;2022-09-12T09:32:14;24.39;59.73
62476;DHT22;50739;45.670;11.936;2022-09-12T09:37:19;24.46;59.57
62476;DHT22;50739;45.670;11.936;2022-09-12T09:42:29;24.71;60.35
62476;DHT22;50739;45.670;11.936;2022-09-12T09:47:34;24.49;59.26
62476;DHT22;50739;45.670;11.936;2022-09-12T09:52:36;24.87;58.91
62476;DHT22;50739;45.670;11.936;2022-09-12T09:57:44;24.86;57.34
62476;DHT22;50739;45.670;11.936;2022-09-12T10:03:01;24.91;59.46
62476;DHT22;50739;45.670;11.936;2022-09-12T10:08:06;25.18;59.64
62476;DHT22;50739;45.670;11.936;2022-09-12T10:13:23;25.31;57.09
62476;DHT22;50739;45.670;11.936;2022-09-12T10:18:37;25.36;59.87
62476;DHT22;50739;45.670;11.936;2022-09-12T10:23:41;25.67;56.85
62476;DHT22;50739;45.670;11.936;2022-09-12T10:28:47;25.55;57.54
62476;DHT22;50739;45.670;11.936;2022-09-12T10:33:49;25.58;58.63
62476;DHT22;50739;45.670;11.936;2022-09-12T10:38:54;25.36;57.38
62476;DHT22;50739;45.670;11.936;2022-09-12T10:44:07;25.25;58.30
62476;DHT22;50739;45.670;11.936;2022-09-12T10:49:28;25.41;58.99
62476;DHT22;50739;45.670;11.936;2022-09-12T10:54:31;25.56;56.61
62476;DHT22;50739;45.670;11.936;2022-09-12T10:59:49;25.47;56.17
62476;DHT22;50739;45.670;11.936;2022-09-12T11:05:00;25.80;55.78
62476;DHT22;50739;45.670;11.936;2022-09-12T11:15:44;25.96;57.30
62476;DHT22;50739;45.670;11.936;2022-09-12T11:20:59;25.89;56.14
62476;DHT22;50739;45.670;11.936;2022-09-12T11:26:12;26.16;57.10
62476;DHT22;50739;45.670;11.936;2022-09-12T11:31:47;26.48;55.34
62476;DHT22;50739;45.670;11.936;2022-09-12T11:37:07;26.68;54.83
62476;DHT22;50739;45.670;11.936;2022-09-12T11:42:19;26.75;52.93
62476;DHT22;50739;45.670;11.936;2022-09-12T11:47:25;26.89;54.40
62476;DHT22;50739;45.670;11.936;2022-09-12T11:52:32;27.44;52.81
62476;DHT22;50739;45.670;11.936;2022-09-12T11:57:40;27.11;53.23
62476;DHT22;50739;45.670;11.936;2022-09-12T12:02:56;27.23;51.40
62476;DHT22;50739;45.670;11.936;2022-09-12T12:08:04;27.47;52.35
62476;DHT22;50739;45.670;11.936;2022-09-12T12:13:14;27.31;51.60
62476;DHT22;50739;45.670;11.936;2022-09-12T12:18:22;27.73;52.42
62476;DHT22;50739;45.670;11.936;2022-09-12T12:23:26;27.89;51.04
62476;DHT22;50739;45.670;11.936;2022-09-12T12:28:59;27.72;51.62
62476;DHT22;50739;45.670;11.936;2022-09-12T12:34:25;28.30;50.81
62476;DHT22;50739;45.670;11.936;2022-09-12T12:45:03;28.62;49.73
62476;DHT22;50739;45.670;11.936;2022-09-12T12:50:27;29.24;49.83
62476;DHT22;50739;45.670;11.936;2022-09-12T12:55:31;29.58;47.16
62476;DHT22;50739;45.670;11.936;2022-09-12T13:00:36;29.43;46.34
62476;DHT22;50739;45.670;11.936;2022-09-12T13:05:42;30.35;46.19
62476;DHT22;50739;45.670;11.936;2022-09-12T13:10:48;31.14;44.77
62476;DHT22;50739;45.670;11.936;2022-09-12T13:15:51;31.11;43.48
62476;DHT22;50739;45.670;11.936;2022-09-12T13:21:00;30.06;47.54
62476;DHT22;50739;45.670;11.936;2022-09-12T13:26:11;32.53;41.65
62476;DHT22;50739;45.670;11.936;2022-09-12T13:31:21;33.69;39.93
62476;DHT22;50739;45.670;11.936;2022-09-12T13:37:01;34.65;37.16
62476;DHT22;50739;45.670;11.936;2022-09-12T13:42:35;35.15;37.13
62476;DHT22;50739;45.670;11.936;2022-09-12T13:47:40;33.89;37.96
62476;DHT22;50739;45.670;11.936;2022-09-12T13:52:48;34.20;37.87
62476;DHT22;50739;45.670;11.936;2022-09-12T13:57:55;34.52;37.86
62476;DHT22;50739;45.670;11.936;2022-09-12T14:02:58;33.21;38.70
62476;DHT22;50739;45.670;11.936;2022-09-12T14:08:19;30.33;43.70
62476;DHT22;50739;45.670;11.936;2022-09-12T14:13:24;30.36;43.98
62476;DHT22;50739;45.670;11.936;2022-09-12T14:18:36;32.49;39.82
62476;DHT22;50739;45.670;11.936;2022-09-12T14:23:41;33.90;38.35
62476;DHT22;50739;45.670;11.936;2022-09-12T14:28:45;33.75;38.49
62476;DHT22;50739;45.670;11.936;2022-09-12T14:33:48;34.68;37.47
62476;DHT22;50739;45.670;11.936;2022-09-12T14:38:55;33.51;35.94
62476;DHT22;50739;45.670;11.936;2022-09-12T14:44:00;33.55;37.27
62476;DHT22;50739;45.670;11.936;2022-09-12T14:49:07;34.09;37.34
62476;DHT22;50739;45.670;11.936;2022-09-12T14:54:35;33.82;36.86
62476;DHT22;50739;45.670;11.936;2022-09-12T14:59:39;33.03;39.28
62476;DHT22;50739;45.670;11.936;2022-09-12T15:04:42;33.08;38.22
62476;DHT22;50739;45.670;11.936;2022-09-12T15:09:47;33.13;38.21
62476;DHT22;50739;45.670;11.936;2022-09-12T15:14:49;33.57;37.18
62476;DHT22;50739;45.670;11.936;2022-09-12T15:19:50;32.55;38.65
62476;DHT22;50739;45.670;11.936;2022-09-12T15:24:53;32.86;39.52
62476;DHT22;50739;45.670;11.936;2022-09-12T15:29:57;32.96;38.11
62476;DHT22;50739;45.670;11.936;2022-09-12T15:34:58;32.69;38.64
62476;DHT22;50739;45.670;11.936;2022-09-12T15:40:02;32.69;39.63
62476;DHT22;50739;45.670;11.936;2022-09-12T15:45:15;33.06;39.17
62476;DHT22;50739;45.670;11.936;2022-09-12T15:50:18;33.10;38.93
62476;DHT22;50739;45.670;11.936;2022-09-12T15:55:22;32.60;39.37
62476;DHT22;50739;45.670;11.936;2022-09-12T16:00:25;31.77;40.89
62476;DHT22;50739;45.670;11.936;2022-09-12T16:05:27;32.21;40.06
62476;DHT22;50739;45.670;11.936;2022-09-12T16:10:30;31.76;41.36
62476;DHT22;50739;45.670;11.936;2022-09-12T16:15:32;30.77;42.37
62476;DHT22;50739;45.670;11.936;2022-09-12T16:20:34;30.80;42.96
62476;DHT22;50739;45.670;11.936;2022-09-12T16:25:37;30.41;44.17
62476;DHT22;50739;45.670;11.936;2022-09-12T16:30:39;29.67;44.96
62476;DHT22;50739;45.670;11.936;2022-09-12T16:35:41;29.07;46.69
62476;DHT22;50739;45.670;11.936;2022-09-12T16:40:44;28.62;51.84
62476;DHT22;50739;45.670;11.936;2022-09-12T16:45:46;28.17;53.98
62476;DHT22;50739;45.670;11.936;2022-09-12T16:50:55;27.70;55.76
62476;DHT22;50739;45.670;11.936;2022-09-12T16:55:59;27.24;56.54
62476;DHT22;50739;45.670;11.936;2022-09-12T17:01:03;26.97;57.83
62476;DHT22;50739;45.670;11.936;2022-09-12T17:06:08;26.65;59.50
62476;DHT22;50739;45.670;11.936;2022-09-12T17:11:13;26.46;59.74
62476;DHT22;50739;45.670;11.936;2022-09-12T17:16:15;26.28;60.36
62476;DHT22;50739;45.670;11.936;2022-09-12T17:21:17;26.08;60.96
62476;DHT22;50739;45.670;11.936;2022-09-12T17:26:21;25.89;61.52
62476;DHT22;50739;45.670;11.936;2022-09-12T17:31:22;25.70;62.57
62476;DHT22;50739;45.670;11.936;2022-09-12T17:36:24;25.39;63.51
62476;DHT22;50739;45.670;11.936;2022-09-12T17:41:29;25.32;64.72
62476;DHT22;50739;45.670;11.936;2022-09-12T17:46:33;25.21;64.40
62476;DHT22;50739;45.670;11.936;2022-09-12T17:51:35;25.05;65.74
62476;DHT22;50739;45.670;11.936;2022-09-12T17:56:39;24.97;66.15
62476;DHT22;50739;45.670;11.936;2022-09-12T18:01:40;24.95;66.01
62476;DHT22;50739;45.670;11.936;2022-09-12T18:07:00;24.87;66.36
62476;DHT22;50739;45.670;11.936;2022-09-12T18:12:04;24.81;66.92
62476;DHT22;50739;45.670;11.936;2022-09-12T18:17:06;24.64;67.34
62476;DHT22;50739;45.670;11.936;2022-09-12T18:22:10;24.55;68.12
62476;DHT22;50739;45.670;11.936;2022-09-12T18:27:13;24.53;68.18
62476;DHT22;50739;45.670;11.936;2022-09-12T18:32:15;24.42;68.07
62476;DHT22;50739;45.670;11.936;2022-09-12T18:37:17;24.36;69.11
62476;DHT22;50739;45.670;11.936;2022-09-12T18:42:20;24.33;69.01
62476;DHT22;50739;45.670;11.936;2022-09-12T18:47:22;24.29;69.18
62476;DHT22;50739;45.670;11.936;2022-09-12T18:52:24;24.16;70.41
62476;DHT22;50739;45.670;11.936;2022-09-12T18:57:27;24.01;71.31
62476;DHT22;50739;45.670;11.936;2022-09-12T19:02:34;23.89;72.71
62476;DHT22;50739;45.670;11.936;2022-09-12T19:07:36;23.84;71.49
62476;DHT22;50739;45.670;11.936;2022-09-12T19:12:39;23.91;71.28
62476;DHT22;50739;45.670;11.936;2022-09-12T19:17:40;23.89;71.50
62476;DHT22;50739;45.670;11.936;2022-09-12T19:22:43;23.66;71.92
62476;DHT22;50739;45.670;11.936;2022-09-12T19:27:46;23.59;72.21
62476;DHT22;50739;45.670;11.936;2022-09-12T19:32:47;23.43;72.83
62476;DHT22;50739;45.670;11.936;2022-09-12T19:37:49;23.38;73.10
62476;DHT22;50739;45.670;11.936;2022-09-12T19:42:52;23.30;74.36
62476;DHT22;50739;45.670;11.936;2022-09-12T19:47:54;23.29;73.80
62476;DHT22;50739;45.670;11.936;2022-09-12T19:52:56;23.24;73.35
62476;DHT22;50739;45.670;11.936;2022-09-12T19:57:59;23.15;72.97
62476;DHT22;50739;45.670;11.936;2022-09-12T20:03:02;23.05;73.76
62476;DHT22;50739;45.670;11.936;2022-09-12T20:08:04;22.96;74.04
62476;DHT22;50739;45.670;11.936;2022-09-12T20:13:07;22.91;74.51
62476;DHT22;50739;45.670;11.936;2022-09-12T20:18:09;22.78;75.38
62476;DHT22;50739;45.670;11.936;2022-09-12T20:23:11;22.78;74.85
62476;DHT22;50739;45.670;11.936;2022-09-12T20:28:14;22.84;74.81
62476;DHT22;50739;45.670;11.936;2022-09-12T20:33:16;22.69;75.19
62476;DHT22;50739;45.670;11.936;2022-09-12T20:38:18;22.60;75.92
62476;DHT22;50739;45.670;11.936;2022-09-12T20:43:21;22.44;76.38
62476;DHT22;50739;45.670;11.936;2022-09-12T20:48:23;22.43;75.84
62476;DHT22;50739;45.670;11.936;2022-09-12T20:53:25;22.43;75.90
62476;DHT22;50739;45.670;11.936;2022-09-12T20:58:28;22.41;76.23
62476;DHT22;50739;45.670;11.936;2022-09-12T21:03:30;22.26;76.92
62476;DHT22;50739;45.670;11.936;2022-09-12T21:08:32;22.23;77.15
62476;DHT22;50739;45.670;11.936;2022-09-12T21:13:36;22.13;77.06
62476;DHT22;50739;45.670;11.936;2022-09-12T21:18:38;22.06;76.99
62476;DHT22;50739;45.670;11.936;2022-09-12T21:23:40;22.03;77.25
62476;DHT22;50739;45.670;11.936;2022-09-12T21:28:43;22.03;77.24
62476;DHT22;50739;45.670;11.936;2022-09-12T21:33:45;21.98;76.95
62476;DHT22;50739;45.670;11.936;2022-09-12T21:38:47;21.96;77.50
62476;DHT22;50739;45.670;11.936;2022-09-12T21:43:50;21.83;77.81
62476;DHT22;50739;45.670;11.936;2022-09-12T21:48:52;22.05;77.08
62476;DHT22;50739;45.670;11.936;2022-09-12T21:53:54;21.83;78.05
62476;DHT22;50739;45.670;11.936;2022-09-12T21:58:57;21.79;77.96
62476;DHT22;50739;45.670;11.936;2022-09-12T22:03:59;21.75;77.63
62476;DHT22;50739;45.670;11.936;2022-09-12T22:09:01;21.53;78.55
62476;DHT22;50739;45.670;11.936;2022-09-12T22:14:04;21.48;78.96
62476;DHT22;50739;45.670;11.936;2022-09-12T22:19:06;21.51;79.10
62476;DHT22;50739;45.670;11.936;2022-09-12T22:24:08;21.45;79.27
62476;DHT22;50739;45.670;11.936;2022-09-12T22:29:30;21.44;79.17
62476;DHT22;50739;45.670;11.936;2022-09-12T22:34:32;21.47;78.73
62476;DHT22;50739;45.670;11.936;2022-09-12T22:39:34;21.41;79.10
62476;DHT22;50739;45.670;11.936;2022-09-12T22:44:37;21.24;79.79
62476;DHT22;50739;45.670;11.936;2022-09-12T22:49:39;21.30;79.16
62476;DHT22;50739;45.670;11.936;2022-09-12T22:54:41;21.27;79.42
62476;DHT22;50739;45.670;11.936;2022-09-12T22:59:44;21.17;79.76
62476;DHT22;50739;45.670;11.936;2022-09-12T23:04:46;21.24;79.43
62476;DHT22;50739;45.670;11.936;2022-09-12T23:09:47;21.17;79.97
62476;DHT22;50739;45.670;11.936;2022-09-12T23:14:51;20.99;80.24
62476;DHT22;50739;45.670;11.936;2022-09-12T23:19:53;20.95;80.11
62476;DHT22;50739;45.670;11.936;2022-09-12T23:24:55;20.88;80.40
62476;DHT22;50739;45.670;11.936;2022-09-12T23:29:58;20.79;80.71
62476;DHT22;50739;45.670;11.936;2022-09-12T23:35:00;20.68;80.74
62476;DHT22;50739;45.670;11.936;2022-09-12T23:40:04;20.72;80.73
62476;DHT22;50739;45.670;11.936;2022-09-12T23:45:10;20.86;80.02
62476;DHT22;50739;45.670;11.936;2022-09-12T23:50:12;20.83;79.93
62476;DHT22;50739;45.670;11.936;2022-09-12T23:55:14;20.68;80.63
