sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39969;DHT22;25648;47.808;19.004;2023-02-01T00:00:52;11.00;56.80
39969;DHT22;25648;47.808;19.004;2023-02-01T00:03:18;10.80;57.80
39969;DHT22;25648;47.808;19.004;2023-02-01T00:05:44;10.50;57.80
39969;DHT22;25648;47.808;19.004;2023-02-01T00:08:10;10.40;58.70
39969;DHT22;25648;47.808;19.004;2023-02-01T00:10:35;10.40;58.60
39969;DHT22;25648;47.808;19.004;2023-02-01T00:13:01;10.30;58.50
39969;DHT22;25648;47.808;19.004;2023-02-01T00:15:27;10.20;59.10
39969;DHT22;25648;47.808;19.004;2023-02-01T00:17:54;10.50;58.50
39969;DHT22;25648;47.808;19.004;2023-02-01T00:20:20;10.40;58.90
39969;DHT22;25648;47.808;19.004;2023-02-01T00:22:45;10.70;58.30
39969;DHT22;25648;47.808;19.004;2023-02-01T00:25:11;10.60;57.80
39969;DHT22;25648;47.808;19.004;2023-02-01T00:27:37;10.30;59.10
39969;DHT22;25648;47.808;19.004;2023-02-01T00:30:03;10.40;59.20
39969;DHT22;25648;47.808;19.004;2023-02-01T00:32:28;9.80;59.50
39969;DHT22;25648;47.808;19.004;2023-02-01T00:34:54;9.80;60.40
39969;DHT22;25648;47.808;19.004;2023-02-01T00:37:20;9.80;60.00
39969;DHT22;25648;47.808;19.004;2023-02-01T00:39:46;9.70;60.30
39969;DHT22;25648;47.808;19.004;2023-02-01T00:42:11;9.90;60.00
39969;DHT22;25648;47.808;19.004;2023-02-01T00:44:37;9.70;60.20
39969;DHT22;25648;47.808;19.004;2023-02-01T00:47:03;9.20;61.50
39969;DHT22;25648;47.808;19.004;2023-02-01T00:49:29;9.20;61.60
39969;DHT22;25648;47.808;19.004;2023-02-01T00:51:55;9.40;61.60
39969;DHT22;25648;47.808;19.004;2023-02-01T00:54:20;9.20;61.80
39969;DHT22;25648;47.808;19.004;2023-02-01T00:56:46;9.30;61.50
39969;DHT22;25648;47.808;19.004;2023-02-01T00:59:12;9.30;61.50
39969;DHT22;25648;47.808;19.004;2023-02-01T01:01:38;9.40;61.50
39969;DHT22;25648;47.808;19.004;2023-02-01T01:04:04;9.20;61.40
39969;DHT22;25648;47.808;19.004;2023-02-01T01:06:32;9.10;62.10
39969;DHT22;25648;47.808;19.004;2023-02-01T01:08:59;9.00;61.90
39969;DHT22;25648;47.808;19.004;2023-02-01T01:11:28;9.30;61.80
39969;DHT22;25648;47.808;19.004;2023-02-01T01:13:56;9.10;61.80
39969;DHT22;25648;47.808;19.004;2023-02-01T01:16:24;9.00;62.60
39969;DHT22;25648;47.808;19.004;2023-02-01T01:18:50;9.40;61.70
39969;DHT22;25648;47.808;19.004;2023-02-01T01:21:17;9.40;61.30
39969;DHT22;25648;47.808;19.004;2023-02-01T01:23:44;9.40;62.00
39969;DHT22;25648;47.808;19.004;2023-02-01T01:26:17;9.50;61.30
39969;DHT22;25648;47.808;19.004;2023-02-01T01:28:43;9.40;61.40
39969;DHT22;25648;47.808;19.004;2023-02-01T01:31:10;9.30;61.70
39969;DHT22;25648;47.808;19.004;2023-02-01T01:33:37;9.60;61.00
39969;DHT22;25648;47.808;19.004;2023-02-01T01:36:07;9.60;61.10
39969;DHT22;25648;47.808;19.004;2023-02-01T01:38:37;9.30;61.40
39969;DHT22;25648;47.808;19.004;2023-02-01T01:41:04;9.10;61.70
39969;DHT22;25648;47.808;19.004;2023-02-01T01:43:49;9.30;61.50
39969;DHT22;25648;47.808;19.004;2023-02-01T01:46:23;9.30;61.70
39969;DHT22;25648;47.808;19.004;2023-02-01T01:51:58;9.10;61.70
39969;DHT22;25648;47.808;19.004;2023-02-01T01:54:28;8.90;62.50
39969;DHT22;25648;47.808;19.004;2023-02-01T01:56:58;8.80;62.80
39969;DHT22;25648;47.808;19.004;2023-02-01T01:59:27;8.60;62.90
39969;DHT22;25648;47.808;19.004;2023-02-01T02:01:53;8.90;62.90
39969;DHT22;25648;47.808;19.004;2023-02-01T02:04:19;9.10;62.00
39969;DHT22;25648;47.808;19.004;2023-02-01T02:06:55;9.20;61.70
39969;DHT22;25648;47.808;19.004;2023-02-01T02:09:21;9.00;62.00
39969;DHT22;25648;47.808;19.004;2023-02-01T02:11:47;9.00;62.10
39969;DHT22;25648;47.808;19.004;2023-02-01T02:14:16;9.10;62.30
39969;DHT22;25648;47.808;19.004;2023-02-01T02:33:22;9.30;61.90
39969;DHT22;25648;47.808;19.004;2023-02-01T02:38:52;9.40;61.60
39969;DHT22;25648;47.808;19.004;2023-02-01T02:41:40;9.50;61.40
39969;DHT22;25648;47.808;19.004;2023-02-01T02:47:39;9.10;62.00
39969;DHT22;25648;47.808;19.004;2023-02-01T02:50:14;9.50;61.60
39969;DHT22;25648;47.808;19.004;2023-02-01T02:53:17;9.60;60.90
39969;DHT22;25648;47.808;19.004;2023-02-01T02:56:04;9.30;61.00
39969;DHT22;25648;47.808;19.004;2023-02-01T02:58:50;9.10;61.30
39969;DHT22;25648;47.808;19.004;2023-02-01T03:01:34;9.20;61.90
39969;DHT22;25648;47.808;19.004;2023-02-01T03:04:19;9.20;61.60
39969;DHT22;25648;47.808;19.004;2023-02-01T03:06:46;9.50;61.20
39969;DHT22;25648;47.808;19.004;2023-02-01T03:11:49;9.30;61.30
39969;DHT22;25648;47.808;19.004;2023-02-01T03:14:35;9.30;61.20
39969;DHT22;25648;47.808;19.004;2023-02-01T03:17:13;9.10;61.70
39969;DHT22;25648;47.808;19.004;2023-02-01T03:19:43;9.30;61.30
39969;DHT22;25648;47.808;19.004;2023-02-01T03:22:17;9.40;61.40
39969;DHT22;25648;47.808;19.004;2023-02-01T03:24:45;9.30;61.30
39969;DHT22;25648;47.808;19.004;2023-02-01T03:27:35;9.50;61.10
39969;DHT22;25648;47.808;19.004;2023-02-01T03:32:40;9.50;60.80
39969;DHT22;25648;47.808;19.004;2023-02-01T03:38:32;9.20;61.60
39969;DHT22;25648;47.808;19.004;2023-02-01T03:47:03;9.00;61.90
39969;DHT22;25648;47.808;19.004;2023-02-01T03:49:39;9.00;62.00
39969;DHT22;25648;47.808;19.004;2023-02-01T03:52:07;9.30;61.40
39969;DHT22;25648;47.808;19.004;2023-02-01T03:54:35;9.30;60.80
39969;DHT22;25648;47.808;19.004;2023-02-01T03:57:06;9.00;61.50
39969;DHT22;25648;47.808;19.004;2023-02-01T03:59:33;8.80;62.50
39969;DHT22;25648;47.808;19.004;2023-02-01T04:01:59;8.90;62.60
39969;DHT22;25648;47.808;19.004;2023-02-01T04:04:24;9.10;61.80
39969;DHT22;25648;47.808;19.004;2023-02-01T04:06:51;9.10;61.60
39969;DHT22;25648;47.808;19.004;2023-02-01T04:09:17;9.10;61.50
39969;DHT22;25648;47.808;19.004;2023-02-01T04:11:43;9.20;61.70
39969;DHT22;25648;47.808;19.004;2023-02-01T04:14:09;9.20;61.50
39969;DHT22;25648;47.808;19.004;2023-02-01T04:16:35;9.10;61.70
39969;DHT22;25648;47.808;19.004;2023-02-01T04:19:01;9.20;61.50
39969;DHT22;25648;47.808;19.004;2023-02-01T04:21:27;9.30;61.30
39969;DHT22;25648;47.808;19.004;2023-02-01T04:23:56;9.10;61.30
39969;DHT22;25648;47.808;19.004;2023-02-01T04:26:21;9.10;61.50
39969;DHT22;25648;47.808;19.004;2023-02-01T04:28:47;9.00;61.80
39969;DHT22;25648;47.808;19.004;2023-02-01T04:31:17;8.90;61.80
39969;DHT22;25648;47.808;19.004;2023-02-01T04:33:43;8.90;62.60
39969;DHT22;25648;47.808;19.004;2023-02-01T04:36:09;8.90;62.40
39969;DHT22;25648;47.808;19.004;2023-02-01T04:38:35;9.10;61.70
39969;DHT22;25648;47.808;19.004;2023-02-01T04:41:01;9.00;61.40
39969;DHT22;25648;47.808;19.004;2023-02-01T04:43:27;9.10;61.80
39969;DHT22;25648;47.808;19.004;2023-02-01T04:45:52;9.40;61.20
39969;DHT22;25648;47.808;19.004;2023-02-01T04:48:19;9.50;60.70
39969;DHT22;25648;47.808;19.004;2023-02-01T04:50:46;9.40;60.80
39969;DHT22;25648;47.808;19.004;2023-02-01T04:53:16;9.50;61.10
39969;DHT22;25648;47.808;19.004;2023-02-01T04:55:43;9.40;60.50
39969;DHT22;25648;47.808;19.004;2023-02-01T04:58:09;9.40;60.50
39969;DHT22;25648;47.808;19.004;2023-02-01T05:00:36;9.50;60.60
39969;DHT22;25648;47.808;19.004;2023-02-01T05:03:02;9.20;60.60
39969;DHT22;25648;47.808;19.004;2023-02-01T05:05:28;9.10;61.20
39969;DHT22;25648;47.808;19.004;2023-02-01T05:07:55;9.00;61.70
39969;DHT22;25648;47.808;19.004;2023-02-01T05:10:21;9.00;61.70
39969;DHT22;25648;47.808;19.004;2023-02-01T05:12:47;9.10;61.10
39969;DHT22;25648;47.808;19.004;2023-02-01T05:15:31;9.40;60.90
39969;DHT22;25648;47.808;19.004;2023-02-01T05:17:57;9.10;61.10
39969;DHT22;25648;47.808;19.004;2023-02-01T05:20:23;9.20;61.40
39969;DHT22;25648;47.808;19.004;2023-02-01T05:22:49;9.30;60.90
39969;DHT22;25648;47.808;19.004;2023-02-01T05:25:15;8.80;61.80
39969;DHT22;25648;47.808;19.004;2023-02-01T05:27:41;8.50;63.20
39969;DHT22;25648;47.808;19.004;2023-02-01T05:30:07;8.60;62.60
39969;DHT22;25648;47.808;19.004;2023-02-01T05:32:34;9.00;62.20
39969;DHT22;25648;47.808;19.004;2023-02-01T05:34:59;9.20;61.30
39969;DHT22;25648;47.808;19.004;2023-02-01T05:37:25;9.20;61.20
39969;DHT22;25648;47.808;19.004;2023-02-01T05:39:51;9.40;60.90
39969;DHT22;25648;47.808;19.004;2023-02-01T05:42:16;9.30;61.20
39969;DHT22;25648;47.808;19.004;2023-02-01T05:44:42;9.30;61.30
39969;DHT22;25648;47.808;19.004;2023-02-01T05:47:08;9.50;60.50
39969;DHT22;25648;47.808;19.004;2023-02-01T05:49:34;9.60;60.50
39969;DHT22;25648;47.808;19.004;2023-02-01T05:51:59;9.70;60.10
39969;DHT22;25648;47.808;19.004;2023-02-01T05:54:25;9.50;60.20
39969;DHT22;25648;47.808;19.004;2023-02-01T05:56:51;9.70;60.30
39969;DHT22;25648;47.808;19.004;2023-02-01T05:59:17;9.60;60.60
39969;DHT22;25648;47.808;19.004;2023-02-01T06:01:42;9.80;59.90
39969;DHT22;25648;47.808;19.004;2023-02-01T06:04:08;9.70;60.20
39969;DHT22;25648;47.808;19.004;2023-02-01T06:06:34;9.80;59.90
39969;DHT22;25648;47.808;19.004;2023-02-01T06:09:00;10.00;59.40
39969;DHT22;25648;47.808;19.004;2023-02-01T06:11:26;9.80;60.20
39969;DHT22;25648;47.808;19.004;2023-02-01T06:13:53;9.80;60.10
39969;DHT22;25648;47.808;19.004;2023-02-01T06:16:19;9.80;59.60
39969;DHT22;25648;47.808;19.004;2023-02-01T06:18:45;9.80;59.80
39969;DHT22;25648;47.808;19.004;2023-02-01T06:21:11;9.80;59.90
39969;DHT22;25648;47.808;19.004;2023-02-01T06:23:39;9.70;60.50
39969;DHT22;25648;47.808;19.004;2023-02-01T06:26:06;10.10;59.70
39969;DHT22;25648;47.808;19.004;2023-02-01T06:28:33;9.90;59.90
39969;DHT22;25648;47.808;19.004;2023-02-01T06:31:06;10.00;60.00
39969;DHT22;25648;47.808;19.004;2023-02-01T06:33:33;10.10;59.70
39969;DHT22;25648;47.808;19.004;2023-02-01T06:36:00;10.00;59.70
39969;DHT22;25648;47.808;19.004;2023-02-01T06:38:27;9.90;60.00
39969;DHT22;25648;47.808;19.004;2023-02-01T06:40:54;9.90;60.20
39969;DHT22;25648;47.808;19.004;2023-02-01T06:43:24;10.00;60.00
39969;DHT22;25648;47.808;19.004;2023-02-01T06:45:51;10.20;59.30
39969;DHT22;25648;47.808;19.004;2023-02-01T06:48:17;10.20;59.90
39969;DHT22;25648;47.808;19.004;2023-02-01T06:50:43;10.50;59.00
39969;DHT22;25648;47.808;19.004;2023-02-01T06:53:09;10.60;58.80
39969;DHT22;25648;47.808;19.004;2023-02-01T06:55:35;10.60;59.00
39969;DHT22;25648;47.808;19.004;2023-02-01T06:58:01;10.60;58.60
39969;DHT22;25648;47.808;19.004;2023-02-01T07:00:28;10.50;59.00
39969;DHT22;25648;47.808;19.004;2023-02-01T07:02:54;10.50;59.30
39969;DHT22;25648;47.808;19.004;2023-02-01T07:05:20;10.40;59.40
39969;DHT22;25648;47.808;19.004;2023-02-01T07:07:47;10.60;59.40
39969;DHT22;25648;47.808;19.004;2023-02-01T07:10:12;10.80;58.40
39969;DHT22;25648;47.808;19.004;2023-02-01T07:12:41;10.50;59.30
39969;DHT22;25648;47.808;19.004;2023-02-01T07:15:07;10.60;59.00
39969;DHT22;25648;47.808;19.004;2023-02-01T07:17:33;10.70;58.60
39969;DHT22;25648;47.808;19.004;2023-02-01T07:19:58;10.60;59.20
39969;DHT22;25648;47.808;19.004;2023-02-01T07:24:26;11.00;57.20
39969;DHT22;25648;47.808;19.004;2023-02-01T07:26:52;10.80;58.50
39969;DHT22;25648;47.808;19.004;2023-02-01T07:29:18;11.10;58.10
39969;DHT22;25648;47.808;19.004;2023-02-01T07:31:44;11.60;57.40
39969;DHT22;25648;47.808;19.004;2023-02-01T07:34:10;11.70;56.90
39969;DHT22;25648;47.808;19.004;2023-02-01T07:36:36;11.70;56.70
39969;DHT22;25648;47.808;19.004;2023-02-01T07:39:02;11.90;56.70
39969;DHT22;25648;47.808;19.004;2023-02-01T07:41:28;11.50;56.60
39969;DHT22;25648;47.808;19.004;2023-02-01T07:43:54;11.10;57.40
39969;DHT22;25648;47.808;19.004;2023-02-01T07:46:21;10.90;58.20
39969;DHT22;25648;47.808;19.004;2023-02-01T07:48:47;10.90;57.80
39969;DHT22;25648;47.808;19.004;2023-02-01T07:51:15;10.80;58.00
39969;DHT22;25648;47.808;19.004;2023-02-01T07:53:41;10.50;58.70
39969;DHT22;25648;47.808;19.004;2023-02-01T07:56:15;10.30;59.50
39969;DHT22;25648;47.808;19.004;2023-02-01T07:58:41;10.50;59.60
39969;DHT22;25648;47.808;19.004;2023-02-01T08:01:23;10.80;58.80
39969;DHT22;25648;47.808;19.004;2023-02-01T08:03:55;11.10;57.90
39969;DHT22;25648;47.808;19.004;2023-02-01T08:06:22;11.20;57.90
39969;DHT22;25648;47.808;19.004;2023-02-01T08:08:49;11.60;56.90
39969;DHT22;25648;47.808;19.004;2023-02-01T08:11:15;11.60;56.80
39969;DHT22;25648;47.808;19.004;2023-02-01T08:13:41;11.70;56.70
39969;DHT22;25648;47.808;19.004;2023-02-01T08:16:09;11.80;56.40
39969;DHT22;25648;47.808;19.004;2023-02-01T08:18:36;11.70;56.40
39969;DHT22;25648;47.808;19.004;2023-02-01T08:21:08;11.50;56.60
39969;DHT22;25648;47.808;19.004;2023-02-01T08:23:35;11.40;56.90
39969;DHT22;25648;47.808;19.004;2023-02-01T08:28:35;11.30;56.90
39969;DHT22;25648;47.808;19.004;2023-02-01T08:31:09;11.30;57.00
39969;DHT22;25648;47.808;19.004;2023-02-01T08:33:35;11.50;56.80
39969;DHT22;25648;47.808;19.004;2023-02-01T08:36:04;11.70;56.60
39969;DHT22;25648;47.808;19.004;2023-02-01T08:38:30;11.70;56.10
39969;DHT22;25648;47.808;19.004;2023-02-01T08:40:56;11.60;56.80
39969;DHT22;25648;47.808;19.004;2023-02-01T08:43:22;11.70;55.70
39969;DHT22;25648;47.808;19.004;2023-02-01T08:45:50;11.60;56.20
39969;DHT22;25648;47.808;19.004;2023-02-01T08:48:19;12.10;56.10
39969;DHT22;25648;47.808;19.004;2023-02-01T08:50:44;12.70;55.30
39969;DHT22;25648;47.808;19.004;2023-02-01T08:53:10;12.90;54.50
39969;DHT22;25648;47.808;19.004;2023-02-01T08:55:39;13.20;54.40
39969;DHT22;25648;47.808;19.004;2023-02-01T08:58:04;13.70;53.30
39969;DHT22;25648;47.808;19.004;2023-02-01T09:00:30;14.50;52.00
39969;DHT22;25648;47.808;19.004;2023-02-01T09:02:56;14.00;52.20
39969;DHT22;25648;47.808;19.004;2023-02-01T09:05:21;14.20;51.50
39969;DHT22;25648;47.808;19.004;2023-02-01T09:07:48;14.20;52.30
39969;DHT22;25648;47.808;19.004;2023-02-01T09:10:16;13.60;52.90
39969;DHT22;25648;47.808;19.004;2023-02-01T09:12:41;13.30;52.90
39969;DHT22;25648;47.808;19.004;2023-02-01T09:15:08;13.10;54.00
39969;DHT22;25648;47.808;19.004;2023-02-01T09:17:34;13.30;53.70
39969;DHT22;25648;47.808;19.004;2023-02-01T09:20:02;12.90;54.10
39969;DHT22;25648;47.808;19.004;2023-02-01T09:22:28;12.80;54.30
39969;DHT22;25648;47.808;19.004;2023-02-01T09:24:54;12.60;55.40
39969;DHT22;25648;47.808;19.004;2023-02-01T09:27:20;12.80;56.40
39969;DHT22;25648;47.808;19.004;2023-02-01T09:29:45;12.80;56.60
39969;DHT22;25648;47.808;19.004;2023-02-01T09:32:15;12.70;57.00
39969;DHT22;25648;47.808;19.004;2023-02-01T09:34:41;12.30;57.80
39969;DHT22;25648;47.808;19.004;2023-02-01T09:37:06;13.00;57.60
39969;DHT22;25648;47.808;19.004;2023-02-01T09:39:32;14.20;56.00
39969;DHT22;25648;47.808;19.004;2023-02-01T09:45:10;15.60;52.00
39969;DHT22;25648;47.808;19.004;2023-02-01T09:47:56;15.10;52.80
39969;DHT22;25648;47.808;19.004;2023-02-01T09:50:31;14.60;53.60
39969;DHT22;25648;47.808;19.004;2023-02-01T09:53:12;15.20;53.40
39969;DHT22;25648;47.808;19.004;2023-02-01T09:55:47;16.70;51.50
39969;DHT22;25648;47.808;19.004;2023-02-01T09:58:20;18.00;49.00
39969;DHT22;25648;47.808;19.004;2023-02-01T10:00:57;17.60;49.40
39969;DHT22;25648;47.808;19.004;2023-02-01T10:03:34;16.90;49.70
39969;DHT22;25648;47.808;19.004;2023-02-01T10:08:57;14.90;52.30
39969;DHT22;25648;47.808;19.004;2023-02-01T10:17:20;13.20;54.80
39969;DHT22;25648;47.808;19.004;2023-02-01T10:22:41;14.20;54.10
39969;DHT22;25648;47.808;19.004;2023-02-01T10:25:31;14.60;52.20
39969;DHT22;25648;47.808;19.004;2023-02-01T10:28:00;14.60;52.40
39969;DHT22;25648;47.808;19.004;2023-02-01T10:30:43;14.30;52.70
39969;DHT22;25648;47.808;19.004;2023-02-01T10:33:24;14.50;52.60
39969;DHT22;25648;47.808;19.004;2023-02-01T10:35:55;14.70;52.80
39969;DHT22;25648;47.808;19.004;2023-02-01T10:38:28;14.90;52.60
39969;DHT22;25648;47.808;19.004;2023-02-01T10:41:00;14.80;52.30
39969;DHT22;25648;47.808;19.004;2023-02-01T10:43:27;14.60;52.60
39969;DHT22;25648;47.808;19.004;2023-02-01T10:45:52;14.70;53.00
39969;DHT22;25648;47.808;19.004;2023-02-01T10:48:18;15.10;51.80
39969;DHT22;25648;47.808;19.004;2023-02-01T10:50:50;15.30;51.90
39969;DHT22;25648;47.808;19.004;2023-02-01T10:53:31;15.10;51.80
39969;DHT22;25648;47.808;19.004;2023-02-01T10:56:10;15.20;52.20
39969;DHT22;25648;47.808;19.004;2023-02-01T10:58:43;15.50;51.80
39969;DHT22;25648;47.808;19.004;2023-02-01T11:01:16;15.70;51.80
39969;DHT22;25648;47.808;19.004;2023-02-01T11:03:46;15.90;51.80
39969;DHT22;25648;47.808;19.004;2023-02-01T11:06:37;15.80;51.40
39969;DHT22;25648;47.808;19.004;2023-02-01T11:11:57;15.40;51.40
39969;DHT22;25648;47.808;19.004;2023-02-01T11:14:36;15.00;52.40
39969;DHT22;25648;47.808;19.004;2023-02-01T11:19:47;15.00;52.70
39969;DHT22;25648;47.808;19.004;2023-02-01T11:22:21;14.30;54.00
39969;DHT22;25648;47.808;19.004;2023-02-01T11:24:47;14.00;55.20
39969;DHT22;25648;47.808;19.004;2023-02-01T11:27:17;13.80;56.00
39969;DHT22;25648;47.808;19.004;2023-02-01T11:29:46;13.80;56.60
39969;DHT22;25648;47.808;19.004;2023-02-01T11:32:15;13.90;57.20
39969;DHT22;25648;47.808;19.004;2023-02-01T11:34:47;14.00;56.50
39969;DHT22;25648;47.808;19.004;2023-02-01T11:37:19;14.00;56.60
39969;DHT22;25648;47.808;19.004;2023-02-01T11:40:01;13.40;57.50
39969;DHT22;25648;47.808;19.004;2023-02-01T11:42:28;12.80;58.40
39969;DHT22;25648;47.808;19.004;2023-02-01T11:47:41;12.70;60.00
39969;DHT22;25648;47.808;19.004;2023-02-01T11:50:22;12.60;60.00
39969;DHT22;25648;47.808;19.004;2023-02-01T11:58:58;12.70;60.00
39969;DHT22;25648;47.808;19.004;2023-02-01T12:14:56;12.10;63.00
39969;DHT22;25648;47.808;19.004;2023-02-01T12:23:19;12.70;61.50
39969;DHT22;25648;47.808;19.004;2023-02-01T12:25:59;12.50;61.60
39969;DHT22;25648;47.808;19.004;2023-02-01T12:46:28;12.10;62.70
39969;DHT22;25648;47.808;19.004;2023-02-01T12:49:21;12.00;63.30
39969;DHT22;25648;47.808;19.004;2023-02-01T12:51:54;12.20;63.10
39969;DHT22;25648;47.808;19.004;2023-02-01T12:54:37;12.10;63.50
39969;DHT22;25648;47.808;19.004;2023-02-01T12:57:09;12.00;63.60
39969;DHT22;25648;47.808;19.004;2023-02-01T12:59:44;12.00;64.10
39969;DHT22;25648;47.808;19.004;2023-02-01T13:02:25;12.30;63.90
39969;DHT22;25648;47.808;19.004;2023-02-01T13:05:15;12.20;64.40
39969;DHT22;25648;47.808;19.004;2023-02-01T13:07:53;12.40;63.40
39969;DHT22;25648;47.808;19.004;2023-02-01T13:13:28;12.50;63.50
39969;DHT22;25648;47.808;19.004;2023-02-01T13:15:58;12.40;63.60
39969;DHT22;25648;47.808;19.004;2023-02-01T13:18:38;12.00;64.00
39969;DHT22;25648;47.808;19.004;2023-02-01T13:21:15;11.70;64.50
39969;DHT22;25648;47.808;19.004;2023-02-01T13:23:46;10.90;66.10
39969;DHT22;25648;47.808;19.004;2023-02-01T13:26:12;10.30;66.80
39969;DHT22;25648;47.808;19.004;2023-02-01T13:28:47;10.00;67.90
39969;DHT22;25648;47.808;19.004;2023-02-01T13:33:59;11.00;67.80
39969;DHT22;25648;47.808;19.004;2023-02-01T13:42:17;11.60;64.80
39969;DHT22;25648;47.808;19.004;2023-02-01T13:44:48;11.50;65.00
39969;DHT22;25648;47.808;19.004;2023-02-01T13:47:29;11.70;64.70
39969;DHT22;25648;47.808;19.004;2023-02-01T13:49:59;11.60;64.80
39969;DHT22;25648;47.808;19.004;2023-02-01T13:57:42;8.50;70.10
39969;DHT22;25648;47.808;19.004;2023-02-01T14:00:28;8.40;72.20
39969;DHT22;25648;47.808;19.004;2023-02-01T14:13:39;11.00;64.10
39969;DHT22;25648;47.808;19.004;2023-02-01T14:23:44;11.40;62.40
39969;DHT22;25648;47.808;19.004;2023-02-01T14:26:15;11.00;63.60
39969;DHT22;25648;47.808;19.004;2023-02-01T14:28:55;11.00;62.60
39969;DHT22;25648;47.808;19.004;2023-02-01T14:34:34;11.00;61.70
39969;DHT22;25648;47.808;19.004;2023-02-01T14:37:06;10.50;63.30
39969;DHT22;25648;47.808;19.004;2023-02-01T14:39:38;10.50;64.40
39969;DHT22;25648;47.808;19.004;2023-02-01T14:44:42;10.60;64.10
39969;DHT22;25648;47.808;19.004;2023-02-01T14:52:39;10.60;63.80
39969;DHT22;25648;47.808;19.004;2023-02-01T14:57:55;10.00;66.00
39969;DHT22;25648;47.808;19.004;2023-02-01T15:00:31;9.90;66.80
39969;DHT22;25648;47.808;19.004;2023-02-01T15:05:41;10.30;65.40
39969;DHT22;25648;47.808;19.004;2023-02-01T15:08:28;10.00;65.20
39969;DHT22;25648;47.808;19.004;2023-02-01T15:10:56;9.70;66.30
39969;DHT22;25648;47.808;19.004;2023-02-01T15:13:28;9.90;65.80
39969;DHT22;25648;47.808;19.004;2023-02-01T15:16:12;9.60;66.50
39969;DHT22;25648;47.808;19.004;2023-02-01T15:18:38;9.50;66.80
39969;DHT22;25648;47.808;19.004;2023-02-01T15:21:06;9.60;67.10
39969;DHT22;25648;47.808;19.004;2023-02-01T15:23:32;9.80;67.10
39969;DHT22;25648;47.808;19.004;2023-02-01T15:25:58;9.80;66.70
39969;DHT22;25648;47.808;19.004;2023-02-01T15:28:25;9.60;67.50
39969;DHT22;25648;47.808;19.004;2023-02-01T15:31:00;9.50;68.00
39969;DHT22;25648;47.808;19.004;2023-02-01T15:33:28;9.70;67.80
39969;DHT22;25648;47.808;19.004;2023-02-01T15:36:39;9.80;67.40
39969;DHT22;25648;47.808;19.004;2023-02-01T15:38:42;9.90;66.80
39969;DHT22;25648;47.808;19.004;2023-02-01T15:44:01;9.60;68.00
39969;DHT22;25648;47.808;19.004;2023-02-01T15:46:44;9.60;67.80
39969;DHT22;25648;47.808;19.004;2023-02-01T15:49:24;9.70;66.80
39969;DHT22;25648;47.808;19.004;2023-02-01T15:51:51;9.70;67.10
39969;DHT22;25648;47.808;19.004;2023-02-01T15:54:43;9.60;67.60
39969;DHT22;25648;47.808;19.004;2023-02-01T15:57:11;9.90;66.90
39969;DHT22;25648;47.808;19.004;2023-02-01T15:59:44;10.20;66.30
39969;DHT22;25648;47.808;19.004;2023-02-01T16:02:35;10.20;66.20
39969;DHT22;25648;47.808;19.004;2023-02-01T16:05:05;10.20;65.80
39969;DHT22;25648;47.808;19.004;2023-02-01T16:07:32;10.10;66.60
39969;DHT22;25648;47.808;19.004;2023-02-01T16:10:00;10.20;66.80
39969;DHT22;25648;47.808;19.004;2023-02-01T16:15:05;10.10;67.10
39969;DHT22;25648;47.808;19.004;2023-02-01T16:17:31;10.30;67.00
39969;DHT22;25648;47.808;19.004;2023-02-01T16:19:57;10.20;66.70
39969;DHT22;25648;47.808;19.004;2023-02-01T16:22:23;10.00;67.00
39969;DHT22;25648;47.808;19.004;2023-02-01T16:24:49;10.20;66.90
39969;DHT22;25648;47.808;19.004;2023-02-01T16:27:15;10.30;66.10
39969;DHT22;25648;47.808;19.004;2023-02-01T16:29:40;10.10;66.80
39969;DHT22;25648;47.808;19.004;2023-02-01T16:32:08;10.10;66.30
39969;DHT22;25648;47.808;19.004;2023-02-01T16:34:35;10.00;66.80
39969;DHT22;25648;47.808;19.004;2023-02-01T16:37:03;10.20;66.90
39969;DHT22;25648;47.808;19.004;2023-02-01T16:39:29;10.40;66.00
39969;DHT22;25648;47.808;19.004;2023-02-01T16:41:58;10.40;66.70
39969;DHT22;25648;47.808;19.004;2023-02-01T16:44:24;10.60;65.60
39969;DHT22;25648;47.808;19.004;2023-02-01T16:46:50;10.60;65.40
39969;DHT22;25648;47.808;19.004;2023-02-01T16:49:21;10.70;65.30
39969;DHT22;25648;47.808;19.004;2023-02-01T16:51:49;11.00;64.70
39969;DHT22;25648;47.808;19.004;2023-02-01T16:54:18;11.10;63.60
39969;DHT22;25648;47.808;19.004;2023-02-01T16:56:45;11.00;63.80
39969;DHT22;25648;47.808;19.004;2023-02-01T16:59:11;10.80;64.20
39969;DHT22;25648;47.808;19.004;2023-02-01T17:01:36;10.40;65.50
39969;DHT22;25648;47.808;19.004;2023-02-01T17:04:03;10.20;65.80
39969;DHT22;25648;47.808;19.004;2023-02-01T17:06:30;10.30;66.00
39969;DHT22;25648;47.808;19.004;2023-02-01T17:08:58;10.60;65.30
39969;DHT22;25648;47.808;19.004;2023-02-01T17:11:25;10.70;64.70
39969;DHT22;25648;47.808;19.004;2023-02-01T17:13:52;10.60;65.00
39969;DHT22;25648;47.808;19.004;2023-02-01T17:18:48;10.60;65.10
39969;DHT22;25648;47.808;19.004;2023-02-01T17:21:15;10.70;65.20
39969;DHT22;25648;47.808;19.004;2023-02-01T17:23:41;10.90;64.40
39969;DHT22;25648;47.808;19.004;2023-02-01T17:26:09;11.00;64.30
39969;DHT22;25648;47.808;19.004;2023-02-01T17:28:35;11.10;64.00
39969;DHT22;25648;47.808;19.004;2023-02-01T17:31:01;11.00;63.90
39969;DHT22;25648;47.808;19.004;2023-02-01T17:33:35;10.90;65.00
39969;DHT22;25648;47.808;19.004;2023-02-01T17:36:03;11.10;64.00
39969;DHT22;25648;47.808;19.004;2023-02-01T17:38:30;11.00;63.90
39969;DHT22;25648;47.808;19.004;2023-02-01T17:40:55;10.90;64.00
39969;DHT22;25648;47.808;19.004;2023-02-01T17:43:23;11.10;63.20
39969;DHT22;25648;47.808;19.004;2023-02-01T17:45:55;11.30;63.20
39969;DHT22;25648;47.808;19.004;2023-02-01T17:48:22;11.40;62.70
39969;DHT22;25648;47.808;19.004;2023-02-01T17:50:49;11.20;63.20
39969;DHT22;25648;47.808;19.004;2023-02-01T17:53:19;11.10;63.20
39969;DHT22;25648;47.808;19.004;2023-02-01T17:55:49;11.00;63.50
39969;DHT22;25648;47.808;19.004;2023-02-01T17:58:17;10.80;63.70
39969;DHT22;25648;47.808;19.004;2023-02-01T18:00:44;10.70;63.40
39969;DHT22;25648;47.808;19.004;2023-02-01T18:03:25;10.90;63.70
39969;DHT22;25648;47.808;19.004;2023-02-01T18:05:53;11.00;62.80
39969;DHT22;25648;47.808;19.004;2023-02-01T18:08:29;11.10;62.80
39969;DHT22;25648;47.808;19.004;2023-02-01T18:10:59;11.10;62.00
39969;DHT22;25648;47.808;19.004;2023-02-01T18:13:26;11.00;62.30
39969;DHT22;25648;47.808;19.004;2023-02-01T18:15:55;11.00;62.20
39969;DHT22;25648;47.808;19.004;2023-02-01T18:18:21;10.60;62.60
39969;DHT22;25648;47.808;19.004;2023-02-01T18:20:47;10.60;62.50
39969;DHT22;25648;47.808;19.004;2023-02-01T18:23:19;10.70;63.10
39969;DHT22;25648;47.808;19.004;2023-02-01T18:25:45;10.90;61.30
39969;DHT22;25648;47.808;19.004;2023-02-01T18:28:15;10.70;62.00