sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69944;DHT22;57257;48.408;-4.498;2023-09-30T00:00:37;16.16;69.17
69944;DHT22;57257;48.408;-4.498;2023-09-30T00:03:03;16.20;69.18
69944;DHT22;57257;48.408;-4.498;2023-09-30T00:05:28;16.14;69.20
69944;DHT22;57257;48.408;-4.498;2023-09-30T00:07:54;16.17;69.18
69944;DHT22;57257;48.408;-4.498;2023-09-30T00:10:19;16.14;69.16
69944;DHT22;57257;48.408;-4.498;2023-09-30T00:12:44;16.11;69.10
69944;DHT22;57257;48.408;-4.498;2023-09-30T00:15:11;16.13;69.09
69944;DHT22;57257;48.408;-4.498;2023-09-30T00:17:36;16.08;69.08
69944;DHT22;57257;48.408;-4.498;2023-09-30T00:20:01;16.06;69.11
69944;DHT22;57257;48.408;-4.498;2023-09-30T00:22:29;16.01;69.14
69944;DHT22;57257;48.408;-4.498;2023-09-30T00:24:54;16.00;69.25
69944;DHT22;57257;48.408;-4.498;2023-09-30T00:27:20;16.01;69.22
69944;DHT22;57257;48.408;-4.498;2023-09-30T00:29:45;16.03;69.21
69944;DHT22;57257;48.408;-4.498;2023-09-30T00:32:11;16.00;69.10
69944;DHT22;57257;48.408;-4.498;2023-09-30T00:34:36;15.94;69.08
69944;DHT22;57257;48.408;-4.498;2023-09-30T00:37:02;15.91;69.19
69944;DHT22;57257;48.408;-4.498;2023-09-30T00:39:28;15.87;69.29
69944;DHT22;57257;48.408;-4.498;2023-09-30T00:41:57;15.86;69.40
69944;DHT22;57257;48.408;-4.498;2023-09-30T00:44:26;15.84;69.43
69944;DHT22;57257;48.408;-4.498;2023-09-30T00:46:53;15.82;69.44
69944;DHT22;57257;48.408;-4.498;2023-09-30T00:49:21;15.80;69.45
69944;DHT22;57257;48.408;-4.498;2023-09-30T00:51:48;15.79;69.48
69944;DHT22;57257;48.408;-4.498;2023-09-30T00:54:15;15.76;69.54
69944;DHT22;57257;48.408;-4.498;2023-09-30T00:56:46;15.76;69.58
69944;DHT22;57257;48.408;-4.498;2023-09-30T00:59:13;15.76;69.55
69944;DHT22;57257;48.408;-4.498;2023-09-30T01:01:41;15.73;69.52
69944;DHT22;57257;48.408;-4.498;2023-09-30T01:04:07;15.74;69.46
69944;DHT22;57257;48.408;-4.498;2023-09-30T01:06:32;15.73;69.38
69944;DHT22;57257;48.408;-4.498;2023-09-30T01:08:57;15.73;69.33
69944;DHT22;57257;48.408;-4.498;2023-09-30T01:11:24;15.73;69.20
69944;DHT22;57257;48.408;-4.498;2023-09-30T01:13:49;15.73;69.19
69944;DHT22;57257;48.408;-4.498;2023-09-30T01:16:15;15.73;69.08
69944;DHT22;57257;48.408;-4.498;2023-09-30T01:18:41;15.77;69.09
69944;DHT22;57257;48.408;-4.498;2023-09-30T01:21:08;15.76;69.05
69944;DHT22;57257;48.408;-4.498;2023-09-30T01:23:34;15.79;69.04
69944;DHT22;57257;48.408;-4.498;2023-09-30T01:26:03;15.77;68.97
69944;DHT22;57257;48.408;-4.498;2023-09-30T01:28:30;15.79;69.05
69944;DHT22;57257;48.408;-4.498;2023-09-30T01:30:56;15.77;69.04
69944;DHT22;57257;48.408;-4.498;2023-09-30T01:33:22;15.80;69.05
69944;DHT22;57257;48.408;-4.498;2023-09-30T01:35:48;15.77;69.05
69944;DHT22;57257;48.408;-4.498;2023-09-30T01:38:14;15.79;69.05
69944;DHT22;57257;48.408;-4.498;2023-09-30T01:40:39;15.77;69.02
69944;DHT22;57257;48.408;-4.498;2023-09-30T01:43:05;15.77;69.03
69944;DHT22;57257;48.408;-4.498;2023-09-30T01:45:30;15.76;69.02
69944;DHT22;57257;48.408;-4.498;2023-09-30T01:47:55;15.73;69.12
69944;DHT22;57257;48.408;-4.498;2023-09-30T01:50:21;15.70;69.11
69944;DHT22;57257;48.408;-4.498;2023-09-30T01:52:46;15.71;69.10
69944;DHT22;57257;48.408;-4.498;2023-09-30T01:55:12;15.66;69.12
69944;DHT22;57257;48.408;-4.498;2023-09-30T01:57:37;15.62;69.22
69944;DHT22;57257;48.408;-4.498;2023-09-30T02:00:03;15.56;69.26
69944;DHT22;57257;48.408;-4.498;2023-09-30T02:02:30;15.57;69.33
69944;DHT22;57257;48.408;-4.498;2023-09-30T02:04:55;15.54;69.34
69944;DHT22;57257;48.408;-4.498;2023-09-30T02:07:22;15.53;69.38
69944;DHT22;57257;48.408;-4.498;2023-09-30T02:09:48;15.53;69.42
69944;DHT22;57257;48.408;-4.498;2023-09-30T02:12:14;15.53;69.46
69944;DHT22;57257;48.408;-4.498;2023-09-30T02:14:39;15.52;69.44
69944;DHT22;57257;48.408;-4.498;2023-09-30T02:17:05;15.52;69.45
69944;DHT22;57257;48.408;-4.498;2023-09-30T02:19:30;15.52;69.52
69944;DHT22;57257;48.408;-4.498;2023-09-30T02:21:59;15.52;69.58
69944;DHT22;57257;48.408;-4.498;2023-09-30T02:24:24;15.52;69.61
69944;DHT22;57257;48.408;-4.498;2023-09-30T02:26:50;15.54;69.63
69944;DHT22;57257;48.408;-4.498;2023-09-30T02:29:15;15.54;69.54
69944;DHT22;57257;48.408;-4.498;2023-09-30T02:31:41;15.54;69.59
69944;DHT22;57257;48.408;-4.498;2023-09-30T02:34:06;15.54;69.67
69944;DHT22;57257;48.408;-4.498;2023-09-30T02:36:33;15.56;69.64
69944;DHT22;57257;48.408;-4.498;2023-09-30T02:38:58;15.57;69.59
69944;DHT22;57257;48.408;-4.498;2023-09-30T02:41:26;15.53;69.67
69944;DHT22;57257;48.408;-4.498;2023-09-30T02:43:51;15.53;69.68
69944;DHT22;57257;48.408;-4.498;2023-09-30T02:46:16;15.56;69.62
69944;DHT22;57257;48.408;-4.498;2023-09-30T02:48:42;15.53;69.58
69944;DHT22;57257;48.408;-4.498;2023-09-30T02:51:11;15.54;69.65
69944;DHT22;57257;48.408;-4.498;2023-09-30T02:53:37;15.56;69.61
69944;DHT22;57257;48.408;-4.498;2023-09-30T02:56:03;15.52;69.61
69944;DHT22;57257;48.408;-4.498;2023-09-30T02:58:29;15.54;69.59
69944;DHT22;57257;48.408;-4.498;2023-09-30T03:00:55;15.53;69.61
69944;DHT22;57257;48.408;-4.498;2023-09-30T03:03:21;15.54;69.63
69944;DHT22;57257;48.408;-4.498;2023-09-30T03:05:47;15.56;69.59
69944;DHT22;57257;48.408;-4.498;2023-09-30T03:08:15;15.52;69.69
69944;DHT22;57257;48.408;-4.498;2023-09-30T03:10:41;15.53;69.65
69944;DHT22;57257;48.408;-4.498;2023-09-30T03:13:07;15.53;69.71
69944;DHT22;57257;48.408;-4.498;2023-09-30T03:15:35;15.56;69.71
69944;DHT22;57257;48.408;-4.498;2023-09-30T03:18:00;15.54;69.75
69944;DHT22;57257;48.408;-4.498;2023-09-30T03:20:26;15.53;69.72
69944;DHT22;57257;48.408;-4.498;2023-09-30T03:22:51;15.49;69.72
69944;DHT22;57257;48.408;-4.498;2023-09-30T03:25:18;15.47;69.85
69944;DHT22;57257;48.408;-4.498;2023-09-30T03:27:45;15.46;69.89
69944;DHT22;57257;48.408;-4.498;2023-09-30T03:30:15;15.46;69.92
69944;DHT22;57257;48.408;-4.498;2023-09-30T03:32:41;15.46;69.98
69944;DHT22;57257;48.408;-4.498;2023-09-30T03:35:08;15.46;69.90
69944;DHT22;57257;48.408;-4.498;2023-09-30T03:37:36;15.46;69.96
69944;DHT22;57257;48.408;-4.498;2023-09-30T03:40:02;15.42;70.02
69944;DHT22;57257;48.408;-4.498;2023-09-30T03:42:39;15.49;70.00
69944;DHT22;57257;48.408;-4.498;2023-09-30T03:45:05;15.47;69.96
69944;DHT22;57257;48.408;-4.498;2023-09-30T03:47:35;15.43;69.98
69944;DHT22;57257;48.408;-4.498;2023-09-30T03:50:02;15.43;70.06
69944;DHT22;57257;48.408;-4.498;2023-09-30T03:52:28;15.40;70.06
69944;DHT22;57257;48.408;-4.498;2023-09-30T03:54:54;15.42;70.14
69944;DHT22;57257;48.408;-4.498;2023-09-30T03:57:19;15.40;70.13
69944;DHT22;57257;48.408;-4.498;2023-09-30T03:59:45;15.39;70.16
69944;DHT22;57257;48.408;-4.498;2023-09-30T04:02:12;15.39;70.06
69944;DHT22;57257;48.408;-4.498;2023-09-30T04:04:38;15.36;70.13
69944;DHT22;57257;48.408;-4.498;2023-09-30T04:07:04;15.36;70.14
69944;DHT22;57257;48.408;-4.498;2023-09-30T04:09:31;15.36;70.20
69944;DHT22;57257;48.408;-4.498;2023-09-30T04:11:57;15.33;70.26
69944;DHT22;57257;48.408;-4.498;2023-09-30T04:14:23;15.30;70.32
69944;DHT22;57257;48.408;-4.498;2023-09-30T04:16:50;15.32;70.34
69944;DHT22;57257;48.408;-4.498;2023-09-30T04:19:15;15.30;70.34
69944;DHT22;57257;48.408;-4.498;2023-09-30T04:21:41;15.30;70.36
69944;DHT22;57257;48.408;-4.498;2023-09-30T04:24:07;15.30;70.39
69944;DHT22;57257;48.408;-4.498;2023-09-30T04:26:32;15.29;70.47
69944;DHT22;57257;48.408;-4.498;2023-09-30T04:28:58;15.29;70.46
69944;DHT22;57257;48.408;-4.498;2023-09-30T04:31:23;15.28;70.47
69944;DHT22;57257;48.408;-4.498;2023-09-30T04:33:49;15.26;70.51
69944;DHT22;57257;48.408;-4.498;2023-09-30T04:36:19;15.22;70.60
69944;DHT22;57257;48.408;-4.498;2023-09-30T04:38:44;15.23;70.48
69944;DHT22;57257;48.408;-4.498;2023-09-30T04:41:10;15.20;70.58
69944;DHT22;57257;48.408;-4.498;2023-09-30T04:43:35;15.19;70.68
69944;DHT22;57257;48.408;-4.498;2023-09-30T04:46:04;15.18;70.68
69944;DHT22;57257;48.408;-4.498;2023-09-30T04:48:29;15.18;70.73
69944;DHT22;57257;48.408;-4.498;2023-09-30T04:50:55;15.16;70.80
69944;DHT22;57257;48.408;-4.498;2023-09-30T04:53:20;15.16;70.80
69944;DHT22;57257;48.408;-4.498;2023-09-30T04:55:46;15.15;70.83
69944;DHT22;57257;48.408;-4.498;2023-09-30T04:58:13;15.15;70.89
69944;DHT22;57257;48.408;-4.498;2023-09-30T05:00:38;15.12;70.90
69944;DHT22;57257;48.408;-4.498;2023-09-30T05:03:04;15.12;70.99
69944;DHT22;57257;48.408;-4.498;2023-09-30T05:05:30;15.12;71.03
69944;DHT22;57257;48.408;-4.498;2023-09-30T05:07:56;15.12;71.04
69944;DHT22;57257;48.408;-4.498;2023-09-30T05:10:23;15.13;71.06
69944;DHT22;57257;48.408;-4.498;2023-09-30T05:12:49;15.10;71.02
69944;DHT22;57257;48.408;-4.498;2023-09-30T05:15:16;15.15;71.03
69944;DHT22;57257;48.408;-4.498;2023-09-30T05:17:45;15.13;71.05
69944;DHT22;57257;48.408;-4.498;2023-09-30T05:20:11;15.12;71.04
69944;DHT22;57257;48.408;-4.498;2023-09-30T05:22:40;15.10;71.12
69944;DHT22;57257;48.408;-4.498;2023-09-30T05:25:08;15.13;71.15
69944;DHT22;57257;48.408;-4.498;2023-09-30T05:27:34;15.13;71.17
69944;DHT22;57257;48.408;-4.498;2023-09-30T05:29:59;15.15;71.18
69944;DHT22;57257;48.408;-4.498;2023-09-30T05:32:25;15.13;71.26
69944;DHT22;57257;48.408;-4.498;2023-09-30T05:34:52;15.13;71.29
69944;DHT22;57257;48.408;-4.498;2023-09-30T05:37:19;15.16;71.31
69944;DHT22;57257;48.408;-4.498;2023-09-30T05:39:47;15.16;71.34
69944;DHT22;57257;48.408;-4.498;2023-09-30T05:42:14;15.13;71.33
69944;DHT22;57257;48.408;-4.498;2023-09-30T05:44:40;15.12;71.33
69944;DHT22;57257;48.408;-4.498;2023-09-30T05:47:06;15.10;71.38
69944;DHT22;57257;48.408;-4.498;2023-09-30T05:49:32;15.12;71.36
69944;DHT22;57257;48.408;-4.498;2023-09-30T05:51:57;15.08;71.40
69944;DHT22;57257;48.408;-4.498;2023-09-30T05:54:22;15.08;71.52
69944;DHT22;57257;48.408;-4.498;2023-09-30T05:56:48;15.08;71.44
69944;DHT22;57257;48.408;-4.498;2023-09-30T05:59:14;15.08;71.44
69944;DHT22;57257;48.408;-4.498;2023-09-30T06:01:40;15.05;71.45
69944;DHT22;57257;48.408;-4.498;2023-09-30T06:04:06;15.06;71.49
69944;DHT22;57257;48.408;-4.498;2023-09-30T06:06:32;15.06;71.58
69944;DHT22;57257;48.408;-4.498;2023-09-30T06:08:58;15.10;71.63
69944;DHT22;57257;48.408;-4.498;2023-09-30T06:11:23;15.09;71.67
69944;DHT22;57257;48.408;-4.498;2023-09-30T06:13:55;15.10;71.72
69944;DHT22;57257;48.408;-4.498;2023-09-30T06:16:21;15.10;71.79
69944;DHT22;57257;48.408;-4.498;2023-09-30T06:18:48;15.13;71.84
69944;DHT22;57257;48.408;-4.498;2023-09-30T06:21:14;15.13;71.87
69944;DHT22;57257;48.408;-4.498;2023-09-30T06:23:43;15.16;71.96
69944;DHT22;57257;48.408;-4.498;2023-09-30T06:26:08;15.18;72.05
69944;DHT22;57257;48.408;-4.498;2023-09-30T06:28:35;15.19;72.08
69944;DHT22;57257;48.408;-4.498;2023-09-30T06:31:09;15.20;72.17
69944;DHT22;57257;48.408;-4.498;2023-09-30T06:33:38;15.28;72.11
69944;DHT22;57257;48.408;-4.498;2023-09-30T06:36:09;15.32;72.10
69944;DHT22;57257;48.408;-4.498;2023-09-30T06:38:34;15.36;72.23
69944;DHT22;57257;48.408;-4.498;2023-09-30T06:40:59;15.42;72.16
69944;DHT22;57257;48.408;-4.498;2023-09-30T06:43:26;15.47;72.15
69944;DHT22;57257;48.408;-4.498;2023-09-30T06:45:53;15.52;72.03
69944;DHT22;57257;48.408;-4.498;2023-09-30T06:48:20;15.52;71.89
69944;DHT22;57257;48.408;-4.498;2023-09-30T06:50:48;15.54;71.97
69944;DHT22;57257;48.408;-4.498;2023-09-30T06:53:17;15.56;71.97
69944;DHT22;57257;48.408;-4.498;2023-09-30T06:55:44;15.64;71.97
69944;DHT22;57257;48.408;-4.498;2023-09-30T06:58:10;15.66;71.84
69944;DHT22;57257;48.408;-4.498;2023-09-30T07:00:40;15.67;71.75
69944;DHT22;57257;48.408;-4.498;2023-09-30T07:03:06;15.67;71.73
69944;DHT22;57257;48.408;-4.498;2023-09-30T07:05:32;15.69;71.72
69944;DHT22;57257;48.408;-4.498;2023-09-30T07:07:58;15.67;71.71
69944;DHT22;57257;48.408;-4.498;2023-09-30T07:10:23;15.71;72.05
69944;DHT22;57257;48.408;-4.498;2023-09-30T07:12:49;15.79;72.01
69944;DHT22;57257;48.408;-4.498;2023-09-30T07:15:14;15.87;72.07
69944;DHT22;57257;48.408;-4.498;2023-09-30T07:17:40;16.03;72.01
69944;DHT22;57257;48.408;-4.498;2023-09-30T07:20:06;16.20;71.83
69944;DHT22;57257;48.408;-4.498;2023-09-30T07:22:33;16.35;71.62
69944;DHT22;57257;48.408;-4.498;2023-09-30T07:24:59;16.48;71.29
69944;DHT22;57257;48.408;-4.498;2023-09-30T07:27:24;16.62;71.30
69944;DHT22;57257;48.408;-4.498;2023-09-30T07:29:50;16.78;70.99
69944;DHT22;57257;48.408;-4.498;2023-09-30T07:32:15;16.95;70.78
69944;DHT22;57257;48.408;-4.498;2023-09-30T07:34:41;17.12;70.34
69944;DHT22;57257;48.408;-4.498;2023-09-30T07:37:06;17.24;70.00
69944;DHT22;57257;48.408;-4.498;2023-09-30T07:39:31;17.33;69.92
69944;DHT22;57257;48.408;-4.498;2023-09-30T07:41:57;17.50;69.61
69944;DHT22;57257;48.408;-4.498;2023-09-30T07:44:22;17.57;69.25
69944;DHT22;57257;48.408;-4.498;2023-09-30T07:46:48;17.56;69.02
69944;DHT22;57257;48.408;-4.498;2023-09-30T07:49:13;17.54;69.02
69944;DHT22;57257;48.408;-4.498;2023-09-30T07:51:39;17.59;69.04
69944;DHT22;57257;48.408;-4.498;2023-09-30T07:54:07;17.60;68.99
69944;DHT22;57257;48.408;-4.498;2023-09-30T07:56:33;17.57;68.90
69944;DHT22;57257;48.408;-4.498;2023-09-30T07:58:59;17.64;69.11
69944;DHT22;57257;48.408;-4.498;2023-09-30T08:01:24;17.69;68.83
69944;DHT22;57257;48.408;-4.498;2023-09-30T08:03:50;17.77;68.68
69944;DHT22;57257;48.408;-4.498;2023-09-30T08:06:15;17.91;69.08
69944;DHT22;57257;48.408;-4.498;2023-09-30T08:08:41;18.14;68.74
69944;DHT22;57257;48.408;-4.498;2023-09-30T08:11:06;18.31;68.39
69944;DHT22;57257;48.408;-4.498;2023-09-30T08:13:32;18.45;68.01
69944;DHT22;57257;48.408;-4.498;2023-09-30T08:15:58;18.53;67.72
69944;DHT22;57257;48.408;-4.498;2023-09-30T08:18:24;18.62;67.30
69944;DHT22;57257;48.408;-4.498;2023-09-30T08:20:49;18.72;67.35
69944;DHT22;57257;48.408;-4.498;2023-09-30T08:23:15;18.82;67.37
69944;DHT22;57257;48.408;-4.498;2023-09-30T08:25:40;18.82;67.09
69944;DHT22;57257;48.408;-4.498;2023-09-30T08:28:05;18.81;67.05
69944;DHT22;57257;48.408;-4.498;2023-09-30T08:30:33;18.81;66.79
69944;DHT22;57257;48.408;-4.498;2023-09-30T08:32:58;18.82;67.13
69944;DHT22;57257;48.408;-4.498;2023-09-30T08:35:24;19.00;67.39
69944;DHT22;57257;48.408;-4.498;2023-09-30T08:37:50;19.13;67.25
69944;DHT22;57257;48.408;-4.498;2023-09-30T08:40:20;19.36;67.07
69944;DHT22;57257;48.408;-4.498;2023-09-30T08:42:51;19.56;66.76
69944;DHT22;57257;48.408;-4.498;2023-09-30T08:45:18;19.70;66.13
69944;DHT22;57257;48.408;-4.498;2023-09-30T08:47:43;19.68;65.63
69944;DHT22;57257;48.408;-4.498;2023-09-30T08:50:09;19.64;65.83
69944;DHT22;57257;48.408;-4.498;2023-09-30T08:52:37;19.68;66.09
69944;DHT22;57257;48.408;-4.498;2023-09-30T08:55:03;19.80;66.31
69944;DHT22;57257;48.408;-4.498;2023-09-30T08:57:29;19.94;66.22
69944;DHT22;57257;48.408;-4.498;2023-09-30T08:59:55;19.95;65.36
69944;DHT22;57257;48.408;-4.498;2023-09-30T09:02:20;19.88;65.58
69944;DHT22;57257;48.408;-4.498;2023-09-30T09:04:46;19.87;65.50
69944;DHT22;57257;48.408;-4.498;2023-09-30T09:07:12;19.91;65.61
69944;DHT22;57257;48.408;-4.498;2023-09-30T09:09:38;19.92;65.93
69944;DHT22;57257;48.408;-4.498;2023-09-30T09:12:04;20.02;65.71
69944;DHT22;57257;48.408;-4.498;2023-09-30T09:14:39;20.02;65.62
69944;DHT22;57257;48.408;-4.498;2023-09-30T09:17:07;20.04;65.84
69944;DHT22;57257;48.408;-4.498;2023-09-30T09:19:33;19.95;65.75
69944;DHT22;57257;48.408;-4.498;2023-09-30T09:22:00;19.98;65.84
69944;DHT22;57257;48.408;-4.498;2023-09-30T09:24:31;20.01;65.99
69944;DHT22;57257;48.408;-4.498;2023-09-30T09:27:10;20.04;65.78
69944;DHT22;57257;48.408;-4.498;2023-09-30T09:29:37;20.12;66.16
69944;DHT22;57257;48.408;-4.498;2023-09-30T09:32:10;20.28;65.97
69944;DHT22;57257;48.408;-4.498;2023-09-30T09:34:36;20.39;65.71
69944;DHT22;57257;48.408;-4.498;2023-09-30T09:37:22;20.43;65.47
69944;DHT22;57257;48.408;-4.498;2023-09-30T09:39:54;20.46;65.34
69944;DHT22;57257;48.408;-4.498;2023-09-30T09:42:31;20.49;65.33
69944;DHT22;57257;48.408;-4.498;2023-09-30T09:44:59;20.52;65.08
69944;DHT22;57257;48.408;-4.498;2023-09-30T09:47:25;20.57;65.24
69944;DHT22;57257;48.408;-4.498;2023-09-30T09:49:52;20.69;64.99
69944;DHT22;57257;48.408;-4.498;2023-09-30T09:52:19;20.66;64.57
69944;DHT22;57257;48.408;-4.498;2023-09-30T09:54:45;20.62;64.84
69944;DHT22;57257;48.408;-4.498;2023-09-30T09:57:12;20.66;64.86
69944;DHT22;57257;48.408;-4.498;2023-09-30T09:59:39;20.68;64.69
69944;DHT22;57257;48.408;-4.498;2023-09-30T10:02:10;20.66;65.07
69944;DHT22;57257;48.408;-4.498;2023-09-30T10:04:46;20.72;64.89
69944;DHT22;57257;48.408;-4.498;2023-09-30T10:07:30;20.85;65.04
69944;DHT22;57257;48.408;-4.498;2023-09-30T10:10:00;20.87;64.82
69944;DHT22;57257;48.408;-4.498;2023-09-30T10:12:27;20.87;64.78
69944;DHT22;57257;48.408;-4.498;2023-09-30T10:14:53;20.86;64.61
69944;DHT22;57257;48.408;-4.498;2023-09-30T10:17:18;20.87;64.75
69944;DHT22;57257;48.408;-4.498;2023-09-30T10:20:03;20.99;65.05
69944;DHT22;57257;48.408;-4.498;2023-09-30T10:22:29;21.04;64.37
69944;DHT22;57257;48.408;-4.498;2023-09-30T10:24:57;21.03;64.41
69944;DHT22;57257;48.408;-4.498;2023-09-30T10:35:17;20.92;65.32
69944;DHT22;57257;48.408;-4.498;2023-09-30T10:37:44;20.93;65.34
69944;DHT22;57257;48.408;-4.498;2023-09-30T10:40:10;21.00;65.47
69944;DHT22;57257;48.408;-4.498;2023-09-30T10:42:50;21.16;65.60
69944;DHT22;57257;48.408;-4.498;2023-09-30T10:48:40;21.33;64.69
69944;DHT22;57257;48.408;-4.498;2023-09-30T10:51:16;21.37;65.02
69944;DHT22;57257;48.408;-4.498;2023-09-30T10:53:46;21.37;64.82
69944;DHT22;57257;48.408;-4.498;2023-09-30T10:56:12;21.36;64.90
69944;DHT22;57257;48.408;-4.498;2023-09-30T10:58:44;21.40;65.06
69944;DHT22;57257;48.408;-4.498;2023-09-30T11:01:15;21.43;65.00
69944;DHT22;57257;48.408;-4.498;2023-09-30T11:03:41;21.50;64.89
69944;DHT22;57257;48.408;-4.498;2023-09-30T11:06:07;21.46;64.88
69944;DHT22;57257;48.408;-4.498;2023-09-30T11:08:33;21.46;65.01
69944;DHT22;57257;48.408;-4.498;2023-09-30T11:11:00;21.44;65.03
69944;DHT22;57257;48.408;-4.498;2023-09-30T11:13:32;21.38;65.49
69944;DHT22;57257;48.408;-4.498;2023-09-30T11:16:03;21.44;65.58
69944;DHT22;57257;48.408;-4.498;2023-09-30T11:18:33;21.53;65.45
69944;DHT22;57257;48.408;-4.498;2023-09-30T11:21:10;21.60;65.43
69944;DHT22;57257;48.408;-4.498;2023-09-30T11:23:37;21.67;65.36
69944;DHT22;57257;48.408;-4.498;2023-09-30T11:26:03;21.80;65.34
69944;DHT22;57257;48.408;-4.498;2023-09-30T11:28:41;21.81;64.83
69944;DHT22;57257;48.408;-4.498;2023-09-30T11:31:11;21.80;65.08
69944;DHT22;57257;48.408;-4.498;2023-09-30T11:33:54;21.87;64.85
69944;DHT22;57257;48.408;-4.498;2023-09-30T11:36:22;21.90;65.03
69944;DHT22;57257;48.408;-4.498;2023-09-30T11:38:49;21.92;65.01
69944;DHT22;57257;48.408;-4.498;2023-09-30T11:41:16;22.04;65.22
69944;DHT22;57257;48.408;-4.498;2023-09-30T11:44:07;22.08;64.51
69944;DHT22;57257;48.408;-4.498;2023-09-30T11:46:54;22.04;64.51
69944;DHT22;57257;48.408;-4.498;2023-09-30T11:49:52;22.06;64.41
69944;DHT22;57257;48.408;-4.498;2023-09-30T11:52:15;22.05;64.40
69944;DHT22;57257;48.408;-4.498;2023-09-30T11:54:42;22.04;64.29
69944;DHT22;57257;48.408;-4.498;2023-09-30T11:57:13;21.97;64.38
69944;DHT22;57257;48.408;-4.498;2023-09-30T11:59:41;21.85;64.68
69944;DHT22;57257;48.408;-4.498;2023-09-30T12:02:08;21.75;64.86
69944;DHT22;57257;48.408;-4.498;2023-09-30T12:04:37;21.68;65.39
69944;DHT22;57257;48.408;-4.498;2023-09-30T12:07:02;21.70;65.68
69944;DHT22;57257;48.408;-4.498;2023-09-30T12:09:28;21.67;65.84
69944;DHT22;57257;48.408;-4.498;2023-09-30T12:11:55;21.60;66.00
69944;DHT22;57257;48.408;-4.498;2023-09-30T12:14:23;21.55;66.21
69944;DHT22;57257;48.408;-4.498;2023-09-30T12:16:49;21.51;66.51
69944;DHT22;57257;48.408;-4.498;2023-09-30T12:19:19;21.40;66.77
69944;DHT22;57257;48.408;-4.498;2023-09-30T12:21:45;21.31;67.26
69944;DHT22;57257;48.408;-4.498;2023-09-30T12:24:13;21.23;67.59
69944;DHT22;57257;48.408;-4.498;2023-09-30T12:26:48;21.20;67.85
69944;DHT22;57257;48.408;-4.498;2023-09-30T12:29:18;21.17;67.84
69944;DHT22;57257;48.408;-4.498;2023-09-30T12:31:48;21.11;68.15
69944;DHT22;57257;48.408;-4.498;2023-09-30T12:34:14;21.10;68.39
69944;DHT22;57257;48.408;-4.498;2023-09-30T12:36:40;21.16;68.55
69944;DHT22;57257;48.408;-4.498;2023-09-30T12:39:06;21.13;68.78
69944;DHT22;57257;48.408;-4.498;2023-09-30T12:41:40;21.04;69.33
69944;DHT22;57257;48.408;-4.498;2023-09-30T12:44:06;21.03;69.54
69944;DHT22;57257;48.408;-4.498;2023-09-30T12:46:32;21.03;69.84
69944;DHT22;57257;48.408;-4.498;2023-09-30T12:49:01;21.06;69.79
69944;DHT22;57257;48.408;-4.498;2023-09-30T12:51:27;21.13;69.78
69944;DHT22;57257;48.408;-4.498;2023-09-30T12:53:52;21.13;69.74
69944;DHT22;57257;48.408;-4.498;2023-09-30T12:56:17;21.16;69.77
69944;DHT22;57257;48.408;-4.498;2023-09-30T12:58:44;21.19;69.73
69944;DHT22;57257;48.408;-4.498;2023-09-30T13:01:09;21.23;69.70
69944;DHT22;57257;48.408;-4.498;2023-09-30T13:03:35;21.27;69.54
69944;DHT22;57257;48.408;-4.498;2023-09-30T13:06:01;21.33;69.60
69944;DHT22;57257;48.408;-4.498;2023-09-30T13:08:26;21.43;69.47
69944;DHT22;57257;48.408;-4.498;2023-09-30T13:10:52;21.50;69.12
69944;DHT22;57257;48.408;-4.498;2023-09-30T13:13:17;21.54;69.13
69944;DHT22;57257;48.408;-4.498;2023-09-30T13:15:43;21.68;68.79
69944;DHT22;57257;48.408;-4.498;2023-09-30T13:18:08;21.71;68.55
69944;DHT22;57257;48.408;-4.498;2023-09-30T13:20:34;21.78;68.14
69944;DHT22;57257;48.408;-4.498;2023-09-30T13:23:00;21.75;68.25
69944;DHT22;57257;48.408;-4.498;2023-09-30T13:25:25;21.82;68.06
69944;DHT22;57257;48.408;-4.498;2023-09-30T13:27:52;21.87;67.96
69944;DHT22;57257;48.408;-4.498;2023-09-30T13:30:17;21.82;67.91
69944;DHT22;57257;48.408;-4.498;2023-09-30T13:32:43;21.82;68.13
69944;DHT22;57257;48.408;-4.498;2023-09-30T13:35:09;21.94;67.90
69944;DHT22;57257;48.408;-4.498;2023-09-30T13:37:35;22.02;67.81
69944;DHT22;57257;48.408;-4.498;2023-09-30T13:40:03;22.18;67.14
69944;DHT22;57257;48.408;-4.498;2023-09-30T13:42:30;22.15;66.64
69944;DHT22;57257;48.408;-4.498;2023-09-30T13:44:55;22.22;67.09
69944;DHT22;57257;48.408;-4.498;2023-09-30T13:47:26;22.33;66.38
69944;DHT22;57257;48.408;-4.498;2023-09-30T13:49:52;22.39;66.00
69944;DHT22;57257;48.408;-4.498;2023-09-30T13:52:17;22.38;65.94
69944;DHT22;57257;48.408;-4.498;2023-09-30T13:54:43;22.41;65.42
69944;DHT22;57257;48.408;-4.498;2023-09-30T13:57:08;22.39;65.75
69944;DHT22;57257;48.408;-4.498;2023-09-30T13:59:35;22.49;65.51
69944;DHT22;57257;48.408;-4.498;2023-09-30T14:02:00;22.63;65.37
69944;DHT22;57257;48.408;-4.498;2023-09-30T14:04:29;22.72;64.95
69944;DHT22;57257;48.408;-4.498;2023-09-30T14:06:55;22.73;64.72
69944;DHT22;57257;48.408;-4.498;2023-09-30T14:09:21;22.67;64.71
69944;DHT22;57257;48.408;-4.498;2023-09-30T14:11:47;22.65;64.99
69944;DHT22;57257;48.408;-4.498;2023-09-30T14:14:13;22.59;65.32
69944;DHT22;57257;48.408;-4.498;2023-09-30T14:16:38;22.55;65.23
69944;DHT22;57257;48.408;-4.498;2023-09-30T14:19:03;22.53;65.23
69944;DHT22;57257;48.408;-4.498;2023-09-30T14:21:29;22.43;65.28
69944;DHT22;57257;48.408;-4.498;2023-09-30T14:23:54;22.38;65.52
69944;DHT22;57257;48.408;-4.498;2023-09-30T14:26:20;22.36;65.53
69944;DHT22;57257;48.408;-4.498;2023-09-30T14:28:45;22.32;65.65
69944;DHT22;57257;48.408;-4.498;2023-09-30T14:31:11;22.33;66.04
69944;DHT22;57257;48.408;-4.498;2023-09-30T14:33:36;22.39;66.06
69944;DHT22;57257;48.408;-4.498;2023-09-30T14:36:03;22.43;65.90
69944;DHT22;57257;48.408;-4.498;2023-09-30T14:38:31;22.45;65.86
69944;DHT22;57257;48.408;-4.498;2023-09-30T14:40:57;22.63;66.12
69944;DHT22;57257;48.408;-4.498;2023-09-30T14:43:23;22.76;65.57
69944;DHT22;57257;48.408;-4.498;2023-09-30T14:45:48;22.80;65.36
69944;DHT22;57257;48.408;-4.498;2023-09-30T14:48:14;23.18;65.05
69944;DHT22;57257;48.408;-4.498;2023-09-30T14:50:52;23.27;64.89
69944;DHT22;57257;48.408;-4.498;2023-09-30T14:53:17;23.24;64.49
69944;DHT22;57257;48.408;-4.498;2023-09-30T14:55:45;23.13;64.46
69944;DHT22;57257;48.408;-4.498;2023-09-30T14:58:10;22.96;64.62
69944;DHT22;57257;48.408;-4.498;2023-09-30T15:00:36;22.82;65.15
69944;DHT22;57257;48.408;-4.498;2023-09-30T15:03:01;22.76;65.40
69944;DHT22;57257;48.408;-4.498;2023-09-30T15:05:27;22.66;65.46
69944;DHT22;57257;48.408;-4.498;2023-09-30T15:07:52;22.53;65.79
69944;DHT22;57257;48.408;-4.498;2023-09-30T15:10:18;22.43;66.15
69944;DHT22;57257;48.408;-4.498;2023-09-30T15:12:44;22.31;66.63
69944;DHT22;57257;48.408;-4.498;2023-09-30T15:15:09;22.16;66.96
69944;DHT22;57257;48.408;-4.498;2023-09-30T15:17:35;22.13;67.25
69944;DHT22;57257;48.408;-4.498;2023-09-30T15:20:00;22.11;67.52
69944;DHT22;57257;48.408;-4.498;2023-09-30T15:22:26;22.00;67.87
69944;DHT22;57257;48.408;-4.498;2023-09-30T15:24:52;21.98;67.85