sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68911;BMP180;55953;51.650;-0.522;2022-12-18T00:01:45;101353.80;;;-0.90
68911;BMP180;55953;51.650;-0.522;2022-12-18T00:04:21;101344.20;;;-0.90
68911;BMP180;55953;51.650;-0.522;2022-12-18T00:06:51;101336.40;;;-0.94
68911;BMP180;55953;51.650;-0.522;2022-12-18T00:09:20;101333.80;;;-1.00
68911;BMP180;55953;51.650;-0.522;2022-12-18T00:11:51;101328.60;;;-0.90
68911;BMP180;55953;51.650;-0.522;2022-12-18T00:14:19;101323.60;;;-0.90
68911;BMP180;55953;51.650;-0.522;2022-12-18T00:16:46;101322.20;;;-0.90
68911;BMP180;55953;51.650;-0.522;2022-12-18T00:19:15;101322.80;;;-1.00
68911;BMP180;55953;51.650;-0.522;2022-12-18T00:21:43;101325.40;;;-1.00
68911;BMP180;55953;51.650;-0.522;2022-12-18T00:24:11;101334.40;;;-1.00
68911;BMP180;55953;51.650;-0.522;2022-12-18T00:26:39;101331.60;;;-1.04
68911;BMP180;55953;51.650;-0.522;2022-12-18T00:29:13;101326.20;;;-1.00
68911;BMP180;55953;51.650;-0.522;2022-12-18T00:31:44;101321.80;;;-1.04
68911;BMP180;55953;51.650;-0.522;2022-12-18T00:34:13;101320.80;;;-1.10
68911;BMP180;55953;51.650;-0.522;2022-12-18T00:36:41;101316.00;;;-1.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T00:39:10;101309.80;;;-1.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T00:41:38;101314.80;;;-1.22
68911;BMP180;55953;51.650;-0.522;2022-12-18T00:44:25;101324.60;;;-1.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T00:46:53;101326.40;;;-1.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T00:49:21;101318.80;;;-1.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T00:51:49;101314.80;;;-1.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T00:54:17;101312.60;;;-1.36
68911;BMP180;55953;51.650;-0.522;2022-12-18T00:56:45;101312.40;;;-1.34
68911;BMP180;55953;51.650;-0.522;2022-12-18T00:59:17;101315.00;;;-1.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T01:01:46;101307.00;;;-1.22
68911;BMP180;55953;51.650;-0.522;2022-12-18T01:04:15;101310.80;;;-1.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T01:06:45;101307.80;;;-1.36
68911;BMP180;55953;51.650;-0.522;2022-12-18T01:09:13;101306.00;;;-1.40
68911;BMP180;55953;51.650;-0.522;2022-12-18T01:11:41;101304.60;;;-1.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T01:14:11;101301.80;;;-1.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T01:16:39;101302.40;;;-1.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T01:19:07;101304.60;;;-1.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T01:21:35;101291.60;;;-1.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T01:24:05;101286.00;;;-1.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T01:26:33;101286.80;;;-1.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T01:29:01;101287.20;;;-1.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T01:31:32;101278.60;;;-1.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T01:34:04;101274.40;;;-1.60
68911;BMP180;55953;51.650;-0.522;2022-12-18T01:36:39;101265.80;;;-1.60
68911;BMP180;55953;51.650;-0.522;2022-12-18T01:39:11;101274.20;;;-1.60
68911;BMP180;55953;51.650;-0.522;2022-12-18T01:41:42;101270.00;;;-1.60
68911;BMP180;55953;51.650;-0.522;2022-12-18T01:48:02;101253.20;;;-1.70
68911;BMP180;55953;51.650;-0.522;2022-12-18T01:50:41;101249.80;;;-1.60
68911;BMP180;55953;51.650;-0.522;2022-12-18T01:53:15;101258.80;;;-1.60
68911;BMP180;55953;51.650;-0.522;2022-12-18T01:55:54;101259.00;;;-1.60
68911;BMP180;55953;51.650;-0.522;2022-12-18T01:58:37;101260.40;;;-1.60
68911;BMP180;55953;51.650;-0.522;2022-12-18T02:01:08;101263.60;;;-1.60
68911;BMP180;55953;51.650;-0.522;2022-12-18T02:03:36;101258.00;;;-1.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T02:08:51;101269.20;;;-1.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T02:11:55;101278.80;;;-1.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T02:14:42;101287.80;;;-1.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T02:17:22;101280.60;;;-1.48
68911;BMP180;55953;51.650;-0.522;2022-12-18T02:20:17;101276.80;;;-1.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T02:26:18;101281.80;;;-1.40
68911;BMP180;55953;51.650;-0.522;2022-12-18T02:29:04;101281.80;;;-1.46
68911;BMP180;55953;51.650;-0.522;2022-12-18T02:31:49;101281.60;;;-1.40
68911;BMP180;55953;51.650;-0.522;2022-12-18T02:34:25;101284.80;;;-1.40
68911;BMP180;55953;51.650;-0.522;2022-12-18T02:36:57;101286.40;;;-1.40
68911;BMP180;55953;51.650;-0.522;2022-12-18T02:39:29;101293.00;;;-1.40
68911;BMP180;55953;51.650;-0.522;2022-12-18T02:42:01;101294.20;;;-1.40
68911;BMP180;55953;51.650;-0.522;2022-12-18T02:44:43;101301.00;;;-1.40
68911;BMP180;55953;51.650;-0.522;2022-12-18T02:47:14;101301.60;;;-1.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T02:59:15;101302.80;;;-1.40
68911;BMP180;55953;51.650;-0.522;2022-12-18T03:02:02;101304.80;;;-1.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T03:04:47;101295.40;;;-1.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T03:07:33;101291.20;;;-1.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T03:10:08;101272.00;;;-1.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T03:12:49;101271.00;;;-1.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T03:15:45;101275.20;;;-1.36
68911;BMP180;55953;51.650;-0.522;2022-12-18T03:18:24;101276.00;;;-1.36
68911;BMP180;55953;51.650;-0.522;2022-12-18T03:20:58;101274.60;;;-1.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T03:23:35;101268.00;;;-1.28
68911;BMP180;55953;51.650;-0.522;2022-12-18T03:26:10;101259.80;;;-1.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T03:28:50;101246.60;;;-1.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T03:31:23;101245.00;;;-1.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T03:33:58;101246.20;;;-1.22
68911;BMP180;55953;51.650;-0.522;2022-12-18T03:36:33;101247.20;;;-1.26
68911;BMP180;55953;51.650;-0.522;2022-12-18T03:39:02;101246.40;;;-1.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T03:45:27;101251.40;;;-1.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T03:48:03;101250.00;;;-1.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T03:50:57;101249.40;;;-1.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T03:53:49;101241.20;;;-1.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T03:56:25;101229.00;;;-1.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T03:58:56;101223.40;;;-1.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T04:01:31;101218.00;;;-1.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T04:04:01;101217.40;;;-1.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T04:06:35;101222.60;;;-1.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T04:09:05;101230.20;;;-1.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T04:11:35;101225.80;;;-1.10
68911;BMP180;55953;51.650;-0.522;2022-12-18T04:14:03;101230.00;;;-1.10
68911;BMP180;55953;51.650;-0.522;2022-12-18T04:16:34;101229.80;;;-1.10
68911;BMP180;55953;51.650;-0.522;2022-12-18T04:19:03;101215.80;;;-1.00
68911;BMP180;55953;51.650;-0.522;2022-12-18T04:21:36;101211.20;;;-1.00
68911;BMP180;55953;51.650;-0.522;2022-12-18T04:24:04;101206.00;;;-1.00
68911;BMP180;55953;51.650;-0.522;2022-12-18T04:26:32;101215.00;;;-1.00
68911;BMP180;55953;51.650;-0.522;2022-12-18T04:29:16;101214.20;;;-1.00
68911;BMP180;55953;51.650;-0.522;2022-12-18T04:31:44;101214.60;;;-1.08
68911;BMP180;55953;51.650;-0.522;2022-12-18T04:34:11;101202.20;;;-1.00
68911;BMP180;55953;51.650;-0.522;2022-12-18T04:36:48;101201.80;;;-1.00
68911;BMP180;55953;51.650;-0.522;2022-12-18T04:39:16;101199.00;;;-0.90
68911;BMP180;55953;51.650;-0.522;2022-12-18T04:41:44;101203.20;;;-1.00
68911;BMP180;55953;51.650;-0.522;2022-12-18T04:44:13;101212.60;;;-1.00
68911;BMP180;55953;51.650;-0.522;2022-12-18T04:46:41;101205.20;;;-0.90
68911;BMP180;55953;51.650;-0.522;2022-12-18T04:49:09;101195.00;;;-0.90
68911;BMP180;55953;51.650;-0.522;2022-12-18T04:51:38;101181.60;;;-0.80
68911;BMP180;55953;51.650;-0.522;2022-12-18T04:54:06;101170.20;;;-0.70
68911;BMP180;55953;51.650;-0.522;2022-12-18T04:56:34;101162.40;;;-0.80
68911;BMP180;55953;51.650;-0.522;2022-12-18T04:59:01;101153.80;;;-0.80
68911;BMP180;55953;51.650;-0.522;2022-12-18T05:01:29;101148.80;;;-0.80
68911;BMP180;55953;51.650;-0.522;2022-12-18T05:04:02;101138.60;;;-0.80
68911;BMP180;55953;51.650;-0.522;2022-12-18T05:06:30;101145.00;;;-0.80
68911;BMP180;55953;51.650;-0.522;2022-12-18T05:08:58;101142.20;;;-0.80
68911;BMP180;55953;51.650;-0.522;2022-12-18T05:11:26;101137.00;;;-0.80
68911;BMP180;55953;51.650;-0.522;2022-12-18T05:13:53;101128.40;;;-0.80
68911;BMP180;55953;51.650;-0.522;2022-12-18T05:16:21;101121.60;;;-0.70
68911;BMP180;55953;51.650;-0.522;2022-12-18T05:18:49;101108.00;;;-0.70
68911;BMP180;55953;51.650;-0.522;2022-12-18T05:21:17;101101.20;;;-0.70
68911;BMP180;55953;51.650;-0.522;2022-12-18T05:23:44;101099.60;;;-0.70
68911;BMP180;55953;51.650;-0.522;2022-12-18T05:26:16;101100.80;;;-0.80
68911;BMP180;55953;51.650;-0.522;2022-12-18T05:28:45;101106.60;;;-0.80
68911;BMP180;55953;51.650;-0.522;2022-12-18T05:31:14;101101.00;;;-0.80
68911;BMP180;55953;51.650;-0.522;2022-12-18T05:33:41;101096.00;;;-0.78
68911;BMP180;55953;51.650;-0.522;2022-12-18T05:36:10;101090.20;;;-0.80
68911;BMP180;55953;51.650;-0.522;2022-12-18T05:38:39;101081.20;;;-0.74
68911;BMP180;55953;51.650;-0.522;2022-12-18T05:41:08;101077.80;;;-0.70
68911;BMP180;55953;51.650;-0.522;2022-12-18T05:43:39;101073.00;;;-0.70
68911;BMP180;55953;51.650;-0.522;2022-12-18T05:46:13;101085.60;;;-0.70
68911;BMP180;55953;51.650;-0.522;2022-12-18T05:48:42;101096.60;;;-0.70
68911;BMP180;55953;51.650;-0.522;2022-12-18T05:51:15;101098.00;;;-0.70
68911;BMP180;55953;51.650;-0.522;2022-12-18T05:53:44;101092.40;;;-0.70
68911;BMP180;55953;51.650;-0.522;2022-12-18T05:56:16;101084.60;;;-0.60
68911;BMP180;55953;51.650;-0.522;2022-12-18T05:58:46;101086.40;;;-0.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T06:01:19;101078.00;;;-0.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T06:03:47;101068.60;;;-0.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T06:06:22;101059.00;;;-0.48
68911;BMP180;55953;51.650;-0.522;2022-12-18T06:08:52;101055.40;;;-0.40
68911;BMP180;55953;51.650;-0.522;2022-12-18T06:11:24;101053.80;;;-0.40
68911;BMP180;55953;51.650;-0.522;2022-12-18T06:13:55;101043.00;;;-0.40
68911;BMP180;55953;51.650;-0.522;2022-12-18T06:16:30;101040.00;;;-0.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T06:19:04;101026.60;;;-0.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T06:21:33;101022.20;;;-0.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T06:24:01;101014.00;;;-0.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T06:26:29;101016.60;;;-0.12
68911;BMP180;55953;51.650;-0.522;2022-12-18T06:28:57;101005.20;;;-0.10
68911;BMP180;55953;51.650;-0.522;2022-12-18T06:31:25;100997.60;;;0.00
68911;BMP180;55953;51.650;-0.522;2022-12-18T06:33:53;100995.20;;;0.04
68911;BMP180;55953;51.650;-0.522;2022-12-18T06:36:21;100994.40;;;0.08
68911;BMP180;55953;51.650;-0.522;2022-12-18T06:38:49;100998.20;;;0.00
68911;BMP180;55953;51.650;-0.522;2022-12-18T06:41:20;100996.40;;;0.02
68911;BMP180;55953;51.650;-0.522;2022-12-18T06:43:48;100998.20;;;0.16
68911;BMP180;55953;51.650;-0.522;2022-12-18T06:46:16;100996.20;;;0.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T06:48:48;100998.20;;;0.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T06:51:22;100999.60;;;0.28
68911;BMP180;55953;51.650;-0.522;2022-12-18T06:53:50;101000.20;;;0.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T06:56:18;101000.60;;;0.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T06:58:46;100992.00;;;0.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T07:01:13;100986.80;;;0.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T07:03:42;100985.40;;;0.40
68911;BMP180;55953;51.650;-0.522;2022-12-18T07:06:18;100984.80;;;0.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T07:08:47;100981.60;;;0.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T07:11:16;100980.40;;;0.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T07:13:45;100976.60;;;0.60
68911;BMP180;55953;51.650;-0.522;2022-12-18T07:16:16;100974.60;;;0.70
68911;BMP180;55953;51.650;-0.522;2022-12-18T07:18:54;100972.40;;;0.76
68911;BMP180;55953;51.650;-0.522;2022-12-18T07:21:24;100976.00;;;0.80
68911;BMP180;55953;51.650;-0.522;2022-12-18T07:23:52;100969.00;;;0.80
68911;BMP180;55953;51.650;-0.522;2022-12-18T07:26:21;100966.80;;;0.90
68911;BMP180;55953;51.650;-0.522;2022-12-18T07:28:50;100967.80;;;0.90
68911;BMP180;55953;51.650;-0.522;2022-12-18T07:31:22;100956.20;;;0.96
68911;BMP180;55953;51.650;-0.522;2022-12-18T07:33:51;100954.80;;;1.00
68911;BMP180;55953;51.650;-0.522;2022-12-18T07:36:19;100951.60;;;1.00
68911;BMP180;55953;51.650;-0.522;2022-12-18T07:38:49;100938.00;;;1.10
68911;BMP180;55953;51.650;-0.522;2022-12-18T07:41:17;100933.00;;;1.10
68911;BMP180;55953;51.650;-0.522;2022-12-18T07:43:46;100925.20;;;1.10
68911;BMP180;55953;51.650;-0.522;2022-12-18T07:46:15;100922.20;;;1.12
68911;BMP180;55953;51.650;-0.522;2022-12-18T07:48:45;100927.20;;;1.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T07:51:18;100924.00;;;1.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T07:53:47;100935.80;;;1.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T07:56:20;100926.40;;;1.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T07:58:58;100926.40;;;1.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T08:01:27;100923.80;;;1.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T08:03:57;100911.40;;;1.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T08:06:24;100907.60;;;1.40
68911;BMP180;55953;51.650;-0.522;2022-12-18T08:08:54;100909.80;;;1.40
68911;BMP180;55953;51.650;-0.522;2022-12-18T08:11:25;100909.60;;;1.40
68911;BMP180;55953;51.650;-0.522;2022-12-18T08:13:54;100919.60;;;1.40
68911;BMP180;55953;51.650;-0.522;2022-12-18T08:16:22;100928.20;;;1.40
68911;BMP180;55953;51.650;-0.522;2022-12-18T08:18:52;100925.20;;;1.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T08:21:25;100927.00;;;1.46
68911;BMP180;55953;51.650;-0.522;2022-12-18T08:23:56;100932.20;;;1.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T08:26:29;100935.60;;;1.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T08:28:59;100936.00;;;1.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T08:31:29;100934.40;;;1.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T08:33:58;100930.60;;;1.52
68911;BMP180;55953;51.650;-0.522;2022-12-18T08:36:26;100939.40;;;1.54
68911;BMP180;55953;51.650;-0.522;2022-12-18T08:38:54;100940.80;;;1.60
68911;BMP180;55953;51.650;-0.522;2022-12-18T08:41:22;100939.00;;;1.60
68911;BMP180;55953;51.650;-0.522;2022-12-18T08:43:50;100936.00;;;1.60
68911;BMP180;55953;51.650;-0.522;2022-12-18T08:46:40;100930.60;;;1.70
68911;BMP180;55953;51.650;-0.522;2022-12-18T08:49:10;100924.00;;;1.70
68911;BMP180;55953;51.650;-0.522;2022-12-18T08:51:39;100920.80;;;1.70
68911;BMP180;55953;51.650;-0.522;2022-12-18T08:54:09;100920.60;;;1.70
68911;BMP180;55953;51.650;-0.522;2022-12-18T08:56:38;100922.80;;;1.80
68911;BMP180;55953;51.650;-0.522;2022-12-18T08:59:05;100929.00;;;1.80
68911;BMP180;55953;51.650;-0.522;2022-12-18T09:01:34;100931.60;;;1.80
68911;BMP180;55953;51.650;-0.522;2022-12-18T09:04:02;100937.00;;;1.80
68911;BMP180;55953;51.650;-0.522;2022-12-18T09:06:31;100932.00;;;1.90
68911;BMP180;55953;51.650;-0.522;2022-12-18T09:08:58;100931.80;;;1.94
68911;BMP180;55953;51.650;-0.522;2022-12-18T09:11:28;100924.00;;;2.00
68911;BMP180;55953;51.650;-0.522;2022-12-18T09:13:59;100919.20;;;2.00
68911;BMP180;55953;51.650;-0.522;2022-12-18T09:16:28;100917.80;;;2.00
68911;BMP180;55953;51.650;-0.522;2022-12-18T09:18:59;100922.40;;;2.00
68911;BMP180;55953;51.650;-0.522;2022-12-18T09:21:32;100918.00;;;2.10
68911;BMP180;55953;51.650;-0.522;2022-12-18T09:24:04;100923.00;;;2.10
68911;BMP180;55953;51.650;-0.522;2022-12-18T09:26:35;100928.80;;;2.10
68911;BMP180;55953;51.650;-0.522;2022-12-18T09:29:04;100924.00;;;2.10
68911;BMP180;55953;51.650;-0.522;2022-12-18T09:31:31;100927.20;;;2.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T09:33:59;100928.00;;;2.14
68911;BMP180;55953;51.650;-0.522;2022-12-18T09:36:27;100937.00;;;2.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T09:38:55;100938.80;;;2.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T09:41:50;100942.60;;;2.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T09:44:35;100936.20;;;2.40
68911;BMP180;55953;51.650;-0.522;2022-12-18T09:47:18;100930.40;;;2.40
68911;BMP180;55953;51.650;-0.522;2022-12-18T09:49:53;100926.80;;;2.40
68911;BMP180;55953;51.650;-0.522;2022-12-18T09:52:45;100933.80;;;2.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T09:55:25;100936.00;;;2.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T09:58:17;100936.00;;;2.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T10:00:46;100940.20;;;2.70
68911;BMP180;55953;51.650;-0.522;2022-12-18T10:03:15;100935.40;;;2.70
68911;BMP180;55953;51.650;-0.522;2022-12-18T10:08:48;100934.80;;;2.70
68911;BMP180;55953;51.650;-0.522;2022-12-18T10:11:40;100928.40;;;2.70
68911;BMP180;55953;51.650;-0.522;2022-12-18T10:17:42;100920.00;;;2.70
68911;BMP180;55953;51.650;-0.522;2022-12-18T10:28:26;100905.20;;;2.70
68911;BMP180;55953;51.650;-0.522;2022-12-18T10:30:54;100886.80;;;2.80
68911;BMP180;55953;51.650;-0.522;2022-12-18T10:33:28;100870.80;;;2.80
68911;BMP180;55953;51.650;-0.522;2022-12-18T10:35:57;100860.00;;;2.86
68911;BMP180;55953;51.650;-0.522;2022-12-18T10:38:29;100858.20;;;2.90
68911;BMP180;55953;51.650;-0.522;2022-12-18T10:41:01;100850.40;;;2.90
68911;BMP180;55953;51.650;-0.522;2022-12-18T10:43:39;100855.80;;;2.90
68911;BMP180;55953;51.650;-0.522;2022-12-18T10:46:15;100853.20;;;2.90
68911;BMP180;55953;51.650;-0.522;2022-12-18T10:48:49;100843.00;;;2.90
68911;BMP180;55953;51.650;-0.522;2022-12-18T10:51:43;100833.60;;;2.90
68911;BMP180;55953;51.650;-0.522;2022-12-18T10:54:18;100830.40;;;2.90
68911;BMP180;55953;51.650;-0.522;2022-12-18T10:56:47;100819.40;;;2.90
68911;BMP180;55953;51.650;-0.522;2022-12-18T10:59:17;100823.20;;;3.00
68911;BMP180;55953;51.650;-0.522;2022-12-18T11:01:52;100818.20;;;3.00
68911;BMP180;55953;51.650;-0.522;2022-12-18T11:04:30;100813.20;;;3.00
68911;BMP180;55953;51.650;-0.522;2022-12-18T11:07:05;100805.80;;;3.10
68911;BMP180;55953;51.650;-0.522;2022-12-18T11:09:39;100799.80;;;3.10
68911;BMP180;55953;51.650;-0.522;2022-12-18T11:14:54;100778.20;;;3.10
68911;BMP180;55953;51.650;-0.522;2022-12-18T11:17:32;100783.40;;;3.10
68911;BMP180;55953;51.650;-0.522;2022-12-18T11:20:05;100783.80;;;3.10
68911;BMP180;55953;51.650;-0.522;2022-12-18T11:22:37;100780.40;;;3.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T11:25:26;100774.00;;;3.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T11:28:25;100762.20;;;3.28
68911;BMP180;55953;51.650;-0.522;2022-12-18T11:31:19;100765.20;;;3.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T11:34:11;100765.40;;;3.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T11:37:00;100758.00;;;3.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T11:39:44;100756.40;;;3.38
68911;BMP180;55953;51.650;-0.522;2022-12-18T11:42:40;100749.20;;;3.40
68911;BMP180;55953;51.650;-0.522;2022-12-18T11:47:55;100751.80;;;3.40
68911;BMP180;55953;51.650;-0.522;2022-12-18T11:53:12;100740.80;;;3.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T11:58:58;100723.60;;;3.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T12:01:44;100716.40;;;3.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T12:05:01;100710.80;;;3.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T12:13:15;100670.80;;;3.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T12:16:09;100655.80;;;3.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T12:19:26;100653.80;;;3.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T12:30:20;100622.00;;;3.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T12:33:23;100624.80;;;3.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T12:38:49;100630.00;;;3.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T12:41:33;100620.60;;;3.22
68911;BMP180;55953;51.650;-0.522;2022-12-18T12:44:27;100618.20;;;3.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T12:47:01;100616.40;;;3.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T12:49:33;100604.00;;;3.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T12:52:15;100601.00;;;3.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T12:54:45;100605.40;;;3.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T12:57:30;100603.80;;;3.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T13:00:18;100592.00;;;3.16
68911;BMP180;55953;51.650;-0.522;2022-12-18T13:02:53;100584.00;;;3.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T13:05:50;100569.40;;;3.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T13:08:27;100568.60;;;3.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T13:11:34;100569.40;;;3.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T13:14:42;100550.00;;;3.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T13:22:43;100545.00;;;3.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T13:25:35;100531.00;;;3.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T13:28:15;100524.00;;;3.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T13:30:55;100518.20;;;3.24
68911;BMP180;55953;51.650;-0.522;2022-12-18T13:36:16;100505.60;;;3.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T13:38:44;100504.20;;;3.20
68911;BMP180;55953;51.650;-0.522;2022-12-18T13:43:49;100492.80;;;3.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T13:46:51;100487.80;;;3.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T13:49:36;100489.40;;;3.24
68911;BMP180;55953;51.650;-0.522;2022-12-18T13:54:55;100474.60;;;3.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T13:57:36;100473.40;;;3.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T14:00:28;100469.00;;;3.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T14:02:58;100463.80;;;3.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T14:05:30;100464.00;;;3.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T14:08:05;100468.60;;;3.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T14:10:47;100459.80;;;3.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T14:13:32;100458.00;;;3.34
68911;BMP180;55953;51.650;-0.522;2022-12-18T14:16:04;100456.40;;;3.38
68911;BMP180;55953;51.650;-0.522;2022-12-18T14:18:57;100455.20;;;3.40
68911;BMP180;55953;51.650;-0.522;2022-12-18T14:21:47;100458.00;;;3.36
68911;BMP180;55953;51.650;-0.522;2022-12-18T14:24:21;100456.20;;;3.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T14:26:50;100453.40;;;3.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T14:29:22;100446.80;;;3.30
68911;BMP180;55953;51.650;-0.522;2022-12-18T14:32:14;100445.40;;;3.36
68911;BMP180;55953;51.650;-0.522;2022-12-18T14:34:52;100440.40;;;3.40
68911;BMP180;55953;51.650;-0.522;2022-12-18T14:37:24;100439.00;;;3.40
68911;BMP180;55953;51.650;-0.522;2022-12-18T14:39:57;100434.40;;;3.40
68911;BMP180;55953;51.650;-0.522;2022-12-18T14:42:27;100429.80;;;3.40
68911;BMP180;55953;51.650;-0.522;2022-12-18T14:45:37;100426.80;;;3.40
68911;BMP180;55953;51.650;-0.522;2022-12-18T14:48:36;100427.00;;;3.40
68911;BMP180;55953;51.650;-0.522;2022-12-18T14:53:48;100423.40;;;3.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T14:56:24;100423.00;;;3.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T14:59:12;100420.80;;;3.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T15:04:43;100416.20;;;3.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T15:07:21;100410.20;;;3.50
68911;BMP180;55953;51.650;-0.522;2022-12-18T15:12:41;100401.40;;;3.58
68911;BMP180;55953;51.650;-0.522;2022-12-18T15:20:49;100403.40;;;3.60
68911;BMP180;55953;51.650;-0.522;2022-12-18T15:23:20;100389.00;;;3.60
68911;BMP180;55953;51.650;-0.522;2022-12-18T15:26:09;100376.80;;;3.60
68911;BMP180;55953;51.650;-0.522;2022-12-18T15:28:51;100367.40;;;3.60
68911;BMP180;55953;51.650;-0.522;2022-12-18T15:31:28;100361.00;;;3.60
68911;BMP180;55953;51.650;-0.522;2022-12-18T15:36:28;100355.40;;;3.64
68911;BMP180;55953;51.650;-0.522;2022-12-18T15:38:57;100344.60;;;3.68
68911;BMP180;55953;51.650;-0.522;2022-12-18T15:41:35;100349.80;;;3.66
68911;BMP180;55953;51.650;-0.522;2022-12-18T15:44:23;100343.80;;;3.70
68911;BMP180;55953;51.650;-0.522;2022-12-18T15:46:51;100339.80;;;3.70
68911;BMP180;55953;51.650;-0.522;2022-12-18T15:49:19;100335.00;;;3.70
68911;BMP180;55953;51.650;-0.522;2022-12-18T15:51:52;100336.00;;;3.74
68911;BMP180;55953;51.650;-0.522;2022-12-18T15:54:21;100333.60;;;3.80
68911;BMP180;55953;51.650;-0.522;2022-12-18T15:57:10;100325.80;;;3.80
68911;BMP180;55953;51.650;-0.522;2022-12-18T15:59:53;100320.40;;;3.80
68911;BMP180;55953;51.650;-0.522;2022-12-18T16:02:22;100314.00;;;3.82
68911;BMP180;55953;51.650;-0.522;2022-12-18T16:04:52;100305.60;;;3.90
68911;BMP180;55953;51.650;-0.522;2022-12-18T16:07:21;100300.40;;;3.90
68911;BMP180;55953;51.650;-0.522;2022-12-18T16:09:53;100299.00;;;4.00