sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22967;SDS011;11650;48.106;-1.696;2022-10-01T00:00:11;3.33;;;0.63;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T00:02:37;1.73;;;0.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T00:05:06;2.67;;;0.50;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T00:07:42;3.50;;;0.80;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T00:10:09;3.70;;;0.60;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T00:12:36;1.07;;;0.60;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T00:15:04;4.20;;;0.73;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T00:17:33;3.17;;;0.80;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T00:20:00;2.30;;;0.80;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T00:22:28;1.17;;;0.73;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T00:24:56;1.60;;;0.60;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T00:27:23;2.97;;;0.67;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T00:29:49;1.40;;;0.80;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T00:32:15;3.07;;;0.80;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T00:34:41;2.37;;;0.80;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T00:37:07;2.40;;;0.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T00:39:34;2.30;;;0.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T00:42:00;1.57;;;0.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T00:44:36;3.30;;;0.80;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T00:47:09;2.67;;;0.80;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T00:49:38;3.37;;;0.60;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T00:52:07;2.43;;;0.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T00:54:38;1.37;;;0.50;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T00:57:12;1.90;;;0.80;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T00:59:40;2.33;;;0.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T01:02:07;2.03;;;0.67;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T01:04:32;1.40;;;0.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T01:06:59;4.57;;;0.63;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T01:09:31;4.23;;;0.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T01:14:44;2.30;;;0.53;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T01:17:31;1.13;;;0.67;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T01:20:07;1.23;;;0.50;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T01:22:36;1.90;;;0.50;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T01:25:15;1.80;;;0.60;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T01:30:14;2.03;;;0.73;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T01:32:56;1.13;;;0.50;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T01:35:33;2.37;;;0.53;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T01:38:04;1.53;;;0.50;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T01:40:34;0.93;;;0.50;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T01:43:06;1.07;;;0.33;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T01:45:38;3.03;;;0.60;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T01:48:05;2.67;;;0.50;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T01:50:33;1.40;;;0.40;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T01:53:06;3.40;;;0.60;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T01:55:31;1.43;;;0.50;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T01:58:00;0.83;;;0.47;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T02:00:26;3.33;;;0.57;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T02:02:53;2.27;;;0.53;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T02:05:22;4.03;;;0.87;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T02:13:28;1.53;;;0.53;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T02:19:15;1.73;;;0.60;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T02:21:55;2.60;;;0.57;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T02:24:42;1.77;;;0.60;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T02:27:19;3.03;;;0.67;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T02:30:17;1.90;;;0.90;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T02:32:43;3.20;;;0.60;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T02:35:13;1.37;;;0.63;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T02:37:41;0.70;;;0.60;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T02:40:10;4.47;;;0.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T02:42:44;3.10;;;0.77;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T02:45:15;2.43;;;0.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T02:47:48;1.80;;;0.60;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T02:50:19;2.10;;;0.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T02:53:01;2.20;;;0.73;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T02:55:37;3.87;;;0.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T02:58:05;1.97;;;0.60;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T03:00:31;4.83;;;0.87;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T03:02:57;2.07;;;0.73;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T03:05:23;3.10;;;0.90;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T03:07:48;2.73;;;0.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T03:10:14;3.67;;;0.80;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T03:12:41;3.63;;;0.90;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T03:15:09;3.30;;;1.00;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T03:17:35;1.33;;;0.80;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T03:20:02;3.33;;;1.00;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T03:22:29;3.10;;;0.67;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T03:24:55;3.63;;;0.73;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T03:27:21;2.13;;;0.80;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T03:29:47;3.03;;;0.83;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T03:32:14;4.70;;;0.90;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T03:34:39;2.47;;;1.00;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T03:37:05;2.20;;;0.90;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T03:39:31;2.70;;;0.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T03:41:58;3.30;;;0.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T03:44:23;2.07;;;0.90;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T03:46:49;2.43;;;0.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T03:49:15;1.43;;;0.53;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T03:51:41;3.20;;;0.63;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T03:54:08;2.20;;;0.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T03:56:35;2.03;;;0.50;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T03:59:03;1.13;;;0.60;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T04:01:29;4.10;;;0.60;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T04:03:54;1.40;;;0.50;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T04:06:20;2.10;;;0.60;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T04:08:46;1.20;;;0.53;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T04:11:12;1.80;;;0.50;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T04:13:37;0.70;;;0.53;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T04:16:03;1.20;;;0.50;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T04:18:30;1.43;;;0.60;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T04:20:57;2.47;;;0.60;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T04:23:23;1.20;;;0.53;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T04:25:49;1.53;;;0.40;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T04:28:15;1.00;;;0.40;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T04:30:41;0.80;;;0.50;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T04:33:10;1.40;;;0.40;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T04:35:37;1.07;;;0.50;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T04:38:06;0.50;;;0.50;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T04:40:39;1.60;;;0.67;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T04:43:05;2.83;;;0.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T04:45:35;0.80;;;0.67;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T04:48:01;1.73;;;0.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T04:50:27;1.30;;;0.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T04:52:53;6.10;;;1.00;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T04:55:19;3.43;;;1.10;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T04:57:45;3.13;;;0.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T05:00:13;3.13;;;0.90;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T05:02:50;2.70;;;0.90;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T05:05:17;2.03;;;0.80;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T05:07:44;2.77;;;0.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T05:10:11;3.33;;;0.90;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T05:12:39;2.33;;;1.00;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T05:15:06;2.03;;;1.00;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T05:17:31;2.67;;;1.03;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T05:19:58;1.87;;;0.87;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T05:22:24;1.73;;;0.90;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T05:24:49;1.00;;;0.90;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T05:27:16;1.40;;;0.80;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T05:29:42;2.63;;;1.10;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T05:32:07;3.17;;;0.90;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T05:34:34;3.07;;;1.17;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T05:37:00;3.43;;;1.30;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T05:39:26;5.20;;;1.77;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T05:41:55;3.23;;;1.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T05:44:22;3.07;;;1.67;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T05:46:48;2.17;;;1.20;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T05:49:14;2.33;;;1.20;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T05:51:41;4.53;;;1.30;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T05:54:07;1.97;;;1.20;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T05:56:34;2.87;;;1.27;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T05:59:00;3.43;;;1.00;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T06:01:26;8.20;;;1.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T06:03:52;4.27;;;1.53;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T06:06:22;4.27;;;1.57;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T06:08:49;3.33;;;1.10;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T06:11:14;3.63;;;1.20;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T06:13:41;3.10;;;1.10;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T06:16:09;1.80;;;1.10;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T06:18:35;3.90;;;1.30;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T06:21:01;5.27;;;1.80;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T06:23:27;4.10;;;2.07;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T06:25:52;3.50;;;2.00;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T06:28:18;4.47;;;1.87;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T06:30:44;2.53;;;1.47;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T06:33:11;2.77;;;1.30;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T06:35:42;2.80;;;1.20;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T06:38:12;2.60;;;0.90;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T06:40:38;2.67;;;1.00;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T06:43:04;4.50;;;1.23;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T06:45:33;4.53;;;1.37;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T06:48:02;3.20;;;1.07;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T06:50:29;4.27;;;1.30;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T06:52:55;3.13;;;1.23;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T06:55:26;2.43;;;1.30;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T06:57:57;5.77;;;1.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T07:00:24;5.10;;;1.00;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T07:02:51;2.97;;;1.13;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T07:05:19;4.70;;;1.40;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T07:07:45;3.27;;;1.10;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T07:10:15;5.53;;;1.20;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T07:12:43;4.37;;;1.00;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T07:15:10;1.67;;;1.00;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T07:17:41;2.50;;;0.80;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T07:20:09;2.60;;;0.90;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T07:22:35;3.80;;;0.90;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T07:25:00;2.37;;;0.97;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T07:27:26;3.87;;;1.20;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T07:29:52;4.70;;;1.20;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T07:32:18;2.80;;;0.90;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T07:34:44;2.47;;;0.60;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T07:37:10;3.37;;;0.90;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T07:39:36;4.20;;;1.00;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T07:42:01;4.60;;;1.00;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T07:44:28;3.73;;;1.00;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T07:46:54;3.53;;;1.00;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T07:49:20;3.43;;;1.00;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T07:51:49;4.23;;;1.03;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T07:54:15;3.77;;;1.00;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T07:56:40;6.40;;;1.30;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T07:59:06;5.10;;;1.20;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T08:01:34;4.67;;;1.20;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T08:03:59;4.67;;;1.00;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T08:06:25;4.97;;;1.17;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T08:08:51;7.23;;;1.30;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T08:11:16;3.53;;;0.90;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T08:13:45;4.87;;;1.33;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T08:16:11;5.30;;;1.40;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T08:18:37;3.77;;;1.07;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T08:21:06;6.60;;;1.30;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T08:23:33;10.43;;;1.60;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T08:25:59;7.37;;;1.30;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T08:28:27;4.43;;;1.20;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T08:30:53;4.77;;;1.20;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T08:33:20;7.77;;;1.90;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T08:35:46;8.57;;;1.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T08:38:11;4.33;;;1.40;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T08:40:44;7.27;;;1.97;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T08:45:58;7.13;;;1.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T08:48:53;11.17;;;2.13;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T08:51:31;7.87;;;2.03;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T08:56:46;7.77;;;1.73;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T09:02:00;10.50;;;2.30;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T09:04:26;7.33;;;1.80;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T09:07:18;6.43;;;1.93;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T09:09:53;11.43;;;2.10;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T09:13:07;8.90;;;2.10;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T09:15:53;8.13;;;1.90;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T09:21:32;11.73;;;1.97;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T09:24:11;8.87;;;2.10;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T09:26:41;8.17;;;2.27;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T09:29:15;9.33;;;1.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T09:31:47;6.27;;;1.87;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T09:34:36;4.00;;;1.30;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T09:37:07;3.77;;;1.23;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T09:42:41;4.13;;;1.13;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T09:45:11;3.77;;;1.00;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T09:47:39;4.50;;;1.10;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T09:50:08;2.80;;;1.00;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T09:52:39;4.77;;;1.20;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T10:00:21;9.20;;;2.30;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T10:02:50;4.73;;;1.40;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T10:07:50;6.73;;;1.40;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T10:10:29;5.67;;;1.33;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T10:15:41;5.50;;;1.63;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T10:18:14;7.63;;;1.60;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T10:20:42;5.47;;;1.60;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T10:23:16;4.87;;;1.50;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T10:26:50;5.03;;;1.60;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T10:28:59;7.10;;;1.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T10:31:34;7.60;;;1.90;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T10:34:04;6.27;;;1.40;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T10:36:36;15.73;;;3.80;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T10:39:03;7.93;;;1.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T10:41:30;5.73;;;1.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T10:43:59;10.23;;;1.93;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T10:46:29;8.77;;;1.40;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T10:49:11;8.10;;;1.50;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T10:51:43;7.97;;;1.80;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T10:54:19;11.53;;;1.90;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T10:59:53;8.73;;;1.97;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T11:02:24;6.67;;;1.57;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T11:04:54;9.53;;;1.93;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T11:07:22;10.00;;;2.17;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T11:18:50;8.93;;;1.83;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T11:43:13;9.63;;;2.00;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T11:45:56;11.17;;;2.20;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T11:48:30;8.57;;;2.03;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T11:51:10;8.20;;;2.10;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T11:53:43;7.97;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T11:56:19;7.10;;;1.80;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T11:59:23;11.83;;;2.23;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T12:02:13;11.87;;;2.07;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T12:04:51;8.23;;;2.23;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T12:18:28;10.77;;;2.80;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T12:21:00;12.80;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T12:23:31;12.43;;;3.67;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T12:26:08;14.03;;;2.80;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T12:29:05;7.30;;;1.80;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T12:31:44;9.97;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T12:53:53;12.03;;;2.43;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T13:10:12;6.28;;;1.90;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T13:15:38;9.25;;;2.05;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T13:18:51;5.95;;;1.90;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T13:26:34;12.20;;;2.20;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T13:32:26;12.68;;;2.92;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T13:38:12;7.85;;;2.58;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T13:40:59;12.98;;;2.50;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T13:43:27;7.13;;;1.92;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T13:45:55;10.63;;;2.15;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T13:48:31;8.57;;;2.65;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T13:51:09;13.32;;;2.75;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T13:53:43;11.60;;;2.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T13:56:26;10.18;;;2.10;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T13:58:54;11.48;;;2.72;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T14:06:49;5.88;;;2.30;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T14:09:22;9.70;;;2.45;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T14:12:36;10.23;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T14:15:06;8.63;;;2.17;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T14:17:59;9.50;;;2.00;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T14:20:29;10.32;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T14:23:12;8.80;;;2.10;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T14:25:46;11.63;;;3.35;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T14:31:07;9.07;;;2.30;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T14:36:23;7.95;;;2.17;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T14:41:37;6.00;;;1.73;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T14:44:16;7.55;;;2.30;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T14:46:55;7.15;;;1.92;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T14:52:06;9.65;;;2.33;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T14:54:43;8.52;;;1.95;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T14:57:17;11.65;;;2.90;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T14:59:50;7.40;;;2.00;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T15:02:17;6.95;;;2.15;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T15:04:45;9.55;;;2.63;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T15:07:12;5.90;;;1.83;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T15:09:40;10.60;;;2.60;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T15:12:07;5.80;;;1.90;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T15:14:34;8.48;;;2.00;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T15:17:04;7.43;;;2.10;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T15:19:31;6.70;;;2.13;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T15:22:02;6.32;;;1.92;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T15:24:35;5.68;;;1.60;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T15:27:06;6.57;;;2.00;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T15:29:34;6.25;;;1.75;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T15:32:02;6.45;;;2.10;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T15:34:30;5.82;;;1.98;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T15:36:57;7.85;;;2.28;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T15:41:54;6.32;;;2.13;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T15:47:12;8.50;;;1.98;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T15:53:19;8.38;;;2.30;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T15:55:44;8.10;;;2.00;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T15:58:26;8.50;;;2.15;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T16:03:34;8.48;;;2.47;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T16:06:01;8.43;;;2.47;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T16:08:29;7.97;;;2.28;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T16:13:36;10.00;;;2.53;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T16:18:34;8.00;;;1.83;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T16:21:02;7.85;;;2.00;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T16:26:04;6.80;;;1.60;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T16:29:01;7.43;;;1.92;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T16:31:30;8.43;;;1.80;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T16:33:58;7.38;;;2.03;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T16:36:24;8.93;;;2.10;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T16:38:50;8.25;;;1.92;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T16:41:25;7.55;;;2.10;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T16:43:52;10.85;;;1.90;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T16:46:20;10.43;;;2.30;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T16:48:46;8.77;;;2.37;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T16:51:15;11.23;;;2.37;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T16:53:41;8.87;;;2.03;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T16:56:07;11.20;;;2.37;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T16:58:34;11.23;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T17:01:03;10.30;;;2.53;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T17:03:30;10.40;;;2.37;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T17:05:56;13.60;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T17:08:21;12.70;;;2.80;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T17:10:49;11.47;;;2.53;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T17:13:20;10.27;;;2.13;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T17:15:46;11.60;;;2.20;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T17:18:14;15.03;;;2.37;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T17:20:40;9.17;;;2.17;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T17:23:06;9.23;;;2.10;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T17:25:35;11.13;;;2.70;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T17:28:03;10.10;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T17:30:32;9.37;;;2.73;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T17:32:58;10.27;;;2.60;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T17:35:24;12.07;;;2.63;;
22967;SDS011;11650;48.106;-1.696;2022-10-01T17:37:51;14.13;;;3.13;;