sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49194;BME280;35029;50.804;12.866;2022-12-04T00:01:54;97780.81;;;1.19;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T00:04:19;97797.44;;;1.28;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T00:06:45;97794.81;;;1.28;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T00:09:19;97796.47;;;1.29;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T00:12:01;97779.16;;;1.18;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T00:14:32;97791.81;;;1.32;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T00:18:02;97793.72;;;1.30;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T00:21:11;97782.72;;;1.27;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T00:24:53;97791.94;;;1.31;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T00:27:56;97793.72;;;1.30;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T00:30:59;97791.81;;;1.32;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T00:34:47;97787.84;;;1.38;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T00:38:30;97783.00;;;1.33;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T00:42:04;97788.94;;;1.35;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T00:58:50;97762.97;;;1.34;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T01:02:28;97764.06;;;1.41;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T01:05:20;97765.72;;;1.42;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T01:11:56;97766.00;;;1.49;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T01:15:20;97763.09;;;1.52;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T01:18:32;97758.28;;;1.47;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T01:26:11;97743.28;;;1.49;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T01:33:11;97747.00;;;1.47;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T01:36:28;97743.72;;;1.45;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T01:40:02;97741.25;;;1.43;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T01:43:33;97728.56;;;1.48;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T01:46:53;97730.66;;;1.55;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T01:49:50;97727.22;;;1.54;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T01:53:45;97723.63;;;1.55;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T01:57:27;97719.38;;;1.54;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T02:00:47;97707.16;;;1.45;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T02:03:17;97728.69;;;1.57;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T02:05:43;97725.13;;;1.58;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T02:08:09;97725.00;;;1.59;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T02:10:45;97719.09;;;1.57;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T02:13:22;97709.31;;;1.59;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T02:15:59;97703.28;;;1.59;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T02:18:54;97698.06;;;1.59;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T02:29:19;97708.91;;;1.64;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T02:31:54;97697.25;;;1.58;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T02:37:11;97716.03;;;1.72;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T02:43:02;97717.69;;;1.73;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T02:45:38;97709.84;;;1.73;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T02:48:06;97696.66;;;1.64;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T02:50:36;97708.06;;;1.73;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T02:53:08;97704.47;;;1.74;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T02:55:39;97696.63;;;1.74;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T02:58:10;97705.44;;;1.73;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T03:00:40;97705.59;;;1.72;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T03:03:17;97689.53;;;1.66;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T03:05:54;97702.19;;;1.61;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T03:08:28;97700.81;;;1.57;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T03:10:59;97696.69;;;1.55;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T03:13:33;97692.69;;;1.50;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T03:16:06;97697.66;;;1.44;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T03:18:38;97705.06;;;1.39;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T03:21:16;97695.56;;;1.38;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T03:23:54;97700.94;;;1.36;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T03:26:26;97707.16;;;1.35;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T03:31:48;97706.88;;;1.28;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T03:34:25;97702.03;;;1.33;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T03:36:58;97715.25;;;1.32;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T03:39:35;97711.97;;;1.30;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T03:42:20;97717.31;;;1.28;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T03:44:58;97714.00;;;1.26;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T03:48:05;97712.09;;;1.28;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T03:50:50;97713.06;;;1.27;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T03:53:21;97715.81;;;1.26;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T03:56:01;97702.47;;;1.29;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T03:58:31;97704.13;;;1.30;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T04:00:59;97711.25;;;1.28;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T04:03:28;97705.22;;;1.17;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T04:06:03;97706.59;;;1.22;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T04:08:34;97712.34;;;1.25;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T04:11:19;97707.97;;;1.26;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T04:16:43;97703.00;;;1.23;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T04:19:29;97700.13;;;1.26;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T04:22:18;97706.31;;;1.25;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T04:25:06;97705.50;;;1.24;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T04:27:33;97710.59;;;1.26;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T04:29:59;97711.53;;;1.25;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T04:32:33;97719.50;;;1.23;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T04:35:21;97717.72;;;1.24;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T04:38:20;97719.78;;;1.20;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T04:41:03;97725.41;;;1.15;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T04:43:38;97713.88;;;1.18;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T04:46:12;97711.97;;;1.20;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T04:48:52;97709.06;;;1.23;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T04:51:20;97712.63;;;1.22;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T04:53:49;97697.91;;;1.11;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T04:56:16;97710.84;;;1.23;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T04:58:43;97706.31;;;1.25;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T05:01:15;97702.03;;;1.24;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T05:03:41;97698.47;;;1.25;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T05:06:08;97693.13;;;1.26;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T05:08:34;97698.34;;;1.26;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T05:11:00;97696.53;;;1.27;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T05:13:27;97697.25;;;1.29;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T05:16:00;97692.69;;;1.31;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T05:18:27;97687.34;;;1.32;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T05:20:53;97673.19;;;1.25;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T05:23:19;97685.69;;;1.31;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T05:25:45;97685.69;;;1.31;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T05:28:11;97683.91;;;1.32;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T05:30:36;97671.94;;;1.29;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T05:33:02;97683.91;;;1.32;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T05:35:28;97659.59;;;1.22;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T05:37:53;97671.69;;;1.32;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T05:40:20;97680.34;;;1.33;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T05:42:45;97671.94;;;1.29;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T05:45:11;97674.41;;;1.31;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T05:47:39;97670.31;;;1.28;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T05:50:06;97663.97;;;1.31;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T05:52:33;97675.09;;;1.33;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T05:54:59;97673.59;;;1.30;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T05:57:24;97676.22;;;1.30;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T05:59:50;97678.81;;;1.30;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T06:02:16;97682.13;;;1.32;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T06:04:41;97674.41;;;1.31;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T06:07:08;97671.78;;;1.31;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T06:09:35;97676.91;;;1.32;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T06:12:00;97678.81;;;1.30;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T06:14:26;97681.56;;;1.29;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T06:16:52;97679.78;;;1.29;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T06:19:20;97679.63;;;1.31;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T06:21:48;97686.50;;;1.32;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T06:24:19;97697.91;;;1.31;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T06:26:46;97691.06;;;1.30;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T06:29:12;97691.06;;;1.30;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T06:31:39;97688.19;;;1.23;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T06:34:05;97684.47;;;1.26;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T06:36:31;97675.78;;;1.15;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T06:38:58;97690.66;;;1.25;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T06:41:24;97689.84;;;1.24;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T06:43:51;97682.81;;;1.25;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T06:46:28;97691.59;;;1.24;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T06:48:56;97681.28;;;1.22;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T06:51:24;97692.69;;;1.21;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T06:53:52;97692.84;;;1.20;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T06:56:22;97687.19;;;1.14;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T06:58:51;97696.41;;;1.18;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T07:01:22;97698.06;;;1.20;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T07:03:48;97696.28;;;1.20;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T07:08:42;97696.28;;;1.20;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T07:11:08;97677.44;;;1.16;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T07:13:34;97680.72;;;1.18;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T07:16:02;97679.63;;;1.21;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T07:18:29;97682.25;;;1.21;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T07:20:55;97685.41;;;1.25;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T07:23:20;97687.88;;;1.26;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T07:25:46;97648.75;;;0.97;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T07:28:11;97680.06;;;1.26;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T07:30:37;97692.84;;;1.29;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T07:33:03;97694.34;;;1.32;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T07:35:29;97697.22;;;1.39;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T07:37:55;97696.72;;;1.35;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T07:40:20;97695.31;;;1.31;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T07:42:46;97703.56;;;1.36;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T07:45:12;97708.78;;;1.36;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T07:47:37;97714.84;;;1.37;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T07:50:05;97711.38;;;1.36;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T07:52:34;97705.75;;;1.31;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T07:55:00;97719.50;;;1.43;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T07:57:26;97703.03;;;1.32;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T07:59:52;97722.53;;;1.48;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T08:02:18;97706.88;;;1.38;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T08:04:45;97718.13;;;1.48;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T08:07:11;97723.19;;;1.50;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T08:09:36;97726.09;;;1.57;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T08:12:02;97718.41;;;1.55;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T08:14:29;97722.53;;;1.58;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T08:16:55;97721.84;;;1.56;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T08:19:21;97726.38;;;1.54;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T08:21:46;97720.19;;;1.55;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T08:24:12;97719.75;;;1.59;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T08:26:38;97721.28;;;1.62;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T08:29:04;97707.94;;;1.65;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T08:31:32;97708.47;;;1.68;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T08:34:00;97707.38;;;1.71;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T08:36:27;97706.16;;;1.65;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T08:38:54;97710.66;;;1.73;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T08:41:21;97713.03;;;1.76;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T08:43:48;97688.16;;;1.62;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T08:46:15;97709.56;;;1.76;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T08:48:42;97712.31;;;1.74;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T08:51:13;97704.22;;;1.67;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T08:53:39;97697.22;;;1.68;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T08:56:05;97715.88;;;1.73;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T08:58:30;97714.13;;;1.74;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T09:01:05;97720.56;;;1.79;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T09:03:32;97717.00;;;1.80;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T09:05:59;97717.81;;;1.81;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T09:08:24;97718.50;;;1.83;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T09:10:50;97711.63;;;1.82;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T09:13:16;97726.22;;;1.84;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T09:15:41;97725.25;;;1.85;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T09:18:11;97716.16;;;1.90;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T09:20:37;97713.13;;;1.94;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T09:23:03;97702.69;;;1.84;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T09:25:29;97720.00;;;1.95;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T09:27:54;97715.59;;;1.96;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T09:30:20;97711.88;;;1.98;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T09:32:45;97704.56;;;2.02;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T09:35:11;97691.25;;;1.95;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T09:37:37;97708.00;;;2.02;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T09:40:07;97708.00;;;2.02;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T09:42:46;97692.16;;;2.04;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T09:45:14;97706.59;;;2.08;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T09:47:47;97708.66;;;2.14;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T09:50:38;97701.34;;;2.18;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T09:53:15;97700.66;;;2.16;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T09:56:08;97701.63;;;2.15;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T09:58:38;97708.66;;;2.14;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T10:01:05;97700.13;;;2.12;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T10:03:42;97703.44;;;2.14;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T10:06:24;97675.81;;;2.02;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T10:09:21;97683.31;;;2.15;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T10:12:20;97696.94;;;2.18;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T10:25:56;97687.44;;;2.17;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T10:28:31;97690.63;;;2.21;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T10:31:00;97674.47;;;2.26;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T10:33:30;97674.72;;;2.32;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T10:35:58;97662.84;;;2.38;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T10:45:30;97698.06;;;2.44;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T10:48:43;97701.78;;;2.41;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T11:09:28;97694.34;;;2.46;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T11:12:29;97694.03;;;2.49;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T11:17:51;97685.84;;;2.44;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T11:21:04;97687.75;;;2.42;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T11:24:13;97687.09;;;2.40;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T11:31:17;97659.13;;;2.41;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T11:33:49;97664.00;;;2.53;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T11:36:56;97657.56;;;2.48;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T11:40:17;97648.44;;;2.52;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T11:43:47;97646.75;;;2.61;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T11:47:03;97652.28;;;2.58;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T11:56:22;97660.66;;;2.61;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T12:15:35;97626.25;;;2.56;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T12:21:25;97627.75;;;2.59;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T12:26:48;97633.94;;;2.58;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T12:30:24;97624.47;;;2.57;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T12:35:04;97613.41;;;2.63;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T12:37:46;97619.25;;;2.57;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T12:45:54;97618.63;;;2.63;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T12:48:45;97609.00;;;2.63;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T12:51:41;97610.78;;;2.63;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T12:57:13;97617.13;;;2.60;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T12:59:59;97612.19;;;2.57;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T13:04:56;97606.97;;;2.57;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T13:07:46;97593.34;;;2.53;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T13:10:22;97589.19;;;2.61;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T13:12:55;97591.66;;;2.62;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T13:15:28;97580.06;;;2.65;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T13:17:59;97560.78;;;2.66;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T13:20:35;97568.19;;;2.70;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T13:23:43;97557.56;;;2.72;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T13:35:27;97555.97;;;2.61;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T13:38:24;97552.72;;;2.59;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T13:41:33;97558.22;;;2.56;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T13:44:00;97562.47;;;2.57;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T13:46:56;97559.56;;;2.60;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T13:49:42;97563.03;;;2.61;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T13:52:40;97562.03;;;2.62;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T13:55:34;97562.88;;;2.62;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T14:00:36;97571.84;;;2.60;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T14:03:23;97575.09;;;2.62;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T14:05:49;97570.19;;;2.59;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T14:10:57;97564.78;;;2.60;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T14:13:40;97551.72;;;2.60;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T14:16:14;97563.53;;;2.64;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T14:18:46;97563.25;;;2.67;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T14:21:12;97568.75;;;2.64;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T14:23:39;97566.44;;;2.61;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T14:28:52;97575.09;;;2.62;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T14:31:36;97574.31;;;2.61;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T14:34:26;97568.53;;;2.58;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T14:36:56;97571.69;;;2.61;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T14:39:24;97562.88;;;2.62;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T14:41:51;97563.69;;;2.63;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T14:44:26;97558.44;;;2.63;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T14:46:55;97563.69;;;2.63;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T14:49:41;97557.94;;;2.59;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T14:52:20;97549.72;;;2.54;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T14:57:37;97555.00;;;2.62;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T15:00:14;97549.63;;;2.64;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T15:02:41;97544.25;;;2.65;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T15:05:37;97544.53;;;2.62;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T15:08:04;97549.94;;;2.61;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T15:10:32;97539.31;;;2.62;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T15:13:26;97536.22;;;2.67;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T15:15:52;97544.41;;;2.64;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T15:18:18;97553.22;;;2.63;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T15:23:16;97540.81;;;2.65;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T15:25:45;97536.53;;;2.64;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T15:30:58;97526.06;;;2.64;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T15:34:00;97533.25;;;2.62;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T15:39:50;97519.88;;;2.65;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T15:42:17;97522.34;;;2.66;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T15:45:23;97520.69;;;2.65;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T15:47:56;97508.88;;;2.61;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T15:50:25;97514.47;;;2.66;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T15:53:19;97515.13;;;2.68;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T15:55:53;97514.63;;;2.65;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T16:00:59;97510.75;;;2.69;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T16:03:31;97520.38;;;2.68;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T16:06:06;97515.28;;;2.67;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T16:08:35;97509.41;;;2.65;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T16:14:12;97513.94;;;2.81;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T16:16:52;97517.53;;;2.80;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T16:19:40;97516.63;;;2.71;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T16:22:16;97519.63;;;2.76;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T16:24:45;97521.59;;;2.74;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T16:27:20;97532.72;;;2.76;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T16:29:49;97518.56;;;2.87;100.00
49194;BME280;35029;50.804;12.866;2022-12-04T16:32:19;97522.31;;;2.84;100.00