sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6357;DHT22;3211;53.452;-2.264;2023-05-15T00:02:07;11.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T00:04:49;10.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T00:07:32;11.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T00:10:14;11.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T00:12:56;11.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T00:15:38;11.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T00:18:20;10.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T00:21:02;11.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T00:23:45;11.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T00:26:28;11.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T00:29:10;10.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T00:31:52;10.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T00:34:34;11.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T00:37:16;10.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T00:39:59;10.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T00:42:41;10.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T00:45:24;10.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T00:48:08;10.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T00:50:50;10.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T00:53:32;10.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T00:56:19;10.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T00:59:02;10.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T01:01:45;10.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T01:04:28;10.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T01:07:10;10.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T01:09:53;10.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T01:12:37;10.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T01:15:20;10.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T01:18:04;10.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T01:21:05;10.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T01:24:01;10.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T01:27:05;10.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T01:29:55;10.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T01:32:42;10.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T01:35:32;10.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T01:38:17;10.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T01:41:04;10.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T01:43:54;10.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T01:46:38;10.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T01:49:25;10.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T01:52:12;10.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T01:54:56;10.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T01:57:41;10.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T02:00:25;10.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T02:03:07;10.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T02:05:50;10.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T02:08:33;10.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T02:11:16;10.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T02:13:58;10.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T02:16:42;10.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T02:19:24;10.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T02:22:06;10.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T02:24:48;10.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T02:27:35;9.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T02:30:30;9.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T02:33:21;10.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T02:36:08;10.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T02:38:52;10.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T02:41:35;9.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T02:44:19;10.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T02:47:03;9.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T02:49:47;9.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T02:52:28;9.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T02:55:10;9.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T02:57:52;9.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T03:00:34;9.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T03:03:16;9.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T03:06:00;9.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T03:08:42;9.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T03:11:24;9.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T03:14:06;9.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T03:16:48;9.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T03:19:30;9.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T03:22:13;9.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T03:24:55;9.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T03:27:37;9.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T03:30:19;9.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T03:33:01;9.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T03:35:43;9.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T03:38:27;9.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T03:41:09;9.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T03:43:51;9.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T03:46:33;9.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T03:49:15;9.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T03:51:57;9.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T03:54:41;9.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T03:57:23;9.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T04:00:06;9.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T04:02:50;9.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T04:05:32;9.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T04:08:14;9.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T04:10:57;9.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T04:13:39;9.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T04:16:21;9.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T04:19:03;9.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T04:21:45;9.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T04:24:27;9.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T04:27:11;9.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T04:29:52;9.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T04:32:35;9.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T04:35:17;9.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T04:38:01;9.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T04:40:44;9.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T04:43:27;9.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T04:46:09;9.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T04:48:51;9.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T04:51:33;9.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T04:54:15;9.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T04:56:57;9.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T04:59:40;9.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T05:02:23;9.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T05:05:06;9.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T05:07:48;9.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T05:10:31;9.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T05:13:13;9.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T05:15:56;9.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T05:18:38;9.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T05:21:20;9.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T05:24:02;9.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T05:26:44;9.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T05:29:26;9.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T05:32:10;9.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T05:34:52;9.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T05:37:34;9.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T05:40:16;9.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T05:42:59;9.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T05:45:41;9.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T05:48:24;9.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T05:51:07;9.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T05:53:49;9.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T05:56:32;9.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T05:59:14;9.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T06:01:56;9.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T06:04:40;9.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T06:07:22;9.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T06:10:05;10.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T06:12:49;10.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T06:15:33;10.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T06:18:15;10.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T06:20:59;10.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T06:23:41;10.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T06:26:23;10.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T06:29:05;10.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T06:31:50;10.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T06:34:32;10.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T06:37:16;10.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T06:39:58;10.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T06:42:40;10.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T06:45:22;10.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T06:48:04;10.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T06:50:46;10.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T06:53:29;10.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T06:56:11;10.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T06:58:53;10.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T07:01:36;10.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T07:04:18;10.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T07:07:00;10.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T07:09:43;10.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T07:12:27;10.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T07:15:10;10.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T07:17:52;10.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T07:20:34;10.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T07:23:16;10.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T07:25:59;11.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T07:28:41;11.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T07:31:23;11.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T07:34:05;11.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T07:36:46;11.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T07:39:28;11.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T07:42:13;11.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T07:44:55;11.30;98.50
6357;DHT22;3211;53.452;-2.264;2023-05-15T07:47:37;11.50;98.50
6357;DHT22;3211;53.452;-2.264;2023-05-15T07:50:19;11.60;92.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T07:53:01;11.70;78.20
6357;DHT22;3211;53.452;-2.264;2023-05-15T07:55:43;11.50;41.40
6357;DHT22;3211;53.452;-2.264;2023-05-15T07:58:26;11.60;45.30
6357;DHT22;3211;53.452;-2.264;2023-05-15T08:01:09;11.70;38.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T08:03:51;11.60;29.80
6357;DHT22;3211;53.452;-2.264;2023-05-15T08:06:32;11.70;29.40
6357;DHT22;3211;53.452;-2.264;2023-05-15T08:09:16;11.90;33.20
6357;DHT22;3211;53.452;-2.264;2023-05-15T08:12:14;12.10;29.40
6357;DHT22;3211;53.452;-2.264;2023-05-15T08:15:01;12.10;30.70
6357;DHT22;3211;53.452;-2.264;2023-05-15T08:17:43;12.20;30.40
6357;DHT22;3211;53.452;-2.264;2023-05-15T08:20:25;12.20;22.10
6357;DHT22;3211;53.452;-2.264;2023-05-15T08:23:07;12.00;12.40
6357;DHT22;3211;53.452;-2.264;2023-05-15T08:25:49;11.90;17.60
6357;DHT22;3211;53.452;-2.264;2023-05-15T08:28:32;12.10;21.30
6357;DHT22;3211;53.452;-2.264;2023-05-15T08:31:15;12.20;21.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T08:33:57;12.20;8.70
6357;DHT22;3211;53.452;-2.264;2023-05-15T08:36:39;12.30;18.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T08:39:21;12.60;8.60
6357;DHT22;3211;53.452;-2.264;2023-05-15T08:42:13;12.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T08:44:59;12.40;11.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T08:47:42;12.70;7.60
6357;DHT22;3211;53.452;-2.264;2023-05-15T08:50:25;12.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T08:53:07;12.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T08:55:49;12.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T08:58:31;12.00;4.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T09:01:14;12.20;12.60
6357;DHT22;3211;53.452;-2.264;2023-05-15T09:03:58;12.30;3.30
6357;DHT22;3211;53.452;-2.264;2023-05-15T09:06:42;12.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T09:09:26;12.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T09:12:10;13.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T09:15:07;13.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T09:17:49;13.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T09:20:34;13.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T09:23:25;12.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T09:26:11;12.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T09:29:01;12.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T09:31:46;12.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T09:34:29;12.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T09:37:27;12.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T09:40:10;13.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T09:42:52;13.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T09:45:34;13.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T09:48:16;13.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T09:50:59;14.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T09:53:47;14.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T09:56:31;14.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T09:59:14;14.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T10:01:56;13.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T10:04:38;14.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T10:07:27;14.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T10:10:11;14.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T10:12:54;14.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T10:15:38;14.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T10:18:21;14.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T10:21:06;15.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T10:23:49;14.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T10:26:35;14.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T10:29:20;14.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T10:32:04;14.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T10:34:47;14.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T10:37:29;14.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T10:40:13;14.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T10:42:58;14.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T10:45:41;14.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T10:48:24;15.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T10:51:13;15.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T10:53:56;14.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T10:56:38;14.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T10:59:29;14.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T11:02:22;14.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T11:05:05;14.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T11:11:02;15.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T11:14:11;15.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T11:17:03;16.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T11:19:55;15.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T11:22:40;15.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T11:25:28;15.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T11:28:20;15.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T11:31:05;15.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T11:33:50;15.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T11:36:32;15.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T11:39:14;15.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T11:41:56;15.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T11:44:51;15.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T11:47:33;15.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T11:50:18;14.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T11:53:02;15.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T11:55:45;15.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T11:58:27;15.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T12:01:09;15.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T12:03:52;15.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T12:06:35;15.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T12:09:17;15.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T12:12:02;15.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T12:14:45;15.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T12:17:27;16.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T12:20:15;16.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T12:22:59;15.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T12:25:43;15.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T12:28:28;15.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T12:31:11;15.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T12:33:54;15.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T12:36:36;15.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T12:39:19;16.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T12:42:02;16.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T12:44:44;16.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T12:47:27;16.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T12:50:13;16.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T12:52:56;16.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T12:55:40;15.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T12:58:22;15.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T13:01:04;15.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T13:03:46;16.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T13:06:28;15.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T13:09:10;15.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T13:11:55;15.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T13:14:37;15.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T13:17:21;15.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T13:20:03;16.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T13:22:45;15.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T13:25:27;16.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T13:28:12;16.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T13:30:54;16.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T13:33:36;17.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T13:36:18;16.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T13:39:01;16.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T13:41:43;16.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T13:44:26;17.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T13:47:08;17.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T13:49:50;17.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T13:52:32;16.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T13:55:15;16.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T13:57:58;16.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T14:00:42;16.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T14:03:24;17.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T14:06:06;17.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T14:08:49;18.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T14:11:31;17.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T14:14:13;17.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T14:16:56;17.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T14:19:38;16.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T14:22:20;17.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T14:25:05;17.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T14:27:48;18.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T14:30:30;18.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T14:33:16;17.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T14:35:57;17.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T14:38:40;17.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T14:41:25;19.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T14:44:07;19.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T14:47:04;18.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T14:49:48;17.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T14:52:30;18.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T14:55:12;19.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T14:57:54;18.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T15:00:38;19.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T15:03:20;17.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T15:06:05;17.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T15:08:47;19.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T15:11:30;22.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T15:14:12;24.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T15:16:54;23.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T15:19:36;22.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T15:22:19;20.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T15:25:01;20.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T15:27:43;22.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T15:30:25;22.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T15:33:07;23.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T15:35:49;23.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T15:38:33;18.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T15:41:15;18.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T15:43:57;20.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T15:46:40;18.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T15:49:22;22.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T15:52:04;22.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T15:54:48;23.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T15:57:31;23.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T16:00:14;24.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T16:02:56;25.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T16:05:38;24.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T16:08:20;26.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T16:11:03;24.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T16:13:45;24.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T16:16:28;25.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T16:19:10;25.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T16:21:52;25.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T16:24:34;26.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T16:27:18;24.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T16:30:00;23.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T16:32:42;20.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T16:35:24;20.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T16:38:06;20.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T16:40:48;20.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T16:43:32;19.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T16:46:14;19.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T16:48:56;19.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T16:51:38;19.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T16:54:20;19.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T16:57:02;18.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T16:59:46;18.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T17:02:28;17.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T17:05:10;17.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T17:07:53;18.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T17:10:35;18.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T17:13:17;17.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T17:16:01;17.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-15T17:18:43;17.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T17:21:25;17.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T17:24:07;17.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T17:26:49;17.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T17:29:30;17.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T17:32:14;17.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T17:34:56;17.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T17:37:38;17.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T17:40:20;17.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-15T17:43:02;17.20;1.00