sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55368;SDS011;41247;49.736;8.752;2022-08-01T00:02:03;3.65;;;1.85;;
55368;SDS011;41247;49.736;8.752;2022-08-01T00:05:44;4.13;;;2.10;;
55368;SDS011;41247;49.736;8.752;2022-08-01T00:09:25;2.70;;;1.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T00:13:05;1.92;;;1.67;;
55368;SDS011;41247;49.736;8.752;2022-08-01T00:16:46;4.22;;;2.08;;
55368;SDS011;41247;49.736;8.752;2022-08-01T00:20:26;3.53;;;1.95;;
55368;SDS011;41247;49.736;8.752;2022-08-01T00:24:07;2.53;;;1.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T00:27:48;1.98;;;1.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T00:31:28;2.58;;;2.00;;
55368;SDS011;41247;49.736;8.752;2022-08-01T00:35:09;4.22;;;1.85;;
55368;SDS011;41247;49.736;8.752;2022-08-01T00:38:51;2.83;;;2.00;;
55368;SDS011;41247;49.736;8.752;2022-08-01T00:42:31;3.05;;;1.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T00:46:12;6.47;;;1.63;;
55368;SDS011;41247;49.736;8.752;2022-08-01T00:49:52;2.72;;;1.60;;
55368;SDS011;41247;49.736;8.752;2022-08-01T00:53:33;4.40;;;1.73;;
55368;SDS011;41247;49.736;8.752;2022-08-01T00:57:14;2.85;;;1.67;;
55368;SDS011;41247;49.736;8.752;2022-08-01T01:00:55;3.15;;;1.60;;
55368;SDS011;41247;49.736;8.752;2022-08-01T01:04:35;2.40;;;1.50;;
55368;SDS011;41247;49.736;8.752;2022-08-01T01:08:18;4.75;;;1.73;;
55368;SDS011;41247;49.736;8.752;2022-08-01T01:12:15;1.85;;;1.48;;
55368;SDS011;41247;49.736;8.752;2022-08-01T01:16:14;2.22;;;1.60;;
55368;SDS011;41247;49.736;8.752;2022-08-01T01:19:57;1.50;;;1.35;;
55368;SDS011;41247;49.736;8.752;2022-08-01T01:32:17;2.95;;;1.30;;
55368;SDS011;41247;49.736;8.752;2022-08-01T01:36:04;2.20;;;1.20;;
55368;SDS011;41247;49.736;8.752;2022-08-01T01:39:49;2.95;;;1.40;;
55368;SDS011;41247;49.736;8.752;2022-08-01T01:43:31;3.95;;;1.52;;
55368;SDS011;41247;49.736;8.752;2022-08-01T01:47:13;2.38;;;1.38;;
55368;SDS011;41247;49.736;8.752;2022-08-01T01:50:54;4.53;;;1.50;;
55368;SDS011;41247;49.736;8.752;2022-08-01T01:54:37;1.65;;;1.02;;
55368;SDS011;41247;49.736;8.752;2022-08-01T01:58:24;3.35;;;1.20;;
55368;SDS011;41247;49.736;8.752;2022-08-01T02:02:07;2.23;;;1.10;;
55368;SDS011;41247;49.736;8.752;2022-08-01T02:05:49;1.63;;;1.13;;
55368;SDS011;41247;49.736;8.752;2022-08-01T02:09:33;1.67;;;1.20;;
55368;SDS011;41247;49.736;8.752;2022-08-01T02:13:15;1.20;;;0.98;;
55368;SDS011;41247;49.736;8.752;2022-08-01T02:16:56;2.00;;;1.35;;
55368;SDS011;41247;49.736;8.752;2022-08-01T02:20:38;2.25;;;1.00;;
55368;SDS011;41247;49.736;8.752;2022-08-01T02:24:33;1.38;;;0.95;;
55368;SDS011;41247;49.736;8.752;2022-08-01T02:28:29;2.92;;;1.20;;
55368;SDS011;41247;49.736;8.752;2022-08-01T02:32:16;1.98;;;1.20;;
55368;SDS011;41247;49.736;8.752;2022-08-01T02:36:11;3.45;;;1.20;;
55368;SDS011;41247;49.736;8.752;2022-08-01T02:39:53;3.65;;;1.25;;
55368;SDS011;41247;49.736;8.752;2022-08-01T02:43:36;7.55;;;1.40;;
55368;SDS011;41247;49.736;8.752;2022-08-01T02:47:19;4.25;;;1.42;;
55368;SDS011;41247;49.736;8.752;2022-08-01T02:51:02;3.63;;;1.48;;
55368;SDS011;41247;49.736;8.752;2022-08-01T02:54:47;2.22;;;1.20;;
55368;SDS011;41247;49.736;8.752;2022-08-01T02:58:31;1.73;;;1.02;;
55368;SDS011;41247;49.736;8.752;2022-08-01T03:02:15;1.25;;;1.15;;
55368;SDS011;41247;49.736;8.752;2022-08-01T03:05:57;1.67;;;1.10;;
55368;SDS011;41247;49.736;8.752;2022-08-01T03:09:40;2.30;;;1.10;;
55368;SDS011;41247;49.736;8.752;2022-08-01T03:13:25;2.70;;;1.20;;
55368;SDS011;41247;49.736;8.752;2022-08-01T03:17:09;1.50;;;1.20;;
55368;SDS011;41247;49.736;8.752;2022-08-01T03:20:52;2.25;;;1.20;;
55368;SDS011;41247;49.736;8.752;2022-08-01T03:24:34;1.97;;;1.40;;
55368;SDS011;41247;49.736;8.752;2022-08-01T03:28:17;3.17;;;1.40;;
55368;SDS011;41247;49.736;8.752;2022-08-01T03:35:48;1.73;;;1.40;;
55368;SDS011;41247;49.736;8.752;2022-08-01T03:39:38;2.00;;;1.20;;
55368;SDS011;41247;49.736;8.752;2022-08-01T03:43:31;3.35;;;1.38;;
55368;SDS011;41247;49.736;8.752;2022-08-01T03:47:17;1.75;;;1.33;;
55368;SDS011;41247;49.736;8.752;2022-08-01T03:50:58;4.32;;;1.30;;
55368;SDS011;41247;49.736;8.752;2022-08-01T03:54:44;4.03;;;1.42;;
55368;SDS011;41247;49.736;8.752;2022-08-01T03:58:29;2.38;;;1.27;;
55368;SDS011;41247;49.736;8.752;2022-08-01T04:02:11;2.92;;;1.30;;
55368;SDS011;41247;49.736;8.752;2022-08-01T04:05:53;2.00;;;1.20;;
55368;SDS011;41247;49.736;8.752;2022-08-01T04:09:34;1.58;;;1.10;;
55368;SDS011;41247;49.736;8.752;2022-08-01T04:13:15;2.35;;;1.30;;
55368;SDS011;41247;49.736;8.752;2022-08-01T04:16:55;2.78;;;1.10;;
55368;SDS011;41247;49.736;8.752;2022-08-01T04:20:36;1.92;;;1.35;;
55368;SDS011;41247;49.736;8.752;2022-08-01T04:24:17;1.70;;;0.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T04:28:00;2.15;;;1.13;;
55368;SDS011;41247;49.736;8.752;2022-08-01T04:31:42;1.33;;;1.00;;
55368;SDS011;41247;49.736;8.752;2022-08-01T04:35:25;1.45;;;1.00;;
55368;SDS011;41247;49.736;8.752;2022-08-01T04:39:07;1.90;;;0.98;;
55368;SDS011;41247;49.736;8.752;2022-08-01T04:42:49;1.98;;;1.10;;
55368;SDS011;41247;49.736;8.752;2022-08-01T04:46:30;0.90;;;0.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T04:50:12;3.05;;;1.20;;
55368;SDS011;41247;49.736;8.752;2022-08-01T04:53:53;3.08;;;1.10;;
55368;SDS011;41247;49.736;8.752;2022-08-01T04:57:39;1.77;;;1.20;;
55368;SDS011;41247;49.736;8.752;2022-08-01T05:01:23;2.45;;;1.10;;
55368;SDS011;41247;49.736;8.752;2022-08-01T05:05:03;1.95;;;1.15;;
55368;SDS011;41247;49.736;8.752;2022-08-01T05:08:45;1.70;;;1.08;;
55368;SDS011;41247;49.736;8.752;2022-08-01T05:12:25;3.17;;;1.10;;
55368;SDS011;41247;49.736;8.752;2022-08-01T05:16:06;2.85;;;1.17;;
55368;SDS011;41247;49.736;8.752;2022-08-01T05:19:46;1.77;;;0.98;;
55368;SDS011;41247;49.736;8.752;2022-08-01T05:23:28;4.10;;;1.20;;
55368;SDS011;41247;49.736;8.752;2022-08-01T05:27:09;3.42;;;1.25;;
55368;SDS011;41247;49.736;8.752;2022-08-01T05:30:49;1.90;;;1.08;;
55368;SDS011;41247;49.736;8.752;2022-08-01T05:34:31;2.97;;;1.00;;
55368;SDS011;41247;49.736;8.752;2022-08-01T05:38:11;2.15;;;1.33;;
55368;SDS011;41247;49.736;8.752;2022-08-01T05:41:52;1.20;;;1.10;;
55368;SDS011;41247;49.736;8.752;2022-08-01T05:45:32;2.42;;;1.13;;
55368;SDS011;41247;49.736;8.752;2022-08-01T05:49:13;2.67;;;1.20;;
55368;SDS011;41247;49.736;8.752;2022-08-01T05:52:54;2.42;;;1.33;;
55368;SDS011;41247;49.736;8.752;2022-08-01T05:56:34;3.42;;;1.02;;
55368;SDS011;41247;49.736;8.752;2022-08-01T06:00:15;3.05;;;1.30;;
55368;SDS011;41247;49.736;8.752;2022-08-01T06:03:56;1.02;;;0.93;;
55368;SDS011;41247;49.736;8.752;2022-08-01T06:07:36;2.38;;;1.00;;
55368;SDS011;41247;49.736;8.752;2022-08-01T06:11:17;3.75;;;1.10;;
55368;SDS011;41247;49.736;8.752;2022-08-01T06:14:57;4.78;;;1.15;;
55368;SDS011;41247;49.736;8.752;2022-08-01T06:18:38;2.03;;;1.38;;
55368;SDS011;41247;49.736;8.752;2022-08-01T06:22:19;1.95;;;1.13;;
55368;SDS011;41247;49.736;8.752;2022-08-01T06:25:59;1.52;;;1.17;;
55368;SDS011;41247;49.736;8.752;2022-08-01T06:29:40;3.17;;;1.17;;
55368;SDS011;41247;49.736;8.752;2022-08-01T06:33:20;1.45;;;1.00;;
55368;SDS011;41247;49.736;8.752;2022-08-01T06:37:01;3.70;;;1.10;;
55368;SDS011;41247;49.736;8.752;2022-08-01T06:40:42;2.10;;;1.20;;
55368;SDS011;41247;49.736;8.752;2022-08-01T06:44:22;1.50;;;1.10;;
55368;SDS011;41247;49.736;8.752;2022-08-01T06:48:03;2.90;;;1.10;;
55368;SDS011;41247;49.736;8.752;2022-08-01T06:51:44;2.95;;;1.20;;
55368;SDS011;41247;49.736;8.752;2022-08-01T06:55:25;4.22;;;1.00;;
55368;SDS011;41247;49.736;8.752;2022-08-01T06:59:05;4.97;;;1.20;;
55368;SDS011;41247;49.736;8.752;2022-08-01T07:02:46;1.40;;;1.17;;
55368;SDS011;41247;49.736;8.752;2022-08-01T07:06:26;1.45;;;1.20;;
55368;SDS011;41247;49.736;8.752;2022-08-01T07:10:07;5.18;;;1.63;;
55368;SDS011;41247;49.736;8.752;2022-08-01T07:13:48;1.77;;;1.33;;
55368;SDS011;41247;49.736;8.752;2022-08-01T07:17:29;1.98;;;1.50;;
55368;SDS011;41247;49.736;8.752;2022-08-01T07:21:10;5.38;;;1.80;;
55368;SDS011;41247;49.736;8.752;2022-08-01T07:24:50;3.10;;;1.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T07:28:31;4.45;;;1.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T07:32:12;2.20;;;1.45;;
55368;SDS011;41247;49.736;8.752;2022-08-01T07:35:52;2.10;;;1.40;;
55368;SDS011;41247;49.736;8.752;2022-08-01T07:39:34;2.22;;;1.30;;
55368;SDS011;41247;49.736;8.752;2022-08-01T07:43:14;1.75;;;1.17;;
55368;SDS011;41247;49.736;8.752;2022-08-01T07:46:55;2.35;;;1.42;;
55368;SDS011;41247;49.736;8.752;2022-08-01T07:50:35;2.05;;;1.30;;
55368;SDS011;41247;49.736;8.752;2022-08-01T07:54:16;2.30;;;1.33;;
55368;SDS011;41247;49.736;8.752;2022-08-01T07:57:57;2.42;;;1.20;;
55368;SDS011;41247;49.736;8.752;2022-08-01T08:01:37;1.33;;;1.23;;
55368;SDS011;41247;49.736;8.752;2022-08-01T08:05:18;1.20;;;0.95;;
55368;SDS011;41247;49.736;8.752;2022-08-01T08:08:59;2.03;;;1.05;;
55368;SDS011;41247;49.736;8.752;2022-08-01T08:12:39;1.38;;;1.05;;
55368;SDS011;41247;49.736;8.752;2022-08-01T08:16:20;2.70;;;1.10;;
55368;SDS011;41247;49.736;8.752;2022-08-01T08:20:01;1.77;;;1.15;;
55368;SDS011;41247;49.736;8.752;2022-08-01T08:23:44;3.15;;;1.20;;
55368;SDS011;41247;49.736;8.752;2022-08-01T08:27:24;3.08;;;0.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T08:31:05;2.08;;;1.00;;
55368;SDS011;41247;49.736;8.752;2022-08-01T08:34:46;2.42;;;1.00;;
55368;SDS011;41247;49.736;8.752;2022-08-01T08:38:26;1.88;;;1.00;;
55368;SDS011;41247;49.736;8.752;2022-08-01T08:42:07;2.30;;;1.30;;
55368;SDS011;41247;49.736;8.752;2022-08-01T08:45:50;1.75;;;1.10;;
55368;SDS011;41247;49.736;8.752;2022-08-01T08:49:31;1.98;;;1.35;;
55368;SDS011;41247;49.736;8.752;2022-08-01T08:53:13;2.53;;;1.30;;
55368;SDS011;41247;49.736;8.752;2022-08-01T08:56:55;3.33;;;1.30;;
55368;SDS011;41247;49.736;8.752;2022-08-01T09:00:38;1.10;;;0.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T09:04:23;2.80;;;1.10;;
55368;SDS011;41247;49.736;8.752;2022-08-01T09:08:07;1.42;;;1.00;;
55368;SDS011;41247;49.736;8.752;2022-08-01T09:11:48;0.88;;;0.80;;
55368;SDS011;41247;49.736;8.752;2022-08-01T09:15:42;3.25;;;1.00;;
55368;SDS011;41247;49.736;8.752;2022-08-01T09:19:27;1.95;;;1.00;;
55368;SDS011;41247;49.736;8.752;2022-08-01T09:23:32;2.10;;;1.48;;
55368;SDS011;41247;49.736;8.752;2022-08-01T09:31:13;2.35;;;1.08;;
55368;SDS011;41247;49.736;8.752;2022-08-01T09:34:57;1.77;;;0.80;;
55368;SDS011;41247;49.736;8.752;2022-08-01T09:39:12;0.90;;;0.80;;
55368;SDS011;41247;49.736;8.752;2022-08-01T09:43:09;1.60;;;0.85;;
55368;SDS011;41247;49.736;8.752;2022-08-01T09:46:52;1.40;;;0.85;;
55368;SDS011;41247;49.736;8.752;2022-08-01T09:50:41;1.65;;;1.33;;
55368;SDS011;41247;49.736;8.752;2022-08-01T09:54:30;2.22;;;2.03;;
55368;SDS011;41247;49.736;8.752;2022-08-01T09:58:12;1.38;;;1.27;;
55368;SDS011;41247;49.736;8.752;2022-08-01T10:01:53;2.58;;;1.33;;
55368;SDS011;41247;49.736;8.752;2022-08-01T10:05:34;3.38;;;1.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T10:09:18;5.38;;;2.20;;
55368;SDS011;41247;49.736;8.752;2022-08-01T10:16:50;1.20;;;1.10;;
55368;SDS011;41247;49.736;8.752;2022-08-01T10:20:33;2.08;;;1.00;;
55368;SDS011;41247;49.736;8.752;2022-08-01T10:24:14;1.00;;;0.75;;
55368;SDS011;41247;49.736;8.752;2022-08-01T10:27:55;1.65;;;1.00;;
55368;SDS011;41247;49.736;8.752;2022-08-01T10:31:39;0.82;;;0.75;;
55368;SDS011;41247;49.736;8.752;2022-08-01T10:35:20;1.08;;;0.93;;
55368;SDS011;41247;49.736;8.752;2022-08-01T10:39:01;2.28;;;0.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T10:42:42;3.95;;;0.80;;
55368;SDS011;41247;49.736;8.752;2022-08-01T10:46:24;1.05;;;0.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T10:53:57;0.90;;;0.68;;
55368;SDS011;41247;49.736;8.752;2022-08-01T10:57:49;1.23;;;0.60;;
55368;SDS011;41247;49.736;8.752;2022-08-01T11:01:30;2.67;;;0.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T11:05:19;0.80;;;0.80;;
55368;SDS011;41247;49.736;8.752;2022-08-01T11:09:03;1.15;;;0.80;;
55368;SDS011;41247;49.736;8.752;2022-08-01T11:12:46;1.45;;;0.80;;
55368;SDS011;41247;49.736;8.752;2022-08-01T11:16:27;1.10;;;1.02;;
55368;SDS011;41247;49.736;8.752;2022-08-01T11:20:13;2.38;;;0.88;;
55368;SDS011;41247;49.736;8.752;2022-08-01T11:23:58;1.17;;;0.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T11:27:40;1.52;;;0.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T11:35:01;0.85;;;0.80;;
55368;SDS011;41247;49.736;8.752;2022-08-01T11:38:46;1.00;;;0.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T11:47:04;1.20;;;0.83;;
55368;SDS011;41247;49.736;8.752;2022-08-01T11:50:46;0.80;;;0.80;;
55368;SDS011;41247;49.736;8.752;2022-08-01T11:54:28;2.00;;;0.80;;
55368;SDS011;41247;49.736;8.752;2022-08-01T11:58:10;0.68;;;0.68;;
55368;SDS011;41247;49.736;8.752;2022-08-01T12:01:51;0.70;;;0.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T12:05:32;2.67;;;0.75;;
55368;SDS011;41247;49.736;8.752;2022-08-01T12:09:15;0.75;;;0.75;;
55368;SDS011;41247;49.736;8.752;2022-08-01T12:13:01;0.50;;;0.50;;
55368;SDS011;41247;49.736;8.752;2022-08-01T12:16:51;1.05;;;0.80;;
55368;SDS011;41247;49.736;8.752;2022-08-01T12:20:34;2.10;;;0.55;;
55368;SDS011;41247;49.736;8.752;2022-08-01T12:24:21;1.88;;;0.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T12:28:06;1.70;;;0.80;;
55368;SDS011;41247;49.736;8.752;2022-08-01T12:31:48;2.72;;;0.63;;
55368;SDS011;41247;49.736;8.752;2022-08-01T12:35:29;0.82;;;0.50;;
55368;SDS011;41247;49.736;8.752;2022-08-01T12:39:11;1.77;;;0.60;;
55368;SDS011;41247;49.736;8.752;2022-08-01T12:42:52;1.58;;;0.63;;
55368;SDS011;41247;49.736;8.752;2022-08-01T12:46:42;1.27;;;0.60;;
55368;SDS011;41247;49.736;8.752;2022-08-01T12:50:23;2.35;;;0.50;;
55368;SDS011;41247;49.736;8.752;2022-08-01T12:54:08;2.42;;;0.55;;
55368;SDS011;41247;49.736;8.752;2022-08-01T12:57:49;0.88;;;0.77;;
55368;SDS011;41247;49.736;8.752;2022-08-01T13:01:43;1.48;;;0.52;;
55368;SDS011;41247;49.736;8.752;2022-08-01T13:05:24;0.80;;;0.73;;
55368;SDS011;41247;49.736;8.752;2022-08-01T13:09:05;1.85;;;0.63;;
55368;SDS011;41247;49.736;8.752;2022-08-01T13:12:50;1.30;;;0.80;;
55368;SDS011;41247;49.736;8.752;2022-08-01T13:16:34;0.77;;;0.57;;
55368;SDS011;41247;49.736;8.752;2022-08-01T13:20:28;2.22;;;0.98;;
55368;SDS011;41247;49.736;8.752;2022-08-01T13:24:12;2.30;;;0.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T13:32:14;1.33;;;0.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T13:36:00;2.15;;;0.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T13:39:43;2.10;;;0.60;;
55368;SDS011;41247;49.736;8.752;2022-08-01T13:43:24;1.70;;;0.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T13:47:05;1.08;;;0.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T13:50:45;1.27;;;0.65;;
55368;SDS011;41247;49.736;8.752;2022-08-01T13:54:26;1.58;;;0.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T13:58:07;2.45;;;0.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T14:01:47;2.58;;;0.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T14:05:28;1.17;;;0.77;;
55368;SDS011;41247;49.736;8.752;2022-08-01T14:09:09;4.50;;;0.52;;
55368;SDS011;41247;49.736;8.752;2022-08-01T14:12:50;1.17;;;0.85;;
55368;SDS011;41247;49.736;8.752;2022-08-01T14:16:31;0.60;;;0.60;;
55368;SDS011;41247;49.736;8.752;2022-08-01T14:20:11;0.90;;;0.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T14:23:52;2.17;;;0.57;;
55368;SDS011;41247;49.736;8.752;2022-08-01T14:27:32;1.08;;;0.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T14:31:13;0.77;;;0.63;;
55368;SDS011;41247;49.736;8.752;2022-08-01T14:34:54;1.70;;;0.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T14:38:35;1.40;;;0.77;;
55368;SDS011;41247;49.736;8.752;2022-08-01T14:42:16;2.30;;;0.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T14:45:56;0.77;;;0.60;;
55368;SDS011;41247;49.736;8.752;2022-08-01T14:49:37;3.17;;;0.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T14:53:18;2.38;;;0.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T14:56:59;2.63;;;0.80;;
55368;SDS011;41247;49.736;8.752;2022-08-01T15:00:40;1.50;;;0.80;;
55368;SDS011;41247;49.736;8.752;2022-08-01T15:04:20;1.00;;;0.82;;
55368;SDS011;41247;49.736;8.752;2022-08-01T15:08:01;1.35;;;0.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T15:11:42;0.77;;;0.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T15:15:23;1.73;;;0.82;;
55368;SDS011;41247;49.736;8.752;2022-08-01T15:19:03;3.13;;;0.80;;
55368;SDS011;41247;49.736;8.752;2022-08-01T15:22:44;1.00;;;0.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T15:26:25;1.58;;;0.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T15:30:06;3.72;;;0.80;;
55368;SDS011;41247;49.736;8.752;2022-08-01T15:33:47;0.85;;;0.60;;
55368;SDS011;41247;49.736;8.752;2022-08-01T15:37:28;1.35;;;0.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T15:41:09;3.17;;;0.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T15:44:49;2.40;;;0.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T15:48:30;0.93;;;0.60;;
55368;SDS011;41247;49.736;8.752;2022-08-01T15:52:11;2.67;;;0.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T15:55:51;1.58;;;0.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T15:59:32;2.00;;;0.80;;
55368;SDS011;41247;49.736;8.752;2022-08-01T16:03:12;1.42;;;0.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T16:06:53;1.13;;;0.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T16:10:34;3.85;;;0.63;;
55368;SDS011;41247;49.736;8.752;2022-08-01T16:14:14;0.95;;;0.55;;
55368;SDS011;41247;49.736;8.752;2022-08-01T16:17:55;2.42;;;0.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T16:21:35;3.50;;;1.10;;
55368;SDS011;41247;49.736;8.752;2022-08-01T16:25:16;1.90;;;0.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T16:28:58;5.65;;;0.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T16:32:38;4.85;;;1.17;;
55368;SDS011;41247;49.736;8.752;2022-08-01T16:36:19;7.00;;;1.15;;
55368;SDS011;41247;49.736;8.752;2022-08-01T16:40:00;2.13;;;0.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T16:43:40;2.92;;;1.10;;
55368;SDS011;41247;49.736;8.752;2022-08-01T16:47:21;2.55;;;0.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T16:51:02;4.97;;;1.00;;
55368;SDS011;41247;49.736;8.752;2022-08-01T16:54:42;0.77;;;0.68;;
55368;SDS011;41247;49.736;8.752;2022-08-01T16:58:23;3.00;;;0.80;;
55368;SDS011;41247;49.736;8.752;2022-08-01T17:02:04;2.90;;;0.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T17:05:44;2.83;;;0.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T17:09:25;1.98;;;0.82;;
55368;SDS011;41247;49.736;8.752;2022-08-01T17:13:06;2.40;;;0.93;;
55368;SDS011;41247;49.736;8.752;2022-08-01T17:16:46;2.78;;;1.40;;
55368;SDS011;41247;49.736;8.752;2022-08-01T17:20:27;1.38;;;0.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T17:24:08;3.35;;;0.95;;
55368;SDS011;41247;49.736;8.752;2022-08-01T17:27:49;1.48;;;0.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T17:31:30;2.35;;;0.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T17:35:11;1.67;;;0.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T17:38:51;1.42;;;0.95;;
55368;SDS011;41247;49.736;8.752;2022-08-01T17:42:32;0.95;;;0.80;;
55368;SDS011;41247;49.736;8.752;2022-08-01T17:46:12;1.17;;;1.00;;
55368;SDS011;41247;49.736;8.752;2022-08-01T17:49:53;2.30;;;1.08;;
55368;SDS011;41247;49.736;8.752;2022-08-01T17:53:34;1.15;;;1.00;;
55368;SDS011;41247;49.736;8.752;2022-08-01T17:57:14;1.00;;;0.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T18:00:55;1.17;;;0.93;;
55368;SDS011;41247;49.736;8.752;2022-08-01T18:04:36;1.30;;;0.98;;
55368;SDS011;41247;49.736;8.752;2022-08-01T18:08:16;1.67;;;1.10;;
55368;SDS011;41247;49.736;8.752;2022-08-01T18:11:58;1.10;;;1.00;;
55368;SDS011;41247;49.736;8.752;2022-08-01T18:15:39;1.10;;;0.98;;
55368;SDS011;41247;49.736;8.752;2022-08-01T18:19:20;0.80;;;0.80;;
55368;SDS011;41247;49.736;8.752;2022-08-01T18:23:01;1.50;;;1.10;;
55368;SDS011;41247;49.736;8.752;2022-08-01T18:26:42;2.22;;;0.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T18:30:23;3.05;;;1.10;;
55368;SDS011;41247;49.736;8.752;2022-08-01T18:34:03;1.88;;;1.00;;
55368;SDS011;41247;49.736;8.752;2022-08-01T18:37:44;6.80;;;1.25;;
55368;SDS011;41247;49.736;8.752;2022-08-01T18:41:25;1.52;;;0.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T18:45:06;1.23;;;1.08;;
55368;SDS011;41247;49.736;8.752;2022-08-01T18:48:47;2.65;;;1.23;;
55368;SDS011;41247;49.736;8.752;2022-08-01T18:52:28;1.17;;;1.00;;
55368;SDS011;41247;49.736;8.752;2022-08-01T18:56:08;1.48;;;1.20;;
55368;SDS011;41247;49.736;8.752;2022-08-01T18:59:49;1.50;;;1.40;;
55368;SDS011;41247;49.736;8.752;2022-08-01T19:03:30;1.55;;;1.35;;
55368;SDS011;41247;49.736;8.752;2022-08-01T19:07:11;1.63;;;1.52;;
55368;SDS011;41247;49.736;8.752;2022-08-01T19:10:51;4.85;;;1.60;;
55368;SDS011;41247;49.736;8.752;2022-08-01T19:14:32;3.75;;;1.35;;
55368;SDS011;41247;49.736;8.752;2022-08-01T19:18:13;2.85;;;1.92;;
55368;SDS011;41247;49.736;8.752;2022-08-01T19:21:53;2.95;;;1.85;;
55368;SDS011;41247;49.736;8.752;2022-08-01T19:25:34;2.97;;;2.08;;
55368;SDS011;41247;49.736;8.752;2022-08-01T19:29:19;3.95;;;2.20;;
55368;SDS011;41247;49.736;8.752;2022-08-01T19:33:04;2.50;;;2.30;;
55368;SDS011;41247;49.736;8.752;2022-08-01T19:36:46;4.95;;;2.20;;
55368;SDS011;41247;49.736;8.752;2022-08-01T19:40:30;7.03;;;2.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T19:44:12;6.85;;;2.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T19:47:56;4.40;;;3.00;;
55368;SDS011;41247;49.736;8.752;2022-08-01T19:51:42;5.65;;;3.00;;
55368;SDS011;41247;49.736;8.752;2022-08-01T19:55:30;6.82;;;3.15;;
55368;SDS011;41247;49.736;8.752;2022-08-01T19:59:18;7.18;;;3.20;;
55368;SDS011;41247;49.736;8.752;2022-08-01T20:03:02;4.35;;;3.40;;
55368;SDS011;41247;49.736;8.752;2022-08-01T20:06:44;4.10;;;3.40;;
55368;SDS011;41247;49.736;8.752;2022-08-01T20:10:26;6.70;;;3.67;;
55368;SDS011;41247;49.736;8.752;2022-08-01T20:14:07;3.70;;;3.20;;
55368;SDS011;41247;49.736;8.752;2022-08-01T20:17:51;7.22;;;3.80;;
55368;SDS011;41247;49.736;8.752;2022-08-01T20:21:31;5.72;;;3.40;;
55368;SDS011;41247;49.736;8.752;2022-08-01T20:25:12;6.53;;;3.95;;
55368;SDS011;41247;49.736;8.752;2022-08-01T20:28:55;4.35;;;3.95;;
55368;SDS011;41247;49.736;8.752;2022-08-01T20:32:36;4.88;;;3.88;;
55368;SDS011;41247;49.736;8.752;2022-08-01T20:36:18;5.95;;;4.20;;
55368;SDS011;41247;49.736;8.752;2022-08-01T20:39:58;4.60;;;4.07;;
55368;SDS011;41247;49.736;8.752;2022-08-01T20:43:40;4.43;;;3.90;;
55368;SDS011;41247;49.736;8.752;2022-08-01T20:47:21;6.30;;;4.30;;
55368;SDS011;41247;49.736;8.752;2022-08-01T20:51:03;6.65;;;4.32;;
55368;SDS011;41247;49.736;8.752;2022-08-01T20:54:43;5.47;;;4.30;;
55368;SDS011;41247;49.736;8.752;2022-08-01T20:58:26;6.18;;;5.05;;
55368;SDS011;41247;49.736;8.752;2022-08-01T21:06:47;8.05;;;4.82;;
55368;SDS011;41247;49.736;8.752;2022-08-01T21:10:35;6.15;;;4.68;;
55368;SDS011;41247;49.736;8.752;2022-08-01T21:14:19;7.70;;;4.80;;
55368;SDS011;41247;49.736;8.752;2022-08-01T21:18:02;4.82;;;4.43;;
55368;SDS011;41247;49.736;8.752;2022-08-01T21:21:50;7.93;;;4.80;;
55368;SDS011;41247;49.736;8.752;2022-08-01T21:25:41;8.60;;;5.25;;
55368;SDS011;41247;49.736;8.752;2022-08-01T21:29:22;6.47;;;5.10;;
55368;SDS011;41247;49.736;8.752;2022-08-01T21:33:04;6.25;;;4.97;;
55368;SDS011;41247;49.736;8.752;2022-08-01T21:36:51;7.55;;;4.95;;
55368;SDS011;41247;49.736;8.752;2022-08-01T21:40:32;6.40;;;4.80;;
55368;SDS011;41247;49.736;8.752;2022-08-01T21:44:13;6.05;;;5.28;;
55368;SDS011;41247;49.736;8.752;2022-08-01T21:47:56;9.13;;;5.30;;
55368;SDS011;41247;49.736;8.752;2022-08-01T21:51:41;8.55;;;5.47;;
55368;SDS011;41247;49.736;8.752;2022-08-01T21:55:27;7.45;;;5.25;;
55368;SDS011;41247;49.736;8.752;2022-08-01T22:03:51;5.47;;;4.75;;
55368;SDS011;41247;49.736;8.752;2022-08-01T22:07:43;8.30;;;5.30;;
55368;SDS011;41247;49.736;8.752;2022-08-01T22:11:27;7.80;;;6.07;;
55368;SDS011;41247;49.736;8.752;2022-08-01T22:15:10;6.00;;;5.00;;
55368;SDS011;41247;49.736;8.752;2022-08-01T22:18:52;6.18;;;4.93;;
55368;SDS011;41247;49.736;8.752;2022-08-01T22:22:33;5.63;;;5.07;;
55368;SDS011;41247;49.736;8.752;2022-08-01T22:26:15;6.03;;;4.95;;
55368;SDS011;41247;49.736;8.752;2022-08-01T22:30:03;6.97;;;5.18;;
55368;SDS011;41247;49.736;8.752;2022-08-01T22:33:46;5.97;;;5.15;;
55368;SDS011;41247;49.736;8.752;2022-08-01T22:37:27;6.18;;;5.20;;
55368;SDS011;41247;49.736;8.752;2022-08-01T22:41:09;4.95;;;4.45;;
55368;SDS011;41247;49.736;8.752;2022-08-01T22:45:12;7.68;;;4.53;;
55368;SDS011;41247;49.736;8.752;2022-08-01T22:53:30;6.88;;;4.70;;
55368;SDS011;41247;49.736;8.752;2022-08-01T23:01:54;4.97;;;4.47;;
55368;SDS011;41247;49.736;8.752;2022-08-01T23:05:44;5.60;;;5.10;;
55368;SDS011;41247;49.736;8.752;2022-08-01T23:09:51;8.55;;;4.45;;
55368;SDS011;41247;49.736;8.752;2022-08-01T23:13:33;6.32;;;4.50;;
55368;SDS011;41247;49.736;8.752;2022-08-01T23:17:17;7.90;;;5.15;;