sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23991;DHT22;12205;50.600;4.608;2022-07-23T00:01:31;16.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T00:03:58;16.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T00:06:27;16.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T00:08:54;16.70;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T00:11:21;16.70;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T00:13:48;16.70;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T00:16:15;16.60;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T00:18:43;16.60;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T00:21:10;16.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T00:23:38;16.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T00:26:05;16.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T00:28:33;16.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T00:31:01;16.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T00:33:28;16.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T00:35:55;16.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T00:38:22;16.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T00:40:50;16.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T00:43:19;16.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T00:45:47;16.20;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T00:48:14;16.10;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T00:50:42;16.10;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T00:53:10;16.00;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T00:55:38;16.10;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T00:58:09;16.00;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T01:00:36;15.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T01:03:03;15.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T01:05:30;15.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T01:07:58;15.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T01:10:25;15.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T01:13:00;15.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T01:15:31;15.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T01:17:59;15.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T01:20:26;15.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T01:22:56;15.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T01:25:23;15.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T01:27:57;15.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T01:30:24;15.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T01:32:51;15.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T01:35:19;15.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T01:37:46;15.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T01:40:16;15.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T01:42:43;15.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T01:45:12;15.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T01:47:43;15.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T01:50:11;15.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T01:52:43;15.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T01:55:11;15.70;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T01:57:43;15.70;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T02:00:12;15.70;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T02:02:40;15.70;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T02:05:08;15.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T02:07:36;15.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T02:10:04;15.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T02:12:32;15.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T02:15:01;15.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T02:17:28;15.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T02:19:55;15.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T02:22:22;15.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T02:24:49;15.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T02:27:16;15.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T02:29:44;15.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T02:32:14;15.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T02:34:43;15.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T02:37:11;15.70;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T02:39:38;15.70;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T02:42:05;15.70;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T02:44:34;15.70;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T02:47:01;15.70;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T02:49:29;15.70;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T02:51:58;15.70;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T02:54:26;15.70;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T02:56:53;15.70;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T02:59:20;15.60;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T03:01:47;15.60;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T03:04:14;15.60;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T03:06:43;15.60;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T03:09:11;15.60;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T03:11:39;15.60;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T03:14:06;15.60;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T03:16:35;15.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T03:19:02;15.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T03:21:29;15.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T03:23:58;15.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T03:26:25;15.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T03:28:52;15.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T03:31:19;15.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T03:33:46;15.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T03:36:13;15.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T03:38:44;15.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T03:41:12;15.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T03:43:39;15.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T03:46:06;15.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T03:48:33;15.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T03:51:00;15.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T03:53:28;15.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T03:55:55;15.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T03:58:24;15.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T04:00:51;15.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T04:03:18;15.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T04:05:45;15.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T04:08:14;15.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T04:10:44;15.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T04:13:12;15.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T04:15:40;15.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T04:18:07;15.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T04:20:45;15.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T04:23:12;15.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T04:25:40;15.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T04:28:08;15.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T04:30:35;15.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T04:33:04;15.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T04:35:33;15.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T04:38:10;15.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T04:40:37;15.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T04:43:04;15.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T04:45:35;15.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T04:48:04;15.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T04:50:31;15.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T04:52:59;15.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T04:55:26;15.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T04:57:53;15.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T05:00:20;15.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T05:02:48;15.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T05:05:17;15.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T05:07:44;15.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T05:10:11;15.60;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T05:12:38;15.70;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T05:15:06;15.70;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T05:17:33;15.70;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T05:20:09;15.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T05:22:38;15.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T05:25:06;15.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T05:27:35;15.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T05:30:03;15.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T05:32:33;16.00;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T05:35:10;16.10;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T05:37:42;16.20;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T05:40:10;16.20;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T05:42:40;16.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T05:45:08;16.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T05:47:41;16.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T05:50:10;16.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T05:52:47;16.60;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T05:55:34;16.60;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T05:58:01;16.70;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T06:00:30;16.70;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T06:02:58;16.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T06:05:27;16.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T06:07:57;16.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T06:10:26;16.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T06:12:53;17.00;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T06:15:20;17.00;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T06:17:47;17.00;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T06:20:14;17.10;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T06:22:41;17.20;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T06:25:10;17.20;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T06:27:37;17.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T06:30:05;17.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T06:32:33;17.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T06:35:01;17.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T06:37:28;17.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T06:39:55;17.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T06:42:23;17.60;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T06:44:56;17.60;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T06:47:24;17.70;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T06:49:51;17.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T06:52:18;17.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T06:54:45;17.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T06:57:12;18.00;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T06:59:40;18.10;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T07:02:09;18.20;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T07:04:36;18.20;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T07:07:04;18.20;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T07:09:31;18.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T07:11:58;18.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T07:14:26;18.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T07:16:54;18.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T07:19:21;18.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T07:21:48;18.60;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T07:24:15;18.70;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T07:26:42;18.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T07:29:10;18.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T07:31:37;19.00;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T07:34:05;19.00;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T07:36:32;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T07:39:00;19.20;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T07:41:27;19.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T07:43:54;19.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T07:46:21;19.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T07:48:49;19.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T07:51:18;19.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T07:53:45;19.60;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T07:56:12;19.70;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T07:58:39;19.70;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T08:01:06;19.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T08:03:33;19.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T08:06:00;20.00;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T08:08:29;20.00;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T08:10:56;20.10;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T08:13:23;20.10;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T08:15:50;20.10;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T08:18:19;20.20;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T08:20:47;20.20;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T08:23:14;20.20;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T08:25:46;20.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T08:28:14;20.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T08:30:44;20.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T08:33:13;20.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T08:35:42;20.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T08:38:13;20.60;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T08:40:43;20.60;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T08:43:14;20.70;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T08:45:44;20.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T08:48:13;20.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T08:50:44;21.00;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T08:53:12;21.10;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T08:55:45;21.10;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T08:58:13;21.10;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T09:00:40;21.20;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T09:03:15;21.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T09:05:44;21.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T09:08:14;21.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T09:10:53;21.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T09:13:33;21.60;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T09:16:05;21.60;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T09:18:44;21.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T09:21:18;21.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T09:23:52;22.00;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T09:26:26;22.10;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T09:28:58;22.20;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T09:31:33;22.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T09:34:11;22.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T09:36:40;22.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T09:39:08;22.60;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T09:41:40;22.70;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T09:44:16;22.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T09:46:45;22.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T09:49:17;23.00;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T09:51:49;23.00;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T09:54:26;23.00;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T09:57:00;22.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T09:59:32;22.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T10:02:01;23.00;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T10:04:35;23.00;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T10:07:18;23.20;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T10:10:08;23.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T10:12:56;23.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T10:15:43;23.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T10:18:11;23.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T10:20:38;23.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T10:23:20;23.60;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T10:25:59;23.70;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T10:29:01;23.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T10:31:46;23.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T10:34:23;24.00;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T10:37:02;24.10;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T10:39:39;24.20;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T10:42:10;24.20;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T10:44:41;24.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T10:47:10;24.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T10:49:45;24.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T10:52:26;24.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T10:54:56;24.60;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T10:57:48;24.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T11:00:22;24.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T11:02:52;25.00;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T11:05:21;25.20;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T11:10:48;25.50;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T11:16:24;25.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T11:18:58;25.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T11:21:54;26.00;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T11:24:24;26.00;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T11:27:02;26.10;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T11:29:42;26.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T11:32:30;26.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T11:35:01;26.60;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T11:37:32;26.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T11:40:05;27.10;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T11:42:36;27.10;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T11:45:06;27.20;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T11:47:36;27.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T11:50:05;27.80;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T11:52:34;28.10;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T11:55:03;28.20;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T11:57:33;28.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T12:00:05;28.30;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T12:02:44;28.10;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T12:05:14;28.10;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T12:07:43;27.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T12:10:17;28.10;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T12:12:47;28.60;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T12:15:17;29.10;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T12:17:49;29.70;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T12:20:18;30.40;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T12:22:50;31.00;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T12:25:20;31.60;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T12:27:59;32.20;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T12:30:31;32.70;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T12:33:06;32.90;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T12:35:46;33.20;99.90
23991;DHT22;12205;50.600;4.608;2022-07-23T12:38:16;33.40;99.20
23991;DHT22;12205;50.600;4.608;2022-07-23T12:40:45;33.30;97.70
23991;DHT22;12205;50.600;4.608;2022-07-23T12:43:19;33.80;97.10
23991;DHT22;12205;50.600;4.608;2022-07-23T12:45:49;34.10;94.70
23991;DHT22;12205;50.600;4.608;2022-07-23T12:48:22;34.40;93.70
23991;DHT22;12205;50.600;4.608;2022-07-23T12:50:57;34.10;93.10
23991;DHT22;12205;50.600;4.608;2022-07-23T12:53:28;34.00;93.70
23991;DHT22;12205;50.600;4.608;2022-07-23T12:55:59;34.90;93.50
23991;DHT22;12205;50.600;4.608;2022-07-23T12:58:40;35.60;91.80
23991;DHT22;12205;50.600;4.608;2022-07-23T13:01:23;36.00;89.00
23991;DHT22;12205;50.600;4.608;2022-07-23T13:03:58;35.60;86.10
23991;DHT22;12205;50.600;4.608;2022-07-23T13:06:28;35.90;85.00
23991;DHT22;12205;50.600;4.608;2022-07-23T13:08:57;35.60;84.10
23991;DHT22;12205;50.600;4.608;2022-07-23T13:11:24;35.60;84.80
23991;DHT22;12205;50.600;4.608;2022-07-23T13:13:51;35.60;82.60
23991;DHT22;12205;50.600;4.608;2022-07-23T13:16:19;35.60;79.00
23991;DHT22;12205;50.600;4.608;2022-07-23T13:18:46;35.30;80.40
23991;DHT22;12205;50.600;4.608;2022-07-23T13:21:15;35.50;80.60
23991;DHT22;12205;50.600;4.608;2022-07-23T13:23:42;34.70;79.30
23991;DHT22;12205;50.600;4.608;2022-07-23T13:26:09;34.30;81.20
23991;DHT22;12205;50.600;4.608;2022-07-23T13:28:37;33.90;81.50
23991;DHT22;12205;50.600;4.608;2022-07-23T13:31:04;34.40;81.30
23991;DHT22;12205;50.600;4.608;2022-07-23T13:33:34;34.60;80.40
23991;DHT22;12205;50.600;4.608;2022-07-23T13:36:02;34.60;81.30
23991;DHT22;12205;50.600;4.608;2022-07-23T13:38:31;34.50;81.50
23991;DHT22;12205;50.600;4.608;2022-07-23T13:40:59;34.70;79.10
23991;DHT22;12205;50.600;4.608;2022-07-23T13:43:29;35.40;78.70
23991;DHT22;12205;50.600;4.608;2022-07-23T13:45:56;36.00;78.00
23991;DHT22;12205;50.600;4.608;2022-07-23T13:48:24;36.30;76.70
23991;DHT22;12205;50.600;4.608;2022-07-23T13:50:51;36.70;73.40
23991;DHT22;12205;50.600;4.608;2022-07-23T13:53:20;37.30;72.90
23991;DHT22;12205;50.600;4.608;2022-07-23T13:55:50;37.80;71.20
23991;DHT22;12205;50.600;4.608;2022-07-23T13:58:20;38.40;70.60
23991;DHT22;12205;50.600;4.608;2022-07-23T14:00:50;39.00;69.40
23991;DHT22;12205;50.600;4.608;2022-07-23T14:03:20;39.40;65.90
23991;DHT22;12205;50.600;4.608;2022-07-23T14:05:49;38.40;65.10
23991;DHT22;12205;50.600;4.608;2022-07-23T14:08:16;37.50;65.90
23991;DHT22;12205;50.600;4.608;2022-07-23T14:10:43;36.70;66.20
23991;DHT22;12205;50.600;4.608;2022-07-23T14:13:12;36.20;68.00
23991;DHT22;12205;50.600;4.608;2022-07-23T14:15:39;35.20;68.90
23991;DHT22;12205;50.600;4.608;2022-07-23T14:18:06;34.40;70.30
23991;DHT22;12205;50.600;4.608;2022-07-23T14:20:33;34.00;73.20
23991;DHT22;12205;50.600;4.608;2022-07-23T14:23:01;33.50;74.20
23991;DHT22;12205;50.600;4.608;2022-07-23T14:25:28;33.10;72.50
23991;DHT22;12205;50.600;4.608;2022-07-23T14:27:56;32.80;74.80
23991;DHT22;12205;50.600;4.608;2022-07-23T14:30:24;32.60;75.40
23991;DHT22;12205;50.600;4.608;2022-07-23T14:32:51;32.30;75.30
23991;DHT22;12205;50.600;4.608;2022-07-23T14:35:19;32.00;75.30
23991;DHT22;12205;50.600;4.608;2022-07-23T14:37:46;31.80;77.60
23991;DHT22;12205;50.600;4.608;2022-07-23T14:40:13;32.20;76.90
23991;DHT22;12205;50.600;4.608;2022-07-23T14:42:40;32.70;76.30
23991;DHT22;12205;50.600;4.608;2022-07-23T14:45:08;33.00;74.80
23991;DHT22;12205;50.600;4.608;2022-07-23T14:47:37;33.40;74.80
23991;DHT22;12205;50.600;4.608;2022-07-23T14:50:05;33.60;73.40
23991;DHT22;12205;50.600;4.608;2022-07-23T14:52:33;33.80;73.50
23991;DHT22;12205;50.600;4.608;2022-07-23T14:55:00;33.80;73.20
23991;DHT22;12205;50.600;4.608;2022-07-23T14:57:28;34.00;75.10
23991;DHT22;12205;50.600;4.608;2022-07-23T14:59:55;34.20;73.90
23991;DHT22;12205;50.600;4.608;2022-07-23T15:02:22;34.20;73.40
23991;DHT22;12205;50.600;4.608;2022-07-23T15:04:51;33.70;74.50
23991;DHT22;12205;50.600;4.608;2022-07-23T15:07:18;34.10;73.30
23991;DHT22;12205;50.600;4.608;2022-07-23T15:09:45;34.20;72.60
23991;DHT22;12205;50.600;4.608;2022-07-23T15:12:12;34.80;71.40
23991;DHT22;12205;50.600;4.608;2022-07-23T15:14:39;35.60;69.70
23991;DHT22;12205;50.600;4.608;2022-07-23T15:17:06;36.10;69.30
23991;DHT22;12205;50.600;4.608;2022-07-23T15:19:34;36.80;67.00
23991;DHT22;12205;50.600;4.608;2022-07-23T15:22:02;37.10;68.00
23991;DHT22;12205;50.600;4.608;2022-07-23T15:24:30;37.40;66.60
23991;DHT22;12205;50.600;4.608;2022-07-23T15:26:58;37.50;64.50
23991;DHT22;12205;50.600;4.608;2022-07-23T15:29:25;36.90;65.10
23991;DHT22;12205;50.600;4.608;2022-07-23T15:31:52;36.80;65.50
23991;DHT22;12205;50.600;4.608;2022-07-23T15:34:19;37.10;63.90
23991;DHT22;12205;50.600;4.608;2022-07-23T15:36:46;36.70;63.20
23991;DHT22;12205;50.600;4.608;2022-07-23T15:39:14;36.90;63.80
23991;DHT22;12205;50.600;4.608;2022-07-23T15:41:42;37.00;64.40
23991;DHT22;12205;50.600;4.608;2022-07-23T15:44:09;37.00;62.80
23991;DHT22;12205;50.600;4.608;2022-07-23T15:46:37;37.00;62.00
23991;DHT22;12205;50.600;4.608;2022-07-23T15:49:04;36.20;62.50
23991;DHT22;12205;50.600;4.608;2022-07-23T15:51:31;35.70;63.70