sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2112;DHT22;1062;52.538;13.400;2023-01-29T00:00:37;0.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T00:03:03;0.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T00:05:30;0.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T00:07:56;0.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T00:10:22;0.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T00:12:48;0.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T00:15:14;0.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T00:17:39;0.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T00:20:05;0.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T00:22:31;0.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T00:24:56;0.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T00:27:22;0.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T00:29:48;0.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T00:32:33;0.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T00:34:59;0.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T00:37:24;0.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T00:39:50;0.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T00:42:15;0.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T00:44:59;0.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T00:47:25;0.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T00:50:01;0.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T00:52:27;0.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T00:54:55;0.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T00:57:22;0.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T00:59:47;0.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T01:02:14;0.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T01:04:58;0.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T01:07:24;0.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T01:09:49;0.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T01:12:34;0.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T01:14:59;0.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T01:17:25;0.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T01:19:50;0.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T01:22:16;0.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T01:24:42;0.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T01:27:07;0.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T01:29:33;0.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T01:31:59;0.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T01:34:24;0.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T01:36:52;0.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T01:39:18;0.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T01:41:44;0.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T01:47:14;0.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T01:49:41;0.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T01:52:07;0.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T01:54:33;0.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T01:57:05;0.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T01:59:37;0.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T02:02:05;0.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T02:04:49;0.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T02:07:35;0.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T02:10:23;0.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T02:12:50;0.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T02:15:16;0.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T02:17:41;0.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T02:20:39;0.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T02:23:24;0.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T02:32:08;0.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T02:37:25;0.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T02:40:12;0.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T02:42:59;0.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T02:45:47;0.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T02:48:19;0.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T02:51:07;0.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T02:53:41;0.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T02:56:12;0.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T02:58:45;0.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T03:01:19;0.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T03:03:51;0.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T03:09:04;0.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T03:11:35;0.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T03:14:49;1.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T03:17:15;1.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T03:19:44;0.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T03:22:13;0.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T03:24:56;0.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T03:30:30;0.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T03:33:17;0.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T03:35:58;0.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T03:38:26;0.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T03:41:09;0.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T03:43:49;0.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T03:46:26;0.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T03:48:58;0.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T03:57:34;0.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T04:03:05;0.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T04:05:41;0.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T04:08:18;0.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T04:10:48;0.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T04:13:15;0.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T04:15:49;0.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T04:18:15;0.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T04:20:42;0.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T04:23:20;0.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T04:31:14;0.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T04:36:45;0.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T04:39:17;0.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T04:41:54;0.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T04:46:55;0.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T04:52:40;0.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T04:57:51;0.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T05:02:50;0.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T05:05:19;0.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T05:07:45;0.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T05:10:13;0.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T05:12:39;0.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T05:15:13;0.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T05:17:41;0.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T05:20:08;0.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T05:22:37;0.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T05:27:48;0.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T05:30:38;0.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T05:33:14;0.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T05:35:40;0.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T05:38:06;0.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T05:40:32;0.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T05:42:58;0.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T05:45:24;0.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T05:47:54;0.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T05:50:21;0.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T05:52:46;0.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T05:55:12;0.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T05:57:39;0.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T06:00:05;0.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T06:02:31;0.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T06:04:56;0.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T06:07:22;0.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T06:09:48;0.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T06:12:13;0.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T06:14:39;1.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T06:17:04;1.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T06:19:30;1.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T06:21:56;0.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T06:24:21;0.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T06:26:47;1.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T06:29:13;1.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T06:31:38;0.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T06:34:05;0.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T06:36:31;1.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T06:38:57;0.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T06:41:22;1.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T06:43:50;1.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T06:46:16;0.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T06:48:41;1.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T06:51:08;0.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T06:53:36;0.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T06:56:05;1.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T06:58:31;1.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T07:01:07;1.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T07:03:33;1.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T07:05:59;1.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T07:08:24;1.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T07:10:50;1.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T07:13:16;1.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T07:15:43;1.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T07:18:09;1.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T07:20:39;1.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T07:23:05;1.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T07:25:32;1.10;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T07:28:01;1.10;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T07:30:26;1.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T07:32:52;1.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T07:35:18;1.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T07:37:43;1.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T07:40:09;1.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T07:42:37;1.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T07:45:04;1.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T07:47:30;1.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T07:49:55;1.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T07:52:21;1.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T07:54:46;1.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T07:57:12;1.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T07:59:37;1.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T08:02:03;1.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T08:04:29;1.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T08:06:54;1.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T08:09:20;1.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T08:11:45;1.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T08:14:11;1.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T08:16:37;1.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T08:19:02;1.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T08:21:28;1.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T08:23:54;1.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T08:26:19;1.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T08:28:45;1.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T08:31:18;1.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T08:33:46;1.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T08:36:12;1.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T08:38:38;1.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T08:41:03;1.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T08:43:29;1.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T08:45:55;1.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T08:48:20;1.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T08:50:46;1.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T08:53:11;1.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T08:55:38;1.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T08:58:06;1.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T09:00:33;1.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T09:02:58;1.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T09:05:26;1.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T09:07:52;1.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T09:10:17;1.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T09:12:43;1.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T09:15:09;1.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T09:17:34;1.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T09:20:00;1.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T09:22:26;1.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T09:24:51;1.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T09:27:17;1.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T09:29:42;1.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T09:32:08;2.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T09:34:34;2.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T09:36:59;1.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T09:39:25;1.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T09:47:24;2.20;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T09:50:12;2.10;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T09:52:50;2.20;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T09:55:27;2.20;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T09:58:09;2.20;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T10:00:43;2.20;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T10:25:09;2.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T10:27:39;2.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T10:30:07;3.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T10:32:35;2.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T10:35:40;3.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T10:38:44;3.20;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T10:43:44;3.10;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T10:46:28;3.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T10:49:45;3.20;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T11:02:45;3.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T11:05:24;3.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T11:08:03;3.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T11:10:33;3.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T11:13:04;3.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T11:15:32;3.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T11:18:11;3.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T11:20:45;3.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T11:23:29;3.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T11:26:04;3.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T11:28:44;3.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T11:31:25;3.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T11:34:05;4.10;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T11:36:35;4.20;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T11:39:20;4.10;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T11:42:01;4.20;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T11:49:49;4.20;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T11:52:19;4.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T11:54:49;4.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T11:57:30;4.10;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T12:00:18;4.20;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T12:02:52;4.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T12:05:21;4.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T12:07:55;4.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T12:10:39;4.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T12:15:34;4.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T12:20:34;4.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T12:23:19;4.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T12:28:41;4.20;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T12:34:10;4.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T12:36:47;4.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T12:39:18;4.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T12:41:49;4.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T12:44:18;4.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T12:46:56;4.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T12:49:26;4.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T12:52:08;4.20;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T12:54:55;4.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T12:57:28;4.20;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T13:00:03;4.10;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T13:02:34;4.10;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T13:07:52;4.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T13:10:27;3.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T13:13:00;4.20;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T13:15:38;4.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T13:20:42;4.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T13:23:36;4.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T13:26:03;3.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T13:28:30;3.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T13:31:30;4.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T13:34:06;4.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T13:36:36;3.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T13:39:07;3.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T13:41:40;3.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T13:44:36;3.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T13:47:08;4.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T13:52:30;3.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T14:13:44;3.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T14:18:45;3.40;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T14:23:44;3.30;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T14:29:16;3.10;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T14:34:34;3.10;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T14:37:19;3.20;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T14:39:58;3.10;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T14:44:58;3.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T14:49:57;3.00;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T14:52:41;2.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T14:55:20;2.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T14:57:48;2.90;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T15:00:26;2.80;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T15:02:52;2.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T15:05:24;2.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T15:10:41;2.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T15:15:50;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T15:18:27;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T15:21:11;2.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T15:23:37;2.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T15:26:08;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T15:28:37;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T15:31:05;2.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T15:33:34;2.70;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T15:36:02;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T15:38:28;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T15:41:02;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T15:43:30;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T15:45:59;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T15:48:39;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T15:51:15;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T15:53:50;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T15:56:20;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T15:58:48;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T16:01:15;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T16:03:41;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T16:06:08;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T16:08:34;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T16:11:05;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T16:13:39;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T16:16:24;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T16:18:50;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T16:21:37;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T16:26:36;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T16:29:15;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T16:31:43;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T16:34:15;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T16:36:45;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T16:39:18;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T16:41:44;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T16:44:31;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T16:47:18;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T16:49:48;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T16:52:30;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T16:57:38;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T17:00:07;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T17:02:38;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T17:05:07;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T17:07:34;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T17:10:04;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T17:12:31;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T17:15:03;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T17:17:34;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T17:20:15;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T17:22:41;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T17:25:08;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T17:27:34;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T17:30:04;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T17:32:30;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T17:34:56;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T17:37:21;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T17:39:48;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T17:42:15;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T17:44:41;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T17:47:16;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T17:49:42;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T17:52:08;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T17:54:34;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T17:56:59;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T17:59:30;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T18:01:55;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T18:04:21;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T18:06:48;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T18:09:19;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T18:11:45;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T18:14:11;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T18:16:40;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T18:19:23;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T18:21:52;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T18:24:19;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T18:26:46;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T18:29:11;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T18:31:37;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T18:34:03;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T18:36:29;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T18:38:55;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T18:41:21;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T18:43:46;2.60;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T18:46:12;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T18:48:38;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T18:51:04;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T18:53:29;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T18:55:59;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T18:58:25;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T19:00:50;2.50;99.90
2112;DHT22;1062;52.538;13.400;2023-01-29T19:03:16;2.50;99.90