sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
431;DHT22;202;48.764;9.172;2023-02-28T00:00:33;1.50;31.90
431;DHT22;202;48.764;9.172;2023-02-28T00:03:24;1.30;32.00
431;DHT22;202;48.764;9.172;2023-02-28T00:08:47;1.20;32.30
431;DHT22;202;48.764;9.172;2023-02-28T00:11:20;1.20;32.70
431;DHT22;202;48.764;9.172;2023-02-28T00:13:54;1.10;33.10
431;DHT22;202;48.764;9.172;2023-02-28T00:16:23;1.20;32.80
431;DHT22;202;48.764;9.172;2023-02-28T00:18:50;1.20;32.70
431;DHT22;202;48.764;9.172;2023-02-28T00:21:18;1.30;32.80
431;DHT22;202;48.764;9.172;2023-02-28T00:23:46;1.20;40.50
431;DHT22;202;48.764;9.172;2023-02-28T00:26:13;1.10;33.10
431;DHT22;202;48.764;9.172;2023-02-28T00:28:40;1.30;39.20
431;DHT22;202;48.764;9.172;2023-02-28T00:31:08;1.30;32.60
431;DHT22;202;48.764;9.172;2023-02-28T00:33:37;1.30;33.00
431;DHT22;202;48.764;9.172;2023-02-28T00:36:06;1.30;32.90
431;DHT22;202;48.764;9.172;2023-02-28T00:38:35;1.30;32.80
431;DHT22;202;48.764;9.172;2023-02-28T00:41:02;1.30;32.90
431;DHT22;202;48.764;9.172;2023-02-28T00:43:31;1.30;33.00
431;DHT22;202;48.764;9.172;2023-02-28T00:45:58;1.30;33.00
431;DHT22;202;48.764;9.172;2023-02-28T00:48:26;1.30;33.10
431;DHT22;202;48.764;9.172;2023-02-28T00:50:53;1.20;33.00
431;DHT22;202;48.764;9.172;2023-02-28T00:53:20;1.20;34.40
431;DHT22;202;48.764;9.172;2023-02-28T00:55:49;1.20;33.40
431;DHT22;202;48.764;9.172;2023-02-28T00:58:16;1.20;40.30
431;DHT22;202;48.764;9.172;2023-02-28T01:00:43;1.10;34.10
431;DHT22;202;48.764;9.172;2023-02-28T01:03:14;1.10;34.60
431;DHT22;202;48.764;9.172;2023-02-28T01:05:43;1.10;34.40
431;DHT22;202;48.764;9.172;2023-02-28T01:08:09;1.20;34.30
431;DHT22;202;48.764;9.172;2023-02-28T01:10:36;1.20;34.30
431;DHT22;202;48.764;9.172;2023-02-28T01:13:04;1.20;34.50
431;DHT22;202;48.764;9.172;2023-02-28T01:15:31;1.20;34.50
431;DHT22;202;48.764;9.172;2023-02-28T01:17:59;1.20;34.40
431;DHT22;202;48.764;9.172;2023-02-28T01:20:28;1.30;34.60
431;DHT22;202;48.764;9.172;2023-02-28T01:22:56;1.30;34.40
431;DHT22;202;48.764;9.172;2023-02-28T01:25:23;1.00;35.10
431;DHT22;202;48.764;9.172;2023-02-28T01:27:50;0.90;35.40
431;DHT22;202;48.764;9.172;2023-02-28T01:30:17;0.90;35.80
431;DHT22;202;48.764;9.172;2023-02-28T01:32:45;0.80;36.20
431;DHT22;202;48.764;9.172;2023-02-28T01:35:12;0.80;36.20
431;DHT22;202;48.764;9.172;2023-02-28T01:37:39;0.60;36.70
431;DHT22;202;48.764;9.172;2023-02-28T01:40:09;0.70;36.80
431;DHT22;202;48.764;9.172;2023-02-28T01:42:36;0.90;37.00
431;DHT22;202;48.764;9.172;2023-02-28T01:45:14;0.90;37.00
431;DHT22;202;48.764;9.172;2023-02-28T01:47:44;0.80;36.90
431;DHT22;202;48.764;9.172;2023-02-28T01:50:14;0.80;36.90
431;DHT22;202;48.764;9.172;2023-02-28T01:52:42;0.70;37.30
431;DHT22;202;48.764;9.172;2023-02-28T01:55:13;0.80;43.50
431;DHT22;202;48.764;9.172;2023-02-28T01:57:45;0.90;37.10
431;DHT22;202;48.764;9.172;2023-02-28T02:00:15;1.00;37.10
431;DHT22;202;48.764;9.172;2023-02-28T02:02:44;1.00;37.10
431;DHT22;202;48.764;9.172;2023-02-28T02:05:16;0.90;37.00
431;DHT22;202;48.764;9.172;2023-02-28T02:07:45;0.90;37.20
431;DHT22;202;48.764;9.172;2023-02-28T02:10:16;0.90;37.00
431;DHT22;202;48.764;9.172;2023-02-28T02:12:59;0.90;37.90
431;DHT22;202;48.764;9.172;2023-02-28T02:15:32;1.00;37.70
431;DHT22;202;48.764;9.172;2023-02-28T02:18:05;0.80;38.30
431;DHT22;202;48.764;9.172;2023-02-28T02:24:29;0.90;38.30
431;DHT22;202;48.764;9.172;2023-02-28T02:30:08;1.10;38.10
431;DHT22;202;48.764;9.172;2023-02-28T02:32:53;0.90;38.60
431;DHT22;202;48.764;9.172;2023-02-28T02:35:28;0.90;38.70
431;DHT22;202;48.764;9.172;2023-02-28T02:37:59;0.80;38.70
431;DHT22;202;48.764;9.172;2023-02-28T02:40:33;0.80;39.10
431;DHT22;202;48.764;9.172;2023-02-28T02:43:06;0.80;39.60
431;DHT22;202;48.764;9.172;2023-02-28T02:45:36;1.00;39.50
431;DHT22;202;48.764;9.172;2023-02-28T02:48:07;1.00;39.50
431;DHT22;202;48.764;9.172;2023-02-28T02:50:39;1.10;39.00
431;DHT22;202;48.764;9.172;2023-02-28T02:53:07;0.90;39.60
431;DHT22;202;48.764;9.172;2023-02-28T02:55:38;0.90;40.00
431;DHT22;202;48.764;9.172;2023-02-28T02:58:09;1.00;39.80
431;DHT22;202;48.764;9.172;2023-02-28T03:00:41;0.80;44.70
431;DHT22;202;48.764;9.172;2023-02-28T03:03:09;1.00;40.30
431;DHT22;202;48.764;9.172;2023-02-28T03:05:44;1.00;44.70
431;DHT22;202;48.764;9.172;2023-02-28T03:08:12;1.00;39.70
431;DHT22;202;48.764;9.172;2023-02-28T03:10:41;0.80;40.70
431;DHT22;202;48.764;9.172;2023-02-28T03:13:26;0.80;40.80
431;DHT22;202;48.764;9.172;2023-02-28T03:16:16;1.00;40.90
431;DHT22;202;48.764;9.172;2023-02-28T03:18:54;1.10;40.50
431;DHT22;202;48.764;9.172;2023-02-28T03:21:32;1.10;40.40
431;DHT22;202;48.764;9.172;2023-02-28T03:24:04;1.00;41.00
431;DHT22;202;48.764;9.172;2023-02-28T03:26:36;1.00;41.00
431;DHT22;202;48.764;9.172;2023-02-28T03:29:08;1.00;47.50
431;DHT22;202;48.764;9.172;2023-02-28T03:31:40;0.90;41.80
431;DHT22;202;48.764;9.172;2023-02-28T03:34:13;1.10;41.50
431;DHT22;202;48.764;9.172;2023-02-28T03:36:46;1.20;45.50
431;DHT22;202;48.764;9.172;2023-02-28T03:39:16;1.20;40.60
431;DHT22;202;48.764;9.172;2023-02-28T03:41:47;1.30;40.70
431;DHT22;202;48.764;9.172;2023-02-28T03:44:18;1.30;41.10
431;DHT22;202;48.764;9.172;2023-02-28T03:46:51;1.30;41.20
431;DHT22;202;48.764;9.172;2023-02-28T03:49:23;1.20;40.90
431;DHT22;202;48.764;9.172;2023-02-28T03:51:54;1.00;41.90
431;DHT22;202;48.764;9.172;2023-02-28T03:54:27;0.80;42.40
431;DHT22;202;48.764;9.172;2023-02-28T03:56:59;1.00;41.90
431;DHT22;202;48.764;9.172;2023-02-28T03:59:30;0.90;42.50
431;DHT22;202;48.764;9.172;2023-02-28T04:01:59;0.90;42.70
431;DHT22;202;48.764;9.172;2023-02-28T04:04:27;1.00;42.00
431;DHT22;202;48.764;9.172;2023-02-28T04:07:06;1.10;42.10
431;DHT22;202;48.764;9.172;2023-02-28T04:09:33;1.20;42.10
431;DHT22;202;48.764;9.172;2023-02-28T04:12:02;1.30;42.20
431;DHT22;202;48.764;9.172;2023-02-28T04:14:30;1.30;42.20
431;DHT22;202;48.764;9.172;2023-02-28T04:16:56;1.30;47.00
431;DHT22;202;48.764;9.172;2023-02-28T04:19:23;1.30;41.20
431;DHT22;202;48.764;9.172;2023-02-28T04:21:51;1.30;41.70
431;DHT22;202;48.764;9.172;2023-02-28T04:24:22;1.30;42.10
431;DHT22;202;48.764;9.172;2023-02-28T04:26:51;1.20;42.10
431;DHT22;202;48.764;9.172;2023-02-28T04:29:20;1.40;42.30
431;DHT22;202;48.764;9.172;2023-02-28T04:31:47;1.40;41.50
431;DHT22;202;48.764;9.172;2023-02-28T04:34:14;1.50;41.50
431;DHT22;202;48.764;9.172;2023-02-28T04:36:42;1.50;41.40
431;DHT22;202;48.764;9.172;2023-02-28T04:39:11;1.40;41.50
431;DHT22;202;48.764;9.172;2023-02-28T04:41:40;1.40;41.00
431;DHT22;202;48.764;9.172;2023-02-28T04:44:10;1.60;41.90
431;DHT22;202;48.764;9.172;2023-02-28T04:46:37;1.30;42.20
431;DHT22;202;48.764;9.172;2023-02-28T04:49:05;1.20;47.80
431;DHT22;202;48.764;9.172;2023-02-28T05:46:44;0.50;45.50
431;DHT22;202;48.764;9.172;2023-02-28T05:49:13;0.40;46.00
431;DHT22;202;48.764;9.172;2023-02-28T05:51:40;0.60;46.40
431;DHT22;202;48.764;9.172;2023-02-28T05:54:21;0.70;50.90
431;DHT22;202;48.764;9.172;2023-02-28T05:56:47;0.60;46.40
431;DHT22;202;48.764;9.172;2023-02-28T06:00:06;0.70;46.40
431;DHT22;202;48.764;9.172;2023-02-28T06:06:28;0.80;45.70
431;DHT22;202;48.764;9.172;2023-02-28T06:09:06;1.00;45.60
431;DHT22;202;48.764;9.172;2023-02-28T06:12:15;1.00;45.50
431;DHT22;202;48.764;9.172;2023-02-28T06:39:50;0.90;46.20
431;DHT22;202;48.764;9.172;2023-02-28T06:42:22;0.90;46.50
431;DHT22;202;48.764;9.172;2023-02-28T06:44:50;0.90;45.70
431;DHT22;202;48.764;9.172;2023-02-28T06:47:17;0.90;45.60
431;DHT22;202;48.764;9.172;2023-02-28T06:49:43;1.00;45.50
431;DHT22;202;48.764;9.172;2023-02-28T06:52:11;1.10;49.10
431;DHT22;202;48.764;9.172;2023-02-28T06:54:37;1.10;45.00
431;DHT22;202;48.764;9.172;2023-02-28T06:57:04;1.20;44.80
431;DHT22;202;48.764;9.172;2023-02-28T06:59:33;1.20;44.70
431;DHT22;202;48.764;9.172;2023-02-28T07:03:50;1.30;45.40
431;DHT22;202;48.764;9.172;2023-02-28T07:06:17;1.20;44.00
431;DHT22;202;48.764;9.172;2023-02-28T07:08:44;1.20;51.50
431;DHT22;202;48.764;9.172;2023-02-28T07:11:11;1.20;44.40
431;DHT22;202;48.764;9.172;2023-02-28T07:13:38;1.30;43.70
431;DHT22;202;48.764;9.172;2023-02-28T08:57:08;1.70;40.50
431;DHT22;202;48.764;9.172;2023-02-28T08:59:49;1.60;40.30
431;DHT22;202;48.764;9.172;2023-02-28T09:02:30;1.80;40.30
431;DHT22;202;48.764;9.172;2023-02-28T09:24:16;1.60;40.40
431;DHT22;202;48.764;9.172;2023-02-28T09:33:29;1.80;40.10
431;DHT22;202;48.764;9.172;2023-02-28T09:36:52;1.90;39.60
431;DHT22;202;48.764;9.172;2023-02-28T09:40:06;1.90;39.30
431;DHT22;202;48.764;9.172;2023-02-28T09:42:46;2.00;39.20
431;DHT22;202;48.764;9.172;2023-02-28T09:45:27;2.00;39.10
431;DHT22;202;48.764;9.172;2023-02-28T09:48:16;2.10;38.80
431;DHT22;202;48.764;9.172;2023-02-28T09:50:59;2.10;38.50
431;DHT22;202;48.764;9.172;2023-02-28T09:53:40;2.10;38.70
431;DHT22;202;48.764;9.172;2023-02-28T09:56:20;1.90;38.90
431;DHT22;202;48.764;9.172;2023-02-28T10:06:36;2.10;38.60
431;DHT22;202;48.764;9.172;2023-02-28T10:23:03;2.20;38.10
431;DHT22;202;48.764;9.172;2023-02-28T10:29:53;2.20;38.10
431;DHT22;202;48.764;9.172;2023-02-28T10:33:08;2.30;38.20
431;DHT22;202;48.764;9.172;2023-02-28T14:59:34;6.20;28.70
431;DHT22;202;48.764;9.172;2023-02-28T15:02:22;6.20;28.70
431;DHT22;202;48.764;9.172;2023-02-28T15:05:16;6.20;28.70
431;DHT22;202;48.764;9.172;2023-02-28T15:08:11;6.10;28.40
431;DHT22;202;48.764;9.172;2023-02-28T15:10:54;6.10;28.80
431;DHT22;202;48.764;9.172;2023-02-28T15:13:23;6.10;28.70
431;DHT22;202;48.764;9.172;2023-02-28T15:15:56;6.10;28.80
431;DHT22;202;48.764;9.172;2023-02-28T15:26:04;6.30;28.40
431;DHT22;202;48.764;9.172;2023-02-28T15:28:32;6.40;28.50
431;DHT22;202;48.764;9.172;2023-02-28T15:31:02;6.40;28.70
431;DHT22;202;48.764;9.172;2023-02-28T15:33:35;6.30;28.80
431;DHT22;202;48.764;9.172;2023-02-28T15:36:10;6.40;28.70
431;DHT22;202;48.764;9.172;2023-02-28T15:38:39;6.30;28.80
431;DHT22;202;48.764;9.172;2023-02-28T15:41:24;6.30;28.90
431;DHT22;202;48.764;9.172;2023-02-28T15:44:14;6.30;29.00
431;DHT22;202;48.764;9.172;2023-02-28T15:46:55;6.20;29.00
431;DHT22;202;48.764;9.172;2023-02-28T15:49:23;6.00;29.50
431;DHT22;202;48.764;9.172;2023-02-28T15:51:51;6.20;29.50
431;DHT22;202;48.764;9.172;2023-02-28T15:54:20;6.20;29.40
431;DHT22;202;48.764;9.172;2023-02-28T15:56:51;6.20;29.40
431;DHT22;202;48.764;9.172;2023-02-28T15:59:22;6.20;29.20
431;DHT22;202;48.764;9.172;2023-02-28T16:02:13;6.20;29.20
431;DHT22;202;48.764;9.172;2023-02-28T16:04:59;6.10;29.50
431;DHT22;202;48.764;9.172;2023-02-28T16:07:27;6.10;29.50
431;DHT22;202;48.764;9.172;2023-02-28T16:09:54;6.10;29.50
431;DHT22;202;48.764;9.172;2023-02-28T16:12:26;6.30;29.50
431;DHT22;202;48.764;9.172;2023-02-28T16:14:54;6.20;29.30
431;DHT22;202;48.764;9.172;2023-02-28T16:17:25;6.10;29.60
431;DHT22;202;48.764;9.172;2023-02-28T16:19:52;6.10;29.50
431;DHT22;202;48.764;9.172;2023-02-28T16:22:19;6.00;29.80
431;DHT22;202;48.764;9.172;2023-02-28T16:24:46;6.00;29.80
431;DHT22;202;48.764;9.172;2023-02-28T16:27:19;6.10;29.80
431;DHT22;202;48.764;9.172;2023-02-28T16:29:47;6.10;29.80
431;DHT22;202;48.764;9.172;2023-02-28T16:32:15;6.10;29.80
431;DHT22;202;48.764;9.172;2023-02-28T16:34:44;6.00;29.50
431;DHT22;202;48.764;9.172;2023-02-28T16:37:13;6.00;30.00
431;DHT22;202;48.764;9.172;2023-02-28T16:39:41;6.00;30.00
431;DHT22;202;48.764;9.172;2023-02-28T16:42:15;6.10;29.90
431;DHT22;202;48.764;9.172;2023-02-28T16:44:43;6.00;29.90
431;DHT22;202;48.764;9.172;2023-02-28T16:47:10;6.00;30.00
431;DHT22;202;48.764;9.172;2023-02-28T16:49:38;5.90;29.90
431;DHT22;202;48.764;9.172;2023-02-28T16:52:08;5.90;30.30
431;DHT22;202;48.764;9.172;2023-02-28T16:54:35;5.90;30.10
431;DHT22;202;48.764;9.172;2023-02-28T16:57:02;5.80;30.20
431;DHT22;202;48.764;9.172;2023-02-28T16:59:33;5.90;30.30
431;DHT22;202;48.764;9.172;2023-02-28T17:02:00;5.90;37.50
431;DHT22;202;48.764;9.172;2023-02-28T17:04:28;6.10;31.50
431;DHT22;202;48.764;9.172;2023-02-28T17:06:55;6.00;30.40
431;DHT22;202;48.764;9.172;2023-02-28T17:09:32;5.90;30.20
431;DHT22;202;48.764;9.172;2023-02-28T17:11:59;5.90;30.20
431;DHT22;202;48.764;9.172;2023-02-28T17:14:32;6.00;30.50
431;DHT22;202;48.764;9.172;2023-02-28T17:18:02;5.80;30.40
431;DHT22;202;48.764;9.172;2023-02-28T17:20:22;5.80;30.90
431;DHT22;202;48.764;9.172;2023-02-28T17:23:02;5.80;31.10
431;DHT22;202;48.764;9.172;2023-02-28T17:26:04;5.70;31.00
431;DHT22;202;48.764;9.172;2023-02-28T17:28:51;5.60;31.00
431;DHT22;202;48.764;9.172;2023-02-28T17:31:26;5.60;31.00
431;DHT22;202;48.764;9.172;2023-02-28T17:34:11;5.70;31.00
431;DHT22;202;48.764;9.172;2023-02-28T17:37:00;5.50;30.90
431;DHT22;202;48.764;9.172;2023-02-28T17:39:49;5.50;30.90
431;DHT22;202;48.764;9.172;2023-02-28T17:45:56;5.50;30.90
431;DHT22;202;48.764;9.172;2023-02-28T17:48:39;5.60;31.00
431;DHT22;202;48.764;9.172;2023-02-28T17:51:17;5.50;30.90
431;DHT22;202;48.764;9.172;2023-02-28T17:53:51;5.40;30.80
431;DHT22;202;48.764;9.172;2023-02-28T17:56:33;5.40;30.90
431;DHT22;202;48.764;9.172;2023-02-28T18:02:21;5.30;31.80
431;DHT22;202;48.764;9.172;2023-02-28T18:08:49;5.40;32.00
431;DHT22;202;48.764;9.172;2023-02-28T18:14:40;5.30;32.70
431;DHT22;202;48.764;9.172;2023-02-28T18:17:44;5.30;32.20
431;DHT22;202;48.764;9.172;2023-02-28T18:20:14;5.30;32.50
431;DHT22;202;48.764;9.172;2023-02-28T18:22:46;5.30;31.90
431;DHT22;202;48.764;9.172;2023-02-28T18:25:15;5.30;32.20
431;DHT22;202;48.764;9.172;2023-02-28T18:27:45;5.30;32.40
431;DHT22;202;48.764;9.172;2023-02-28T18:30:27;5.30;32.50
431;DHT22;202;48.764;9.172;2023-02-28T18:32:57;5.40;32.50
431;DHT22;202;48.764;9.172;2023-02-28T18:35:45;5.30;32.80
431;DHT22;202;48.764;9.172;2023-02-28T18:38:31;5.30;32.70
431;DHT22;202;48.764;9.172;2023-02-28T18:40:59;5.40;32.90
431;DHT22;202;48.764;9.172;2023-02-28T18:43:28;5.30;32.80
431;DHT22;202;48.764;9.172;2023-02-28T18:46:03;5.30;32.70
431;DHT22;202;48.764;9.172;2023-02-28T18:48:38;5.30;32.90
431;DHT22;202;48.764;9.172;2023-02-28T18:51:06;5.30;33.00
431;DHT22;202;48.764;9.172;2023-02-28T18:53:52;5.20;33.00
431;DHT22;202;48.764;9.172;2023-02-28T18:56:35;5.30;32.90
431;DHT22;202;48.764;9.172;2023-02-28T18:59:25;5.00;33.00
431;DHT22;202;48.764;9.172;2023-02-28T19:01:55;5.10;33.20
431;DHT22;202;48.764;9.172;2023-02-28T19:04:25;5.10;33.40
431;DHT22;202;48.764;9.172;2023-02-28T19:07:09;5.00;33.60
431;DHT22;202;48.764;9.172;2023-02-28T19:09:39;5.00;33.60
431;DHT22;202;48.764;9.172;2023-02-28T19:12:27;4.80;34.20
431;DHT22;202;48.764;9.172;2023-02-28T19:14:54;4.80;34.40
431;DHT22;202;48.764;9.172;2023-02-28T19:17:23;4.80;34.30
431;DHT22;202;48.764;9.172;2023-02-28T19:19:56;4.80;34.30
431;DHT22;202;48.764;9.172;2023-02-28T19:22:27;4.90;33.90
431;DHT22;202;48.764;9.172;2023-02-28T19:25:13;4.80;33.90
431;DHT22;202;48.764;9.172;2023-02-28T19:27:40;4.90;34.00
431;DHT22;202;48.764;9.172;2023-02-28T19:30:11;4.90;33.90
431;DHT22;202;48.764;9.172;2023-02-28T19:32:58;4.90;34.70
431;DHT22;202;48.764;9.172;2023-02-28T19:36:01;5.00;33.80
431;DHT22;202;48.764;9.172;2023-02-28T19:38:28;4.70;33.90
431;DHT22;202;48.764;9.172;2023-02-28T19:41:03;4.90;33.90
431;DHT22;202;48.764;9.172;2023-02-28T19:43:46;4.90;33.70
431;DHT22;202;48.764;9.172;2023-02-28T19:46:49;4.80;33.80
431;DHT22;202;48.764;9.172;2023-02-28T19:50:00;4.80;34.20
431;DHT22;202;48.764;9.172;2023-02-28T19:52:48;4.70;34.30
431;DHT22;202;48.764;9.172;2023-02-28T19:55:38;4.70;34.10
431;DHT22;202;48.764;9.172;2023-02-28T19:58:32;4.70;34.30
431;DHT22;202;48.764;9.172;2023-02-28T20:01:22;4.80;34.10
431;DHT22;202;48.764;9.172;2023-02-28T20:04:04;4.70;34.30
431;DHT22;202;48.764;9.172;2023-02-28T20:06:44;4.70;34.30
431;DHT22;202;48.764;9.172;2023-02-28T20:09:22;4.70;34.20
431;DHT22;202;48.764;9.172;2023-02-28T20:11:55;4.60;34.40
431;DHT22;202;48.764;9.172;2023-02-28T20:14:34;4.70;34.50
431;DHT22;202;48.764;9.172;2023-02-28T20:17:10;4.80;34.40
431;DHT22;202;48.764;9.172;2023-02-28T20:19:45;4.60;34.20
431;DHT22;202;48.764;9.172;2023-02-28T20:22:31;4.60;34.80
431;DHT22;202;48.764;9.172;2023-02-28T20:25:02;4.60;35.10
431;DHT22;202;48.764;9.172;2023-02-28T20:28:01;4.60;35.20
431;DHT22;202;48.764;9.172;2023-02-28T20:30:30;4.70;34.70
431;DHT22;202;48.764;9.172;2023-02-28T20:33:12;4.70;34.80
431;DHT22;202;48.764;9.172;2023-02-28T20:35:59;4.70;34.90
431;DHT22;202;48.764;9.172;2023-02-28T20:38:56;4.60;34.80
431;DHT22;202;48.764;9.172;2023-02-28T20:44:23;4.50;35.00
431;DHT22;202;48.764;9.172;2023-02-28T20:46:55;4.50;34.80
431;DHT22;202;48.764;9.172;2023-02-28T20:52:49;4.60;34.90
431;DHT22;202;48.764;9.172;2023-02-28T20:55:59;4.70;35.30
431;DHT22;202;48.764;9.172;2023-02-28T22:39:28;4.00;37.30
431;DHT22;202;48.764;9.172;2023-02-28T22:41:59;3.90;37.30
431;DHT22;202;48.764;9.172;2023-02-28T22:44:26;3.90;37.30
431;DHT22;202;48.764;9.172;2023-02-28T22:47:09;4.00;37.50
431;DHT22;202;48.764;9.172;2023-02-28T22:49:39;4.00;37.40
431;DHT22;202;48.764;9.172;2023-02-28T22:52:06;4.00;37.70
431;DHT22;202;48.764;9.172;2023-02-28T22:54:35;3.80;37.20
431;DHT22;202;48.764;9.172;2023-02-28T22:57:03;3.70;37.90
431;DHT22;202;48.764;9.172;2023-02-28T22:59:39;3.70;37.60
431;DHT22;202;48.764;9.172;2023-02-28T23:02:09;3.80;37.70
431;DHT22;202;48.764;9.172;2023-02-28T23:04:36;3.90;38.10
431;DHT22;202;48.764;9.172;2023-02-28T23:07:04;3.90;38.10
431;DHT22;202;48.764;9.172;2023-02-28T23:09:31;3.90;37.70
431;DHT22;202;48.764;9.172;2023-02-28T23:11:59;3.90;37.80
431;DHT22;202;48.764;9.172;2023-02-28T23:14:29;3.90;37.60
431;DHT22;202;48.764;9.172;2023-02-28T23:16:56;3.80;37.80
431;DHT22;202;48.764;9.172;2023-02-28T23:19:26;3.70;37.70
431;DHT22;202;48.764;9.172;2023-02-28T23:21:54;3.70;38.30
431;DHT22;202;48.764;9.172;2023-02-28T23:24:23;3.70;38.00
431;DHT22;202;48.764;9.172;2023-02-28T23:26:58;3.70;38.00
431;DHT22;202;48.764;9.172;2023-02-28T23:29:27;3.70;37.90
431;DHT22;202;48.764;9.172;2023-02-28T23:31:54;3.70;37.70
431;DHT22;202;48.764;9.172;2023-02-28T23:34:22;3.60;37.80
431;DHT22;202;48.764;9.172;2023-02-28T23:36:55;3.60;37.90
431;DHT22;202;48.764;9.172;2023-02-28T23:39:30;3.70;37.90
431;DHT22;202;48.764;9.172;2023-02-28T23:42:01;3.70;38.00
431;DHT22;202;48.764;9.172;2023-02-28T23:44:29;3.70;37.80
431;DHT22;202;48.764;9.172;2023-02-28T23:46:56;3.70;38.10
431;DHT22;202;48.764;9.172;2023-02-28T23:49:25;3.60;38.10
431;DHT22;202;48.764;9.172;2023-02-28T23:51:53;3.60;38.50
431;DHT22;202;48.764;9.172;2023-02-28T23:54:20;3.60;38.40
431;DHT22;202;48.764;9.172;2023-02-28T23:56:47;3.60;39.10
431;DHT22;202;48.764;9.172;2023-02-28T23:59:14;3.50;39.00
