sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74791;SDS011;63319;46.046;17.802;2023-03-03T00:02:32;13.10;;;8.23;;
74791;SDS011;63319;46.046;17.802;2023-03-03T00:05:36;12.27;;;7.30;;
74791;SDS011;63319;46.046;17.802;2023-03-03T00:08:39;13.80;;;7.90;;
74791;SDS011;63319;46.046;17.802;2023-03-03T00:11:53;12.63;;;7.90;;
74791;SDS011;63319;46.046;17.802;2023-03-03T00:14:57;12.67;;;8.17;;
74791;SDS011;63319;46.046;17.802;2023-03-03T00:18:02;11.37;;;7.63;;
74791;SDS011;63319;46.046;17.802;2023-03-03T00:24:34;12.63;;;7.55;;
74791;SDS011;63319;46.046;17.802;2023-03-03T00:27:44;12.63;;;7.72;;
74791;SDS011;63319;46.046;17.802;2023-03-03T00:30:47;13.10;;;8.50;;
74791;SDS011;63319;46.046;17.802;2023-03-03T00:33:52;13.07;;;7.97;;
74791;SDS011;63319;46.046;17.802;2023-03-03T00:36:58;12.63;;;7.40;;
74791;SDS011;63319;46.046;17.802;2023-03-03T00:43:30;11.45;;;7.78;;
74791;SDS011;63319;46.046;17.802;2023-03-03T00:46:37;12.83;;;8.23;;
74791;SDS011;63319;46.046;17.802;2023-03-03T00:49:40;12.67;;;8.37;;
74791;SDS011;63319;46.046;17.802;2023-03-03T00:52:45;13.25;;;8.15;;
74791;SDS011;63319;46.046;17.802;2023-03-03T00:56:09;14.75;;;7.57;;
74791;SDS011;63319;46.046;17.802;2023-03-03T00:59:12;14.68;;;8.40;;
74791;SDS011;63319;46.046;17.802;2023-03-03T01:02:15;12.03;;;7.87;;
74791;SDS011;63319;46.046;17.802;2023-03-03T01:05:18;13.10;;;7.90;;
74791;SDS011;63319;46.046;17.802;2023-03-03T01:08:21;12.55;;;7.97;;
74791;SDS011;63319;46.046;17.802;2023-03-03T01:11:25;13.00;;;8.07;;
74791;SDS011;63319;46.046;17.802;2023-03-03T01:14:30;11.13;;;7.22;;
74791;SDS011;63319;46.046;17.802;2023-03-03T01:17:36;12.23;;;7.23;;
74791;SDS011;63319;46.046;17.802;2023-03-03T01:20:41;12.50;;;7.77;;
74791;SDS011;63319;46.046;17.802;2023-03-03T01:23:44;12.25;;;7.60;;
74791;SDS011;63319;46.046;17.802;2023-03-03T01:26:47;11.63;;;7.20;;
74791;SDS011;63319;46.046;17.802;2023-03-03T01:29:49;11.82;;;7.43;;
74791;SDS011;63319;46.046;17.802;2023-03-03T01:32:52;12.90;;;7.80;;
74791;SDS011;63319;46.046;17.802;2023-03-03T01:35:55;12.63;;;7.60;;
74791;SDS011;63319;46.046;17.802;2023-03-03T01:38:59;12.98;;;7.47;;
74791;SDS011;63319;46.046;17.802;2023-03-03T01:42:02;13.27;;;8.20;;
74791;SDS011;63319;46.046;17.802;2023-03-03T01:45:13;14.55;;;8.30;;
74791;SDS011;63319;46.046;17.802;2023-03-03T01:48:17;13.07;;;7.30;;
74791;SDS011;63319;46.046;17.802;2023-03-03T01:51:30;13.10;;;7.33;;
74791;SDS011;63319;46.046;17.802;2023-03-03T01:54:36;13.02;;;8.15;;
74791;SDS011;63319;46.046;17.802;2023-03-03T01:57:44;11.70;;;7.20;;
74791;SDS011;63319;46.046;17.802;2023-03-03T02:00:55;12.98;;;7.63;;
74791;SDS011;63319;46.046;17.802;2023-03-03T02:04:01;12.33;;;7.83;;
74791;SDS011;63319;46.046;17.802;2023-03-03T02:07:06;11.83;;;7.20;;
74791;SDS011;63319;46.046;17.802;2023-03-03T02:10:13;12.32;;;7.78;;
74791;SDS011;63319;46.046;17.802;2023-03-03T02:13:21;12.27;;;7.43;;
74791;SDS011;63319;46.046;17.802;2023-03-03T02:16:23;11.90;;;7.43;;
74791;SDS011;63319;46.046;17.802;2023-03-03T02:19:35;11.57;;;7.33;;
74791;SDS011;63319;46.046;17.802;2023-03-03T02:26:27;11.10;;;6.75;;
74791;SDS011;63319;46.046;17.802;2023-03-03T02:29:36;11.45;;;7.20;;
74791;SDS011;63319;46.046;17.802;2023-03-03T02:32:41;12.45;;;7.50;;
74791;SDS011;63319;46.046;17.802;2023-03-03T02:35:44;11.37;;;7.90;;
74791;SDS011;63319;46.046;17.802;2023-03-03T02:42:15;12.60;;;7.53;;
74791;SDS011;63319;46.046;17.802;2023-03-03T02:45:27;11.15;;;7.03;;
74791;SDS011;63319;46.046;17.802;2023-03-03T02:48:32;12.27;;;7.38;;
74791;SDS011;63319;46.046;17.802;2023-03-03T02:51:35;10.40;;;7.17;;
74791;SDS011;63319;46.046;17.802;2023-03-03T02:54:39;11.90;;;7.63;;
74791;SDS011;63319;46.046;17.802;2023-03-03T02:57:42;12.40;;;7.93;;
74791;SDS011;63319;46.046;17.802;2023-03-03T03:00:44;11.45;;;7.63;;
74791;SDS011;63319;46.046;17.802;2023-03-03T03:03:53;11.77;;;6.90;;
74791;SDS011;63319;46.046;17.802;2023-03-03T03:06:57;11.97;;;7.73;;
74791;SDS011;63319;46.046;17.802;2023-03-03T03:10:02;12.47;;;7.77;;
74791;SDS011;63319;46.046;17.802;2023-03-03T03:13:09;12.25;;;7.50;;
74791;SDS011;63319;46.046;17.802;2023-03-03T03:16:11;12.27;;;7.40;;
74791;SDS011;63319;46.046;17.802;2023-03-03T03:19:14;12.13;;;7.25;;
74791;SDS011;63319;46.046;17.802;2023-03-03T03:22:18;10.77;;;6.57;;
74791;SDS011;63319;46.046;17.802;2023-03-03T03:25:24;12.80;;;7.87;;
74791;SDS011;63319;46.046;17.802;2023-03-03T03:28:27;12.35;;;7.22;;
74791;SDS011;63319;46.046;17.802;2023-03-03T03:31:30;12.20;;;7.70;;
74791;SDS011;63319;46.046;17.802;2023-03-03T03:34:33;10.43;;;6.85;;
74791;SDS011;63319;46.046;17.802;2023-03-03T03:37:38;11.07;;;7.00;;
74791;SDS011;63319;46.046;17.802;2023-03-03T03:40:41;13.40;;;8.07;;
74791;SDS011;63319;46.046;17.802;2023-03-03T03:43:45;11.52;;;7.38;;
74791;SDS011;63319;46.046;17.802;2023-03-03T03:46:48;11.25;;;7.20;;
74791;SDS011;63319;46.046;17.802;2023-03-03T03:49:51;11.63;;;7.30;;
74791;SDS011;63319;46.046;17.802;2023-03-03T03:52:54;11.33;;;6.87;;
74791;SDS011;63319;46.046;17.802;2023-03-03T03:55:59;11.97;;;6.97;;
74791;SDS011;63319;46.046;17.802;2023-03-03T03:59:06;11.90;;;7.60;;
74791;SDS011;63319;46.046;17.802;2023-03-03T04:02:10;11.20;;;7.15;;
74791;SDS011;63319;46.046;17.802;2023-03-03T04:05:13;10.68;;;7.28;;
74791;SDS011;63319;46.046;17.802;2023-03-03T04:08:19;12.33;;;7.30;;
74791;SDS011;63319;46.046;17.802;2023-03-03T04:11:22;11.43;;;7.57;;
74791;SDS011;63319;46.046;17.802;2023-03-03T04:14:25;10.43;;;6.82;;
74791;SDS011;63319;46.046;17.802;2023-03-03T04:17:29;10.68;;;6.85;;
74791;SDS011;63319;46.046;17.802;2023-03-03T04:20:31;11.82;;;7.63;;
74791;SDS011;63319;46.046;17.802;2023-03-03T04:23:37;12.77;;;7.80;;
74791;SDS011;63319;46.046;17.802;2023-03-03T04:26:40;11.80;;;7.23;;
74791;SDS011;63319;46.046;17.802;2023-03-03T04:29:45;13.07;;;7.82;;
74791;SDS011;63319;46.046;17.802;2023-03-03T04:32:49;11.65;;;7.13;;
74791;SDS011;63319;46.046;17.802;2023-03-03T04:35:55;12.63;;;7.97;;
74791;SDS011;63319;46.046;17.802;2023-03-03T04:38:58;12.57;;;7.93;;
74791;SDS011;63319;46.046;17.802;2023-03-03T04:42:01;14.17;;;7.93;;
74791;SDS011;63319;46.046;17.802;2023-03-03T04:45:05;10.93;;;7.53;;
74791;SDS011;63319;46.046;17.802;2023-03-03T04:48:09;14.35;;;7.65;;
74791;SDS011;63319;46.046;17.802;2023-03-03T04:51:12;12.45;;;7.18;;
74791;SDS011;63319;46.046;17.802;2023-03-03T04:54:16;12.67;;;7.97;;
74791;SDS011;63319;46.046;17.802;2023-03-03T04:57:19;12.23;;;7.30;;
74791;SDS011;63319;46.046;17.802;2023-03-03T05:00:22;11.88;;;7.38;;
74791;SDS011;63319;46.046;17.802;2023-03-03T05:03:25;11.10;;;6.85;;
74791;SDS011;63319;46.046;17.802;2023-03-03T05:06:28;12.48;;;8.15;;
74791;SDS011;63319;46.046;17.802;2023-03-03T05:09:31;11.67;;;7.10;;
74791;SDS011;63319;46.046;17.802;2023-03-03T05:12:37;12.77;;;6.97;;
74791;SDS011;63319;46.046;17.802;2023-03-03T05:15:40;10.25;;;6.75;;
74791;SDS011;63319;46.046;17.802;2023-03-03T05:18:45;11.35;;;7.28;;
74791;SDS011;63319;46.046;17.802;2023-03-03T05:21:47;13.43;;;8.15;;
74791;SDS011;63319;46.046;17.802;2023-03-03T05:24:50;10.47;;;6.70;;
74791;SDS011;63319;46.046;17.802;2023-03-03T05:27:53;10.37;;;7.23;;
74791;SDS011;63319;46.046;17.802;2023-03-03T05:30:56;11.13;;;6.90;;
74791;SDS011;63319;46.046;17.802;2023-03-03T05:34:02;11.05;;;7.03;;
74791;SDS011;63319;46.046;17.802;2023-03-03T05:37:05;10.05;;;6.25;;
74791;SDS011;63319;46.046;17.802;2023-03-03T05:40:08;11.13;;;7.07;;
74791;SDS011;63319;46.046;17.802;2023-03-03T05:43:12;10.47;;;7.07;;
74791;SDS011;63319;46.046;17.802;2023-03-03T05:46:15;11.10;;;7.38;;
74791;SDS011;63319;46.046;17.802;2023-03-03T05:49:19;11.63;;;7.13;;
74791;SDS011;63319;46.046;17.802;2023-03-03T05:52:22;10.52;;;6.50;;
74791;SDS011;63319;46.046;17.802;2023-03-03T05:55:25;12.13;;;7.73;;
74791;SDS011;63319;46.046;17.802;2023-03-03T05:58:28;12.10;;;7.50;;
74791;SDS011;63319;46.046;17.802;2023-03-03T06:01:31;9.90;;;6.60;;
74791;SDS011;63319;46.046;17.802;2023-03-03T06:04:35;11.77;;;7.60;;
74791;SDS011;63319;46.046;17.802;2023-03-03T06:07:38;12.45;;;7.38;;
74791;SDS011;63319;46.046;17.802;2023-03-03T06:10:41;10.50;;;6.40;;
74791;SDS011;63319;46.046;17.802;2023-03-03T06:13:46;11.17;;;6.63;;
74791;SDS011;63319;46.046;17.802;2023-03-03T06:16:50;9.85;;;6.55;;
74791;SDS011;63319;46.046;17.802;2023-03-03T06:19:53;10.00;;;6.53;;
74791;SDS011;63319;46.046;17.802;2023-03-03T06:22:56;10.95;;;7.20;;
74791;SDS011;63319;46.046;17.802;2023-03-03T06:25:59;9.93;;;6.87;;
74791;SDS011;63319;46.046;17.802;2023-03-03T06:29:02;10.80;;;6.83;;
74791;SDS011;63319;46.046;17.802;2023-03-03T06:32:05;11.27;;;6.72;;
74791;SDS011;63319;46.046;17.802;2023-03-03T06:35:08;11.57;;;6.72;;
74791;SDS011;63319;46.046;17.802;2023-03-03T06:38:11;11.43;;;7.43;;
74791;SDS011;63319;46.046;17.802;2023-03-03T06:41:15;10.97;;;7.40;;
74791;SDS011;63319;46.046;17.802;2023-03-03T06:44:17;11.63;;;7.37;;
74791;SDS011;63319;46.046;17.802;2023-03-03T06:47:20;11.60;;;7.10;;
74791;SDS011;63319;46.046;17.802;2023-03-03T06:50:23;10.77;;;7.00;;
74791;SDS011;63319;46.046;17.802;2023-03-03T06:53:26;11.93;;;7.70;;
74791;SDS011;63319;46.046;17.802;2023-03-03T06:56:35;10.43;;;6.87;;
74791;SDS011;63319;46.046;17.802;2023-03-03T06:59:38;12.40;;;6.93;;
74791;SDS011;63319;46.046;17.802;2023-03-03T07:02:43;11.27;;;6.68;;
74791;SDS011;63319;46.046;17.802;2023-03-03T07:05:46;10.57;;;7.18;;
74791;SDS011;63319;46.046;17.802;2023-03-03T07:08:53;12.05;;;6.70;;
74791;SDS011;63319;46.046;17.802;2023-03-03T07:12:28;11.07;;;6.70;;
74791;SDS011;63319;46.046;17.802;2023-03-03T07:15:34;11.10;;;6.57;;
74791;SDS011;63319;46.046;17.802;2023-03-03T07:18:39;11.05;;;6.68;;
74791;SDS011;63319;46.046;17.802;2023-03-03T07:21:54;11.23;;;6.82;;
74791;SDS011;63319;46.046;17.802;2023-03-03T07:24:58;10.68;;;6.88;;
74791;SDS011;63319;46.046;17.802;2023-03-03T07:28:14;10.30;;;6.37;;
74791;SDS011;63319;46.046;17.802;2023-03-03T07:34:47;11.20;;;7.22;;
74791;SDS011;63319;46.046;17.802;2023-03-03T07:37:52;10.52;;;6.57;;
74791;SDS011;63319;46.046;17.802;2023-03-03T07:40:55;10.90;;;6.78;;
74791;SDS011;63319;46.046;17.802;2023-03-03T07:44:04;10.80;;;6.00;;
74791;SDS011;63319;46.046;17.802;2023-03-03T07:47:27;12.00;;;7.50;;
74791;SDS011;63319;46.046;17.802;2023-03-03T07:50:32;10.07;;;6.63;;
74791;SDS011;63319;46.046;17.802;2023-03-03T07:53:36;11.95;;;7.38;;
74791;SDS011;63319;46.046;17.802;2023-03-03T07:56:40;11.35;;;6.55;;
74791;SDS011;63319;46.046;17.802;2023-03-03T07:59:47;13.10;;;7.03;;
74791;SDS011;63319;46.046;17.802;2023-03-03T08:12:43;10.90;;;6.72;;
74791;SDS011;63319;46.046;17.802;2023-03-03T08:15:49;11.73;;;7.30;;
74791;SDS011;63319;46.046;17.802;2023-03-03T08:19:13;11.30;;;6.13;;
74791;SDS011;63319;46.046;17.802;2023-03-03T08:22:32;12.07;;;6.25;;
74791;SDS011;63319;46.046;17.802;2023-03-03T08:25:39;10.93;;;6.88;;
74791;SDS011;63319;46.046;17.802;2023-03-03T08:28:44;11.75;;;6.45;;
74791;SDS011;63319;46.046;17.802;2023-03-03T08:31:49;11.10;;;6.67;;
74791;SDS011;63319;46.046;17.802;2023-03-03T08:34:52;13.60;;;6.70;;
74791;SDS011;63319;46.046;17.802;2023-03-03T08:37:55;18.67;;;6.68;;
74791;SDS011;63319;46.046;17.802;2023-03-03T08:40:58;14.13;;;7.30;;
74791;SDS011;63319;46.046;17.802;2023-03-03T08:44:05;11.43;;;6.20;;
74791;SDS011;63319;46.046;17.802;2023-03-03T08:47:08;10.97;;;6.80;;
74791;SDS011;63319;46.046;17.802;2023-03-03T08:50:14;13.20;;;6.80;;
74791;SDS011;63319;46.046;17.802;2023-03-03T08:53:20;11.75;;;7.10;;
74791;SDS011;63319;46.046;17.802;2023-03-03T08:56:23;11.60;;;6.40;;
74791;SDS011;63319;46.046;17.802;2023-03-03T08:59:26;11.00;;;6.90;;
74791;SDS011;63319;46.046;17.802;2023-03-03T09:02:29;10.30;;;6.33;;
74791;SDS011;63319;46.046;17.802;2023-03-03T09:05:32;13.63;;;6.13;;
74791;SDS011;63319;46.046;17.802;2023-03-03T09:08:36;12.80;;;6.57;;
74791;SDS011;63319;46.046;17.802;2023-03-03T09:11:39;9.98;;;6.63;;
74791;SDS011;63319;46.046;17.802;2023-03-03T09:14:45;11.02;;;6.85;;
74791;SDS011;63319;46.046;17.802;2023-03-03T09:17:49;12.40;;;6.17;;
74791;SDS011;63319;46.046;17.802;2023-03-03T09:20:52;9.80;;;6.03;;
74791;SDS011;63319;46.046;17.802;2023-03-03T09:23:58;9.80;;;6.43;;
74791;SDS011;63319;46.046;17.802;2023-03-03T09:27:01;10.40;;;6.32;;
74791;SDS011;63319;46.046;17.802;2023-03-03T09:33:41;12.03;;;6.73;;
74791;SDS011;63319;46.046;17.802;2023-03-03T09:36:46;12.70;;;7.10;;
74791;SDS011;63319;46.046;17.802;2023-03-03T09:39:54;12.15;;;6.85;;
74791;SDS011;63319;46.046;17.802;2023-03-03T09:43:03;10.38;;;6.40;;
74791;SDS011;63319;46.046;17.802;2023-03-03T10:12:24;10.50;;;6.72;;
74791;SDS011;63319;46.046;17.802;2023-03-03T10:18:50;16.33;;;7.00;;
74791;SDS011;63319;46.046;17.802;2023-03-03T10:21:59;11.27;;;5.87;;
74791;SDS011;63319;46.046;17.802;2023-03-03T10:25:40;9.70;;;6.03;;
74791;SDS011;63319;46.046;17.802;2023-03-03T10:35:34;11.57;;;6.25;;
74791;SDS011;63319;46.046;17.802;2023-03-03T10:42:23;10.70;;;5.90;;
74791;SDS011;63319;46.046;17.802;2023-03-03T11:06:00;9.93;;;6.05;;
74791;SDS011;63319;46.046;17.802;2023-03-03T11:12:59;10.83;;;5.97;;
74791;SDS011;63319;46.046;17.802;2023-03-03T11:16:26;10.63;;;5.67;;
74791;SDS011;63319;46.046;17.802;2023-03-03T11:23:14;12.57;;;6.40;;
74791;SDS011;63319;46.046;17.802;2023-03-03T11:30:27;10.20;;;6.13;;
74791;SDS011;63319;46.046;17.802;2023-03-03T11:37:03;10.57;;;5.85;;
74791;SDS011;63319;46.046;17.802;2023-03-03T11:40:12;10.15;;;5.65;;
74791;SDS011;63319;46.046;17.802;2023-03-03T11:43:42;12.52;;;5.80;;
74791;SDS011;63319;46.046;17.802;2023-03-03T11:46:52;12.07;;;6.60;;
74791;SDS011;63319;46.046;17.802;2023-03-03T11:56:41;10.95;;;6.40;;
74791;SDS011;63319;46.046;17.802;2023-03-03T12:13:21;10.55;;;5.90;;
74791;SDS011;63319;46.046;17.802;2023-03-03T12:27:07;8.43;;;5.00;;
74791;SDS011;63319;46.046;17.802;2023-03-03T12:30:26;10.02;;;6.00;;
74791;SDS011;63319;46.046;17.802;2023-03-03T12:40:06;10.13;;;5.70;;
74791;SDS011;63319;46.046;17.802;2023-03-03T12:46:58;9.85;;;6.03;;
74791;SDS011;63319;46.046;17.802;2023-03-03T12:56:37;10.37;;;5.77;;
74791;SDS011;63319;46.046;17.802;2023-03-03T13:03:26;12.23;;;6.40;;
74791;SDS011;63319;46.046;17.802;2023-03-03T13:06:36;16.20;;;6.60;;
74791;SDS011;63319;46.046;17.802;2023-03-03T13:16:21;13.82;;;7.30;;
74791;SDS011;63319;46.046;17.802;2023-03-03T13:19:51;15.43;;;6.93;;
74791;SDS011;63319;46.046;17.802;2023-03-03T13:26:36;13.53;;;7.20;;
74791;SDS011;63319;46.046;17.802;2023-03-03T13:33:34;14.38;;;6.57;;
74791;SDS011;63319;46.046;17.802;2023-03-03T13:36:42;12.60;;;7.00;;
74791;SDS011;63319;46.046;17.802;2023-03-03T13:40:00;16.58;;;6.60;;
74791;SDS011;63319;46.046;17.802;2023-03-03T13:43:23;14.43;;;6.30;;
74791;SDS011;63319;46.046;17.802;2023-03-03T14:03:51;12.17;;;6.33;;
74791;SDS011;63319;46.046;17.802;2023-03-03T14:07:11;15.23;;;6.95;;
74791;SDS011;63319;46.046;17.802;2023-03-03T14:13:36;13.57;;;7.20;;
74791;SDS011;63319;46.046;17.802;2023-03-03T14:17:02;14.43;;;6.67;;
74791;SDS011;63319;46.046;17.802;2023-03-03T14:20:28;14.97;;;6.83;;
74791;SDS011;63319;46.046;17.802;2023-03-03T14:26:56;12.88;;;6.75;;
74791;SDS011;63319;46.046;17.802;2023-03-03T14:33:38;12.17;;;6.70;;
74791;SDS011;63319;46.046;17.802;2023-03-03T14:36:41;11.83;;;5.73;;
74791;SDS011;63319;46.046;17.802;2023-03-03T14:39:47;11.80;;;5.50;;
74791;SDS011;63319;46.046;17.802;2023-03-03T14:43:23;9.68;;;6.03;;
74791;SDS011;63319;46.046;17.802;2023-03-03T14:46:38;13.60;;;6.10;;
74791;SDS011;63319;46.046;17.802;2023-03-03T14:49:43;12.87;;;6.13;;
74791;SDS011;63319;46.046;17.802;2023-03-03T14:52:46;11.43;;;6.40;;
74791;SDS011;63319;46.046;17.802;2023-03-03T14:59:21;11.68;;;6.18;;
74791;SDS011;63319;46.046;17.802;2023-03-03T15:02:27;11.75;;;6.18;;
74791;SDS011;63319;46.046;17.802;2023-03-03T15:05:42;18.60;;;6.23;;
74791;SDS011;63319;46.046;17.802;2023-03-03T15:08:54;11.90;;;6.13;;
74791;SDS011;63319;46.046;17.802;2023-03-03T15:11:57;11.88;;;6.75;;
74791;SDS011;63319;46.046;17.802;2023-03-03T15:18:11;11.73;;;6.38;;
74791;SDS011;63319;46.046;17.802;2023-03-03T15:21:15;13.57;;;6.37;;
74791;SDS011;63319;46.046;17.802;2023-03-03T15:27:50;12.05;;;6.28;;
74791;SDS011;63319;46.046;17.802;2023-03-03T15:34:49;11.55;;;6.35;;
74791;SDS011;63319;46.046;17.802;2023-03-03T15:45:09;8.93;;;5.28;;
74791;SDS011;63319;46.046;17.802;2023-03-03T15:58:44;12.07;;;6.47;;
74791;SDS011;63319;46.046;17.802;2023-03-03T16:08:18;11.15;;;6.10;;
74791;SDS011;63319;46.046;17.802;2023-03-03T16:25:40;9.43;;;5.93;;
74791;SDS011;63319;46.046;17.802;2023-03-03T16:28:48;9.63;;;5.83;;
74791;SDS011;63319;46.046;17.802;2023-03-03T16:35:53;10.50;;;6.22;;
74791;SDS011;63319;46.046;17.802;2023-03-03T16:43:09;12.18;;;6.60;;
74791;SDS011;63319;46.046;17.802;2023-03-03T16:46:41;9.63;;;5.57;;
74791;SDS011;63319;46.046;17.802;2023-03-03T17:03:34;9.60;;;6.23;;
74791;SDS011;63319;46.046;17.802;2023-03-03T17:06:41;11.13;;;6.10;;
74791;SDS011;63319;46.046;17.802;2023-03-03T17:16:34;10.55;;;6.78;;
74791;SDS011;63319;46.046;17.802;2023-03-03T17:30:41;10.93;;;7.00;;
74791;SDS011;63319;46.046;17.802;2023-03-03T17:40:39;12.43;;;6.00;;
74791;SDS011;63319;46.046;17.802;2023-03-03T18:00:57;13.63;;;6.63;;
74791;SDS011;63319;46.046;17.802;2023-03-03T18:04:16;11.50;;;6.65;;
74791;SDS011;63319;46.046;17.802;2023-03-03T18:10:59;11.73;;;7.27;;
74791;SDS011;63319;46.046;17.802;2023-03-03T18:27:31;14.30;;;8.90;;
74791;SDS011;63319;46.046;17.802;2023-03-03T18:30:52;14.40;;;9.43;;
74791;SDS011;63319;46.046;17.802;2023-03-03T18:40:32;15.05;;;9.65;;
74791;SDS011;63319;46.046;17.802;2023-03-03T18:46:47;14.97;;;9.70;;
74791;SDS011;63319;46.046;17.802;2023-03-03T18:49:55;20.33;;;10.75;;
74791;SDS011;63319;46.046;17.802;2023-03-03T18:53:20;17.27;;;10.93;;
74791;SDS011;63319;46.046;17.802;2023-03-03T18:59:53;20.40;;;11.13;;
74791;SDS011;63319;46.046;17.802;2023-03-03T19:03:05;17.47;;;11.03;;
74791;SDS011;63319;46.046;17.802;2023-03-03T19:06:31;18.52;;;11.77;;
74791;SDS011;63319;46.046;17.802;2023-03-03T19:10:02;19.75;;;11.02;;
74791;SDS011;63319;46.046;17.802;2023-03-03T19:16:40;18.77;;;11.80;;
74791;SDS011;63319;46.046;17.802;2023-03-03T19:20:10;20.80;;;13.40;;
74791;SDS011;63319;46.046;17.802;2023-03-03T19:23:21;16.77;;;11.48;;
74791;SDS011;63319;46.046;17.802;2023-03-03T19:30:25;20.42;;;12.63;;
74791;SDS011;63319;46.046;17.802;2023-03-03T19:37:09;19.50;;;11.97;;
74791;SDS011;63319;46.046;17.802;2023-03-03T19:44:20;20.27;;;12.88;;
74791;SDS011;63319;46.046;17.802;2023-03-03T19:50:45;21.40;;;12.50;;
74791;SDS011;63319;46.046;17.802;2023-03-03T19:54:28;20.37;;;13.20;;
74791;SDS011;63319;46.046;17.802;2023-03-03T19:57:44;24.85;;;15.52;;
74791;SDS011;63319;46.046;17.802;2023-03-03T20:04:40;23.00;;;13.93;;
74791;SDS011;63319;46.046;17.802;2023-03-03T20:08:05;22.70;;;14.67;;
74791;SDS011;63319;46.046;17.802;2023-03-03T20:11:27;23.03;;;13.97;;
74791;SDS011;63319;46.046;17.802;2023-03-03T20:14:48;25.65;;;15.10;;
74791;SDS011;63319;46.046;17.802;2023-03-03T20:25:24;24.87;;;14.73;;
74791;SDS011;63319;46.046;17.802;2023-03-03T20:28:55;22.23;;;14.40;;
74791;SDS011;63319;46.046;17.802;2023-03-03T20:39:34;21.15;;;13.32;;
74791;SDS011;63319;46.046;17.802;2023-03-03T20:49:51;23.90;;;14.47;;
74791;SDS011;63319;46.046;17.802;2023-03-03T20:56:38;21.33;;;14.27;;
74791;SDS011;63319;46.046;17.802;2023-03-03T20:59:53;21.90;;;12.87;;
74791;SDS011;63319;46.046;17.802;2023-03-03T21:06:37;18.42;;;12.48;;
74791;SDS011;63319;46.046;17.802;2023-03-03T21:09:42;24.25;;;13.85;;
74791;SDS011;63319;46.046;17.802;2023-03-03T21:12:46;18.92;;;12.48;;
74791;SDS011;63319;46.046;17.802;2023-03-03T21:16:00;18.33;;;12.83;;
74791;SDS011;63319;46.046;17.802;2023-03-03T21:19:11;20.17;;;12.73;;
74791;SDS011;63319;46.046;17.802;2023-03-03T21:22:26;21.05;;;13.05;;
74791;SDS011;63319;46.046;17.802;2023-03-03T21:28:57;18.60;;;12.15;;
74791;SDS011;63319;46.046;17.802;2023-03-03T21:32:08;18.83;;;12.43;;
74791;SDS011;63319;46.046;17.802;2023-03-03T21:35:13;20.47;;;12.87;;
74791;SDS011;63319;46.046;17.802;2023-03-03T21:38:33;18.55;;;11.95;;
74791;SDS011;63319;46.046;17.802;2023-03-03T21:41:48;17.63;;;11.85;;
74791;SDS011;63319;46.046;17.802;2023-03-03T21:44:53;20.23;;;12.88;;
74791;SDS011;63319;46.046;17.802;2023-03-03T21:47:56;18.87;;;12.27;;
74791;SDS011;63319;46.046;17.802;2023-03-03T21:51:03;20.90;;;13.30;;
74791;SDS011;63319;46.046;17.802;2023-03-03T21:54:06;20.98;;;13.35;;
74791;SDS011;63319;46.046;17.802;2023-03-03T21:57:09;18.95;;;12.95;;
74791;SDS011;63319;46.046;17.802;2023-03-03T22:00:12;20.95;;;12.90;;
74791;SDS011;63319;46.046;17.802;2023-03-03T22:03:15;17.90;;;11.73;;
74791;SDS011;63319;46.046;17.802;2023-03-03T22:06:25;19.37;;;12.97;;
74791;SDS011;63319;46.046;17.802;2023-03-03T22:09:28;21.05;;;13.25;;
74791;SDS011;63319;46.046;17.802;2023-03-03T22:12:31;20.40;;;12.70;;
74791;SDS011;63319;46.046;17.802;2023-03-03T22:15:34;20.25;;;13.35;;
74791;SDS011;63319;46.046;17.802;2023-03-03T22:18:37;19.77;;;13.37;;
74791;SDS011;63319;46.046;17.802;2023-03-03T22:21:40;21.47;;;13.43;;
74791;SDS011;63319;46.046;17.802;2023-03-03T22:24:43;21.58;;;14.38;;
74791;SDS011;63319;46.046;17.802;2023-03-03T22:27:45;20.05;;;12.48;;
74791;SDS011;63319;46.046;17.802;2023-03-03T22:30:48;19.10;;;12.18;;
74791;SDS011;63319;46.046;17.802;2023-03-03T22:33:51;20.27;;;12.40;;
74791;SDS011;63319;46.046;17.802;2023-03-03T22:36:54;20.50;;;12.53;;
74791;SDS011;63319;46.046;17.802;2023-03-03T22:39:57;18.63;;;11.98;;
74791;SDS011;63319;46.046;17.802;2023-03-03T22:43:08;21.20;;;12.60;;
74791;SDS011;63319;46.046;17.802;2023-03-03T22:46:12;20.60;;;12.40;;
74791;SDS011;63319;46.046;17.802;2023-03-03T22:49:15;18.17;;;12.10;;
74791;SDS011;63319;46.046;17.802;2023-03-03T22:52:18;19.90;;;12.50;;
74791;SDS011;63319;46.046;17.802;2023-03-03T22:55:21;21.80;;;13.32;;
74791;SDS011;63319;46.046;17.802;2023-03-03T22:58:27;20.17;;;12.68;;
74791;SDS011;63319;46.046;17.802;2023-03-03T23:01:30;20.10;;;13.13;;
74791;SDS011;63319;46.046;17.802;2023-03-03T23:04:33;20.07;;;12.20;;
74791;SDS011;63319;46.046;17.802;2023-03-03T23:07:37;19.77;;;12.67;;
74791;SDS011;63319;46.046;17.802;2023-03-03T23:10:41;19.60;;;12.57;;
74791;SDS011;63319;46.046;17.802;2023-03-03T23:13:44;18.08;;;12.20;;
74791;SDS011;63319;46.046;17.802;2023-03-03T23:16:46;19.55;;;12.55;;
74791;SDS011;63319;46.046;17.802;2023-03-03T23:19:49;18.30;;;12.33;;
74791;SDS011;63319;46.046;17.802;2023-03-03T23:22:52;18.37;;;11.73;;
74791;SDS011;63319;46.046;17.802;2023-03-03T23:25:55;20.13;;;12.38;;
74791;SDS011;63319;46.046;17.802;2023-03-03T23:28:58;17.70;;;11.73;;
74791;SDS011;63319;46.046;17.802;2023-03-03T23:32:01;20.15;;;12.90;;
74791;SDS011;63319;46.046;17.802;2023-03-03T23:35:05;19.17;;;12.73;;
74791;SDS011;63319;46.046;17.802;2023-03-03T23:38:08;17.80;;;12.00;;
74791;SDS011;63319;46.046;17.802;2023-03-03T23:41:16;18.55;;;11.80;;
74791;SDS011;63319;46.046;17.802;2023-03-03T23:44:19;21.08;;;12.52;;
74791;SDS011;63319;46.046;17.802;2023-03-03T23:47:22;18.83;;;11.65;;
74791;SDS011;63319;46.046;17.802;2023-03-03T23:50:26;18.17;;;11.93;;
74791;SDS011;63319;46.046;17.802;2023-03-03T23:53:28;17.40;;;11.40;;
74791;SDS011;63319;46.046;17.802;2023-03-03T23:56:35;17.27;;;12.35;;
74791;SDS011;63319;46.046;17.802;2023-03-03T23:59:38;20.40;;;12.00;;
