sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24306;BME280;12423;48.768;8.850;2022-12-15T00:00:03;95697.50;;;-2.13;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T00:02:23;95701.88;;;-2.13;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T00:04:42;95697.13;;;-2.07;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T00:07:01;95689.84;;;-2.01;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T00:09:20;95702.19;;;-2.04;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T00:11:40;95691.72;;;-2.04;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T00:13:59;95690.06;;;-2.05;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T00:16:18;95695.66;;;-1.96;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T00:18:37;95685.00;;;-2.08;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T00:20:57;95698.72;;;-2.04;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T00:23:16;95686.41;;;-2.02;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T00:25:36;95698.16;;;-2.09;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T00:27:55;95705.75;;;-2.05;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T00:30:15;95705.47;;;-2.00;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T00:32:35;95713.13;;;-1.97;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T00:34:54;95715.28;;;-2.04;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T00:37:14;95723.78;;;-2.00;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T00:39:33;95731.38;;;-1.95;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T00:41:34;95726.97;;;-1.95;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T00:43:35;95731.38;;;-1.95;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T00:45:37;95733.25;;;-1.97;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T00:47:57;95730.38;;;-1.93;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T00:49:58;95734.66;;;-1.92;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T00:52:17;95745.75;;;-2.02;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T00:54:37;95747.25;;;-1.98;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T00:56:56;95749.59;;;-1.94;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T00:59:16;95745.38;;;-1.96;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T01:01:35;95749.94;;;-2.00;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T01:03:55;95748.78;;;-1.94;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T01:06:15;95748.69;;;-1.93;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T01:08:35;95750.44;;;-1.93;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T01:10:59;95749.28;;;-1.88;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T01:13:19;95754.84;;;-1.94;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T01:15:39;95760.34;;;-1.98;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T01:17:59;95768.03;;;-1.95;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T01:20:18;95767.84;;;-1.92;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T01:22:19;95785.59;;;-1.97;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T01:24:20;95777.81;;;-1.99;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T01:26:21;95773.41;;;-1.98;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T01:28:23;95771.75;;;-1.99;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T01:30:25;95764.66;;;-1.97;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T01:32:27;95762.94;;;-1.98;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T01:34:28;95770.63;;;-1.95;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T01:36:29;95762.03;;;-1.97;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T01:38:30;95770.72;;;-1.97;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T01:40:31;95775.47;;;-2.04;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T01:42:50;95777.91;;;-2.00;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T01:44:53;95769.06;;;-1.98;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T01:47:13;95773.59;;;-2.01;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T01:49:18;95772.00;;;-2.04;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T01:51:34;95783.38;;;-2.05;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T01:53:52;95783.47;;;-2.07;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T01:55:55;95788.63;;;-2.05;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T01:58:00;95785.34;;;-2.09;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T02:00:06;95773.72;;;-2.19;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T02:02:09;95775.03;;;-2.12;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T02:04:11;95780.84;;;-2.07;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T02:06:13;95771.25;;;-2.06;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T02:08:14;95781.53;;;-2.03;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T02:10:15;95789.66;;;-2.08;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T02:14:49;95787.22;;;-2.11;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T02:19:32;95793.78;;;-2.04;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T02:21:59;95795.47;;;-2.02;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T02:24:32;95796.16;;;-1.99;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T02:29:36;95801.78;;;-2.07;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T02:31:47;95799.72;;;-2.16;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T02:33:53;95792.28;;;-2.08;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T02:36:06;95812.44;;;-2.10;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T02:38:09;95813.22;;;-2.08;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T02:40:10;95801.78;;;-2.07;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T02:42:11;95803.31;;;-2.02;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T02:49:24;95809.59;;;-2.21;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T02:51:46;95811.84;;;-2.15;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T02:54:19;95805.34;;;-2.08;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T02:56:36;95801.88;;;-2.08;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T02:59:01;95794.72;;;-2.05;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T03:01:20;95800.78;;;-2.04;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T03:03:22;95806.59;;;-2.15;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T03:05:24;95805.19;;;-2.20;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T03:07:26;95802.56;;;-2.05;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T03:09:27;95805.28;;;-2.06;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T03:11:28;95812.84;;;-2.01;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T03:13:35;95804.41;;;-2.07;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T03:15:38;95804.81;;;-1.98;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T03:17:40;95808.47;;;-2.01;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T03:19:45;95813.97;;;-2.06;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T03:21:51;95811.50;;;-2.09;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T03:23:59;95818.38;;;-2.06;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T03:26:00;95820.03;;;-2.05;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T03:28:05;95827.78;;;-2.04;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T03:30:10;95819.13;;;-2.04;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T03:32:15;95829.13;;;-1.96;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T03:34:18;95815.28;;;-1.98;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T03:36:20;95823.41;;;-2.03;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T03:38:22;95816.16;;;-1.98;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T03:40:23;95811.75;;;-1.97;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T03:42:24;95816.75;;;-1.93;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T03:44:43;95830.66;;;-1.92;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T03:46:44;95849.66;;;-1.89;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T03:48:45;95849.06;;;-1.94;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T03:50:47;95842.34;;;-1.98;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T03:52:52;95845.69;;;-1.96;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T03:54:53;95847.38;;;-1.95;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T03:56:54;95844.84;;;-1.96;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T03:58:55;95841.47;;;-1.98;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T04:00:56;95842.22;;;-1.96;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T04:02:57;95845.69;;;-1.96;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T04:04:58;95844.75;;;-1.95;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T04:06:59;95851.94;;;-1.98;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T04:09:00;95862.84;;;-2.06;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T04:11:01;95848.72;;;-2.04;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T04:13:05;95851.09;;;-1.99;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T04:15:07;95862.56;;;-2.01;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T04:17:09;95857.91;;;-1.96;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T04:19:10;95867.47;;;-1.95;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T04:21:29;95872.28;;;-2.04;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T04:23:30;95869.00;;;-2.07;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T04:25:31;95870.34;;;-2.00;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T04:27:50;95867.63;;;-1.98;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T04:30:10;95858.03;;;-1.98;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T04:32:30;95857.25;;;-2.00;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T04:34:49;95864.28;;;-2.00;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T04:37:09;95859.78;;;-1.98;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T04:39:29;95860.38;;;-1.93;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T04:41:50;95862.50;;;-2.00;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T04:44:10;95868.59;;;-1.99;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T04:46:30;95874.50;;;-1.96;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T04:48:49;95867.47;;;-1.95;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T04:51:09;95859.47;;;-1.92;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T04:53:28;95863.06;;;-1.95;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T04:55:47;95860.22;;;-1.90;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T04:58:07;95868.31;;;-1.95;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T05:00:26;95865.97;;;-1.99;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T05:02:45;95870.94;;;-1.95;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T05:05:04;95871.38;;;-2.02;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T05:07:24;95869.50;;;-2.00;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T05:09:44;95870.00;;;-2.10;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T05:12:04;95881.25;;;-2.08;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T05:14:23;95891.63;;;-2.06;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T05:16:42;95895.84;;;-1.88;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T05:19:02;95883.25;;;-1.97;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T05:21:22;95873.03;;;-2.01;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T05:23:41;95871.53;;;-2.06;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T05:26:00;95879.47;;;-2.07;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T05:28:19;95869.84;;;-2.07;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T05:30:38;95875.94;;;-2.06;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T05:33:02;95875.75;;;-2.03;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T05:35:04;95882.59;;;-2.00;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T05:37:05;95892.31;;;-2.02;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T05:39:07;95906.31;;;-2.04;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T05:41:08;95910.53;;;-2.01;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T05:43:09;95909.69;;;-2.01;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T05:45:10;95899.41;;;-2.05;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T05:47:11;95911.78;;;-2.08;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T05:49:15;95902.09;;;-2.06;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T05:51:16;95885.53;;;-2.07;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T05:53:17;95892.28;;;-2.18;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T05:55:18;95893.75;;;-2.13;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T05:57:19;95893.53;;;-2.10;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T05:59:20;95892.63;;;-2.09;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T06:01:22;95889.94;;;-2.07;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T06:03:23;95886.66;;;-2.11;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T06:05:24;95892.47;;;-2.06;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T06:07:25;95897.69;;;-2.06;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T06:09:26;95903.69;;;-2.04;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T06:11:27;95912.13;;;-1.98;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T06:13:29;95913.81;;;-2.13;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T06:15:31;95918.19;;;-2.14;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T06:17:32;95902.50;;;-2.14;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T06:19:33;95915.44;;;-2.11;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T06:21:34;95917.97;;;-2.09;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T06:23:36;95908.16;;;-2.06;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T06:25:36;95916.09;;;-2.07;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T06:27:37;95910.88;;;-2.07;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T06:29:39;95900.41;;;-2.07;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T06:31:40;95908.84;;;-2.02;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T06:33:41;95915.88;;;-2.02;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T06:35:42;95925.38;;;-2.01;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T06:37:43;95921.50;;;-2.10;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T06:39:44;95909.50;;;-1.98;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T06:41:46;95914.50;;;-1.94;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T06:43:52;95909.75;;;-2.03;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T06:45:53;95904.28;;;-1.98;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T06:47:54;95913.91;;;-1.99;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T06:49:55;95911.03;;;-2.10;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T06:51:56;95913.25;;;-2.02;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T06:53:58;95916.78;;;-2.04;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T06:56:04;95916.69;;;-2.02;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T06:58:06;95911.69;;;-2.07;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T07:00:08;95908.25;;;-2.07;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T07:02:14;95913.88;;;-2.15;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T07:04:16;95915.44;;;-2.11;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T07:06:17;95919.28;;;-2.18;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T07:08:19;95926.06;;;-2.14;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T07:10:20;95915.91;;;-2.20;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T07:12:20;95913.81;;;-2.13;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T07:14:21;95914.25;;;-2.05;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T07:16:23;95922.16;;;-2.07;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T07:18:24;95923.03;;;-2.06;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T07:20:25;95932.56;;;-2.05;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T07:22:27;95930.97;;;-2.08;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T07:24:28;95920.16;;;-2.01;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T07:26:29;95925.31;;;-2.00;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T07:28:30;95933.16;;;-2.00;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T07:30:31;95935.00;;;-2.02;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T07:32:33;95924.06;;;-1.93;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T07:34:34;95922.13;;;-1.89;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T07:36:34;95919.34;;;-1.86;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T07:38:35;95918.22;;;-1.82;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T07:40:36;95918.97;;;-1.80;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T07:42:37;95918.38;;;-1.85;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T07:44:38;95919.94;;;-1.81;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T07:46:40;95919.94;;;-1.81;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T07:48:41;95915.19;;;-1.74;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T07:50:42;95923.47;;;-1.66;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T07:52:44;95930.13;;;-1.60;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T07:54:45;95935.53;;;-1.63;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T07:56:46;95940.59;;;-1.60;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T07:58:47;95941.41;;;-1.58;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T08:00:48;95947.72;;;-1.62;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T08:02:49;95954.13;;;-1.52;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T08:04:50;95961.31;;;-1.56;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T08:06:54;95965.38;;;-1.50;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T08:08:55;95965.63;;;-1.39;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T08:10:56;95972.38;;;-1.35;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T08:12:57;95967.66;;;-1.28;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T08:14:58;95959.03;;;-1.30;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T08:16:59;95961.75;;;-1.32;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T08:19:02;95963.41;;;-1.31;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T08:21:04;95969.84;;;-1.20;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T08:23:06;95968.31;;;-1.24;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T08:25:07;95974.75;;;-1.30;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T08:27:08;95982.63;;;-1.30;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T08:29:11;95974.59;;;-1.27;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T08:31:18;95975.09;;;-1.20;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T08:33:19;95974.88;;;-1.17;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T08:35:20;95976.75;;;-1.19;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T08:37:21;95984.97;;;-1.25;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T08:39:22;95986.41;;;-1.20;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T08:41:25;95988.78;;;-1.15;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T08:43:26;95994.03;;;-1.15;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T08:45:27;95999.09;;;-1.12;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T08:47:28;95994.94;;;-1.16;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T08:49:30;95999.59;;;-1.21;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T08:51:31;95993.84;;;-1.12;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T08:53:33;95995.84;;;-1.01;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T08:55:33;95984.34;;;-0.99;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T08:57:34;95981.56;;;-0.96;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T08:59:35;95977.06;;;-0.94;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T09:01:36;95972.66;;;-0.93;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T09:03:39;95973.31;;;-0.89;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T09:05:40;95971.47;;;-0.87;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T09:07:41;95970.47;;;-1.01;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T09:09:42;95962.66;;;-0.86;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T09:11:43;95971.59;;;-0.75;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T09:13:44;95976.66;;;-0.71;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T09:15:45;95979.03;;;-0.67;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T09:17:46;95978.28;;;-0.69;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T09:19:47;95978.00;;;-0.64;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T09:21:48;95983.38;;;-0.51;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T09:23:51;95993.16;;;-0.39;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T09:26:01;95991.28;;;-0.37;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T09:28:03;95984.25;;;-0.37;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T09:30:04;95982.31;;;-0.33;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T09:32:06;95983.25;;;-0.20;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T09:34:12;95977.06;;;-0.33;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T09:36:15;95981.53;;;-0.49;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T09:38:16;95980.38;;;-0.45;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T09:40:20;95990.50;;;-0.53;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T09:44:24;95998.56;;;-0.42;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T09:46:47;96003.66;;;-0.39;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T09:48:51;96009.25;;;-0.45;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T09:50:54;96000.81;;;-0.50;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T09:52:57;95992.75;;;-0.47;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T09:54:59;95986.22;;;-0.40;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T09:57:07;95983.13;;;-0.32;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T09:59:32;95983.22;;;-0.34;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T10:01:44;95991.09;;;-0.34;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T10:06:04;95994.44;;;-0.46;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T10:08:07;95993.16;;;-0.39;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T10:12:25;96009.66;;;-0.37;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T10:14:35;96003.66;;;-0.39;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T10:21:03;96000.06;;;-0.38;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T10:23:13;96002.81;;;-0.40;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T10:27:27;95983.50;;;-0.39;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T10:29:42;95981.91;;;-0.27;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T10:31:49;95974.44;;;-0.19;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T10:34:15;95960.75;;;-0.24;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T10:36:22;95953.03;;;-0.27;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T10:38:32;95952.47;;;-0.32;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T10:40:43;95949.88;;;-0.17;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T10:42:48;95946.50;;;-0.20;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T10:44:52;95952.03;;;-0.10;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T10:46:54;95947.63;;;-0.09;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T10:54:02;95932.81;;;-0.25;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T10:55:59;95933.75;;;-0.26;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T10:58:03;95932.06;;;-0.12;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T11:04:30;95932.34;;;-0.17;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T11:06:32;95936.19;;;-0.23;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T11:08:34;95927.38;;;-0.36;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T11:10:35;95931.47;;;-0.32;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T11:13:20;95934.03;;;-0.16;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T11:17:22;95941.25;;;-0.20;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T11:19:34;95943.09;;;-0.22;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T11:21:43;95929.16;;;-0.22;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T11:24:07;95930.28;;;-0.12;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T11:28:38;95925.69;;;-0.23;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T11:30:53;95923.81;;;-0.21;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T11:32:57;95926.16;;;-0.16;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T11:34:59;95923.25;;;-0.11;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T11:37:16;95921.56;;;-0.12;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T11:41:51;95912.28;;;-0.18;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T11:51:00;95881.53;;;-0.16;100.00
24306;BME280;12423;48.768;8.850;2022-12-15T11:53:13;95882.19;;;-0.27;100.00