sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36748;BME280;22716;51.556;5.080;2023-11-19T00:00:27;100182.19;;;12.91;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T00:02:56;100178.34;;;13.02;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T00:05:24;100177.47;;;13.03;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T00:07:53;100168.53;;;13.07;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T00:10:24;100170.34;;;13.06;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T00:12:53;100151.00;;;13.09;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T00:15:22;100123.22;;;12.99;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T00:17:51;100130.88;;;13.08;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T00:20:20;100142.16;;;13.11;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T00:22:50;100139.53;;;13.11;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T00:25:20;100142.09;;;13.13;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T00:27:52;100128.94;;;13.13;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T00:30:22;100134.16;;;13.14;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T00:32:50;100135.97;;;13.12;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T00:35:19;100133.31;;;13.14;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T00:37:48;100140.28;;;13.15;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T00:40:16;100139.38;;;13.16;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T00:42:47;100144.72;;;13.13;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T00:45:18;100152.59;;;13.13;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T00:47:47;100154.44;;;13.11;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T00:50:15;100155.31;;;13.11;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T00:52:44;100150.94;;;13.10;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T00:55:12;100150.91;;;13.12;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T00:57:41;100156.16;;;13.12;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T01:00:11;100150.03;;;13.11;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T01:02:47;100148.28;;;13.12;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T01:05:15;100151.81;;;13.11;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T01:07:46;100156.16;;;13.12;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T01:10:15;100149.97;;;13.13;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T01:12:44;100139.53;;;13.11;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T01:15:12;100132.53;;;13.10;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T01:17:46;100114.19;;;13.09;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T01:20:15;100111.50;;;13.10;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T01:22:45;100094.91;;;13.07;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T01:25:14;100107.19;;;13.08;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T01:27:43;100107.22;;;13.06;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T01:30:12;100116.88;;;13.06;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T01:32:41;100125.66;;;13.05;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T01:35:12;100135.38;;;13.03;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T01:37:41;100142.41;;;13.02;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T01:40:11;100144.16;;;13.02;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T01:42:41;100144.13;;;13.03;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T01:45:22;100131.91;;;13.01;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T01:47:51;100138.91;;;13.02;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T01:50:23;100140.75;;;13.00;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T01:52:53;100132.88;;;12.98;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T01:55:24;100132.00;;;12.98;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T01:57:55;100146.09;;;12.97;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T02:00:28;100133.03;;;12.93;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T02:02:59;100135.66;;;12.93;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T02:05:32;100119.91;;;12.93;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T02:08:01;100122.63;;;12.90;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T02:10:30;100120.03;;;12.89;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T02:12:58;100132.44;;;12.85;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T02:15:27;100127.34;;;12.79;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T02:17:56;100130.78;;;12.81;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T02:20:24;100125.63;;;12.78;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T02:22:56;100115.13;;;12.77;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T02:25:30;100119.59;;;12.75;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T02:28:03;100111.78;;;12.73;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T02:30:33;100134.66;;;12.70;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T02:33:02;100106.97;;;12.58;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T02:35:32;100129.50;;;12.65;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T02:38:01;100116.59;;;12.59;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T02:40:32;100119.41;;;12.53;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T02:43:03;100127.28;;;12.53;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T02:45:34;100121.19;;;12.51;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T02:48:03;100117.78;;;12.48;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T02:50:32;100121.38;;;12.45;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T02:53:00;100117.16;;;12.40;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T02:55:29;100123.34;;;12.39;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T02:58:06;100121.63;;;12.36;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T03:00:45;100115.03;;;12.23;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T03:03:20;100115.72;;;12.29;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T03:05:51;100123.59;;;12.29;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T03:08:20;100122.84;;;12.24;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T03:10:49;100133.41;;;12.23;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T03:13:21;100143.94;;;12.21;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T03:15:49;100123.09;;;12.15;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T03:18:19;100127.44;;;12.18;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T03:20:48;100131.75;;;12.19;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T03:23:17;100127.47;;;12.16;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T03:25:46;100122.28;;;12.15;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T03:28:14;100135.34;;;12.16;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T03:30:46;100114.38;;;12.15;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T03:33:14;100117.03;;;12.15;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T03:35:43;100114.38;;;12.15;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T03:38:11;100108.38;;;12.10;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T03:40:40;100119.72;;;12.12;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T03:43:09;100121.56;;;12.08;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T03:45:38;100119.91;;;12.06;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T03:48:09;100115.53;;;12.05;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T03:50:38;100116.50;;;12.01;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T03:53:06;100119.13;;;12.01;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T03:55:35;100114.81;;;12.00;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T03:58:03;100119.19;;;11.99;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T04:00:32;100121.84;;;11.98;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T04:03:00;100121.03;;;11.96;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T04:05:32;100132.41;;;11.96;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T04:08:01;100135.16;;;11.92;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T04:10:31;100142.13;;;11.93;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T04:12:59;100150.00;;;11.93;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T04:15:28;100143.13;;;11.89;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T04:17:56;100137.78;;;11.92;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T04:20:26;100144.75;;;11.93;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T04:22:57;100145.66;;;11.92;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T04:25:26;100133.44;;;11.91;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T04:27:54;100128.34;;;11.85;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T04:30:23;100129.94;;;11.90;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T04:32:51;100142.19;;;11.90;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T04:35:20;100129.13;;;11.88;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T04:37:48;100138.78;;;11.88;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T04:40:19;100127.53;;;11.83;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T04:42:48;100144.97;;;11.85;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T04:45:17;100139.66;;;11.87;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T04:47:45;100140.69;;;11.81;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T04:50:14;100144.19;;;11.82;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T04:52:43;100151.16;;;11.83;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T04:55:13;100148.53;;;11.83;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T04:57:44;100145.91;;;11.83;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T05:00:14;100152.94;;;11.80;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T05:02:43;100161.69;;;11.81;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T05:05:11;100145.16;;;11.77;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T05:07:40;100147.78;;;11.77;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T05:10:09;100142.53;;;11.77;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T05:12:37;100153.94;;;11.76;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T05:15:10;100156.50;;;11.78;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T05:17:39;100148.72;;;11.75;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T05:20:09;100154.81;;;11.77;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T05:22:39;100139.97;;;11.74;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T05:25:09;100154.91;;;11.72;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T05:27:38;100151.47;;;11.70;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T05:30:10;100147.16;;;11.66;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T05:32:39;100155.03;;;11.66;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T05:35:08;100161.09;;;11.70;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T05:37:37;100167.28;;;11.67;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T05:40:07;100169.03;;;11.65;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T05:42:40;100164.72;;;11.64;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T05:45:12;100159.56;;;11.61;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T05:47:41;100163.06;;;11.60;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T05:50:11;100157.88;;;11.59;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T05:52:40;100171.88;;;11.58;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T05:55:08;100176.25;;;11.57;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T05:57:39;100165.91;;;11.53;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T06:00:09;100165.91;;;11.51;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T06:02:42;100164.28;;;11.47;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T06:05:10;100176.38;;;11.53;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T06:07:39;100172.09;;;11.50;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T06:10:08;100159.03;;;11.47;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T06:12:39;100151.13;;;11.49;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T06:15:09;100151.16;;;11.47;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T06:17:38;100144.13;;;11.49;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T06:20:10;100147.69;;;11.47;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T06:22:40;100153.78;;;11.47;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T06:25:11;100151.19;;;11.46;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T06:27:40;100161.69;;;11.46;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T06:30:10;100144.25;;;11.45;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T06:32:40;100168.69;;;11.45;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T06:35:11;100167.00;;;11.43;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T06:37:40;100167.84;;;11.45;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T06:40:10;100157.38;;;11.43;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T06:42:38;100160.00;;;11.43;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T06:45:08;100162.69;;;11.40;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T06:47:36;100173.19;;;11.40;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T06:50:07;100167.13;;;11.38;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T06:52:40;100173.19;;;11.40;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T06:55:09;100174.13;;;11.38;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T06:57:37;100182.88;;;11.37;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T07:00:07;100200.38;;;11.38;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T07:02:36;100187.44;;;11.30;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T07:05:06;100202.25;;;11.33;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T07:07:34;100204.88;;;11.33;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T07:10:07;100201.31;;;11.35;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T07:12:35;100206.56;;;11.34;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T07:15:05;100219.59;;;11.37;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T07:17:34;100213.56;;;11.33;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T07:20:04;100220.53;;;11.34;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T07:22:33;100214.41;;;11.35;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T07:25:08;100217.97;;;11.33;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T07:27:36;100226.69;;;11.33;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T07:30:06;100214.41;;;11.35;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T07:32:35;100216.19;;;11.33;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T07:35:05;100219.59;;;11.37;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T07:37:34;100228.41;;;11.36;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T07:40:07;100218.66;;;11.39;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T07:42:36;100230.94;;;11.39;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T07:45:06;100218.75;;;11.36;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T07:47:35;100216.97;;;11.37;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T07:50:05;100213.53;;;11.35;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T07:52:34;100228.25;;;11.42;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T07:55:03;100213.56;;;11.33;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T07:57:35;100221.38;;;11.36;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T08:00:05;100219.53;;;11.40;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T08:02:37;100228.31;;;11.39;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T08:05:07;100223.78;;;11.45;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T08:07:35;100222.84;;;11.48;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T08:10:04;100227.25;;;11.46;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T08:12:38;100228.88;;;11.51;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T08:15:07;100221.84;;;11.53;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T08:17:36;100226.22;;;11.53;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T08:20:06;100220.94;;;11.54;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T08:22:36;100227.84;;;11.58;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T08:25:06;100227.78;;;11.60;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T08:27:34;100223.41;;;11.60;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T08:30:06;100218.16;;;11.60;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T08:32:36;100220.63;;;11.66;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T08:35:05;100226.72;;;11.70;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T08:37:34;100220.56;;;11.71;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T08:40:05;100230.06;;;11.75;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T08:42:34;100237.94;;;11.76;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T08:45:08;100230.81;;;11.80;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T08:47:38;100228.97;;;11.84;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T08:50:07;100236.78;;;11.87;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T08:52:35;100242.94;;;11.86;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T08:55:05;100244.47;;;11.94;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T08:57:36;100232.31;;;11.92;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T09:00:08;100246.97;;;11.99;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T09:02:39;100239.03;;;12.02;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T09:05:08;100251.19;;;12.06;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T09:07:38;100247.59;;;12.08;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T09:10:08;100240.53;;;12.10;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T09:12:37;100247.38;;;12.17;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T09:15:09;100232.41;;;12.21;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T09:17:39;100213.34;;;12.13;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T09:20:09;100221.91;;;12.21;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T09:22:41;100222.66;;;12.24;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T09:25:09;100220.00;;;12.26;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T09:27:42;100229.47;;;12.31;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T09:30:14;100218.91;;;12.33;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T09:32:42;100231.03;;;12.39;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T09:35:11;100233.53;;;12.43;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T09:37:41;100236.06;;;12.46;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T09:40:10;100233.47;;;12.45;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T09:42:43;100229.75;;;12.53;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T09:45:16;100235.66;;;12.61;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T09:47:46;100227.59;;;12.67;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T09:50:17;100225.09;;;12.63;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T09:52:47;100231.84;;;12.71;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T09:55:16;100231.56;;;12.82;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T09:57:46;100233.94;;;12.89;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T10:00:21;100237.28;;;12.94;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T10:02:50;100233.66;;;12.99;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T10:05:20;100228.41;;;12.99;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T10:07:49;100243.06;;;13.07;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T10:10:18;100226.50;;;13.04;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T10:12:47;100234.34;;;13.05;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T10:15:22;100221.16;;;13.07;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T10:17:55;100229.91;;;13.09;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T10:20:24;100232.53;;;13.07;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T10:22:52;100226.47;;;13.05;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T10:25:23;100222.00;;;13.07;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T10:27:52;100222.81;;;13.11;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T10:30:25;100220.00;;;13.17;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T10:33:05;100227.84;;;13.18;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T10:35:36;100233.88;;;13.22;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T10:38:14;100238.16;;;13.24;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T10:40:43;100236.38;;;13.26;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T10:43:12;100243.31;;;13.29;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T10:45:43;100228.28;;;13.32;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T10:48:12;100226.41;;;13.36;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T10:50:42;100229.88;;;13.38;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T10:53:12;100229.88;;;13.38;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T10:55:41;100222.88;;;13.37;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T10:58:12;100227.25;;;13.38;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T11:00:48;100220.25;;;13.37;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T11:03:21;100211.63;;;13.32;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T11:05:51;100217.91;;;13.28;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T11:08:20;100231.03;;;13.29;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T11:10:53;100224.78;;;13.32;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T11:13:24;100218.69;;;13.30;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T11:15:56;100222.28;;;13.27;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T11:18:26;100232.09;;;13.22;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T11:20:58;100217.28;;;13.20;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T11:24:10;100219.09;;;13.18;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T11:26:55;100198.81;;;13.21;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T11:29:35;100192.63;;;13.24;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T11:32:21;100208.72;;;13.41;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T11:35:02;100200.38;;;13.55;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T11:37:39;100187.88;;;13.61;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T11:40:14;100192.19;;;13.64;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T11:42:44;100195.78;;;13.61;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T11:45:13;100189.16;;;13.74;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T11:48:11;100191.47;;;13.85;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T11:50:54;100185.44;;;13.81;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T11:53:23;100177.56;;;13.80;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T11:55:58;100174.69;;;13.87;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T11:58:32;100181.41;;;13.96;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T12:01:04;100181.31;;;13.99;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T12:03:38;100183.72;;;14.05;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T12:06:07;100175.88;;;14.03;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T12:08:38;100179.66;;;13.96;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T12:11:07;100173.66;;;13.91;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T12:13:56;100158.19;;;13.82;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T12:16:28;100153.94;;;13.78;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T12:19:06;100161.03;;;13.76;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T12:21:35;100151.59;;;13.71;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T12:24:06;100164.50;;;13.77;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T12:26:40;100155.88;;;13.73;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T12:29:08;100167.31;;;13.72;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T12:31:37;100179.81;;;13.66;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T12:34:09;100176.31;;;13.65;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T12:36:41;100179.72;;;13.69;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T12:39:10;100172.84;;;13.65;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T12:41:52;100171.38;;;13.56;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T12:44:22;100162.75;;;13.51;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T12:47:02;100180.47;;;13.46;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T12:49:34;100167.63;;;13.37;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T12:52:11;100145.47;;;13.18;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T12:54:40;100169.06;;;13.19;100.00
36748;BME280;22716;51.556;5.080;2023-11-19T12:57:09;100161.44;;;13.12;100.00