sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47961;DHT22;33721;48.852;9.936;2023-08-20T00:00:27;21.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T00:02:59;21.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T00:05:28;21.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T00:07:54;21.40;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T00:10:20;21.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T00:12:45;21.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T00:15:11;21.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T00:17:38;21.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T00:20:07;21.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T00:22:36;21.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T00:25:02;21.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T00:27:29;21.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T00:29:55;21.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T00:32:20;21.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T00:34:46;21.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T00:37:11;20.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T00:39:38;20.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T00:42:04;20.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T00:44:30;20.80;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T00:46:56;20.70;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T00:49:22;20.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T00:51:50;20.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T00:54:16;20.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T00:56:42;20.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T00:59:08;20.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T01:01:34;20.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T01:03:59;20.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T01:06:49;20.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T01:12:08;20.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T01:14:35;20.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T01:17:01;20.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T01:19:26;20.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T01:22:15;20.40;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T01:27:52;20.40;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T01:30:19;20.40;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T01:32:46;20.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T01:35:13;20.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T01:37:39;20.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T01:40:06;20.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T01:42:33;20.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T01:44:59;20.40;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T01:47:24;20.40;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T01:49:50;20.40;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T01:52:16;20.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T01:54:41;20.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T01:57:07;20.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T01:59:32;20.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T02:01:58;20.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T02:04:24;20.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T02:06:49;20.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T02:09:15;20.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T02:11:42;20.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T02:14:07;20.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T02:16:33;20.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T02:18:58;20.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T02:21:24;20.00;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T02:23:50;20.00;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T02:26:15;19.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T02:28:41;19.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T02:31:07;19.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T02:33:32;19.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T02:36:02;20.00;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T02:38:29;20.00;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T02:40:54;20.00;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T02:43:20;20.00;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T02:45:45;20.00;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T02:48:12;19.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T02:50:38;19.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T02:53:03;19.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T02:55:30;19.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T02:57:56;19.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T03:00:21;19.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T03:02:47;19.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T03:05:13;20.00;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T03:07:39;19.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T03:10:06;19.80;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T03:12:31;19.80;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T03:14:58;19.80;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T03:17:24;19.70;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T03:19:57;19.70;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T03:22:23;19.70;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T03:24:50;19.80;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T03:27:16;19.80;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T03:29:42;19.80;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T03:32:08;19.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T03:34:33;19.80;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T03:36:59;19.70;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T03:39:25;19.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T03:41:51;19.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T03:44:17;19.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T03:46:42;19.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T03:49:08;19.40;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T03:51:34;19.40;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T03:53:59;19.40;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T03:56:25;19.40;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T03:58:51;19.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T04:01:18;19.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T04:03:45;19.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T04:06:11;19.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T04:08:37;19.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T04:11:02;19.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T04:13:29;19.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T04:15:55;19.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T04:18:21;19.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T04:20:51;19.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T04:23:16;19.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T04:25:42;19.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T04:28:08;19.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T04:30:35;19.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T04:33:01;19.00;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T04:35:26;19.00;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T04:37:52;18.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T04:40:17;18.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T04:42:43;18.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T04:45:09;18.80;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T04:47:36;18.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T04:50:01;18.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T04:52:27;18.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T04:54:53;19.00;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T04:57:19;19.00;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T04:59:44;19.00;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T05:02:13;19.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T05:04:40;19.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T05:07:05;19.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T05:09:32;19.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T05:11:58;19.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T05:14:24;19.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T05:16:49;19.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T05:19:15;19.40;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T05:21:40;19.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T05:24:06;19.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T05:26:32;19.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T05:28:57;19.70;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T05:31:23;19.80;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T05:33:48;20.00;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T05:36:14;20.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T05:38:40;20.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T05:41:08;20.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T05:43:34;20.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T05:46:02;20.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T05:48:28;20.40;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T05:50:53;20.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T05:53:19;20.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T05:55:45;20.70;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T05:58:11;20.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T06:00:37;20.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T06:03:03;20.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T06:05:28;20.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T06:07:54;20.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T06:10:19;20.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T06:12:45;20.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T06:15:11;20.70;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T06:17:36;20.80;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T06:20:04;20.80;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T06:22:34;20.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T06:25:00;21.00;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T06:27:26;21.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T06:29:51;21.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T06:32:17;21.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T06:34:43;21.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T06:37:08;21.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T06:39:34;21.40;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T06:42:00;21.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T06:44:26;21.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T06:46:51;21.70;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T06:49:17;21.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T06:51:42;22.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T06:54:08;22.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T06:56:35;22.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T06:59:01;22.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T07:01:28;22.70;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T07:03:54;22.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T07:06:20;23.00;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T07:08:46;23.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T07:11:11;23.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T07:13:37;23.40;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T07:16:03;23.40;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T07:18:29;23.40;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T07:20:55;23.40;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T07:23:21;23.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T07:25:47;23.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T07:28:14;23.80;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T07:30:40;23.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T07:33:07;24.00;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T07:35:33;24.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T07:37:59;24.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T07:40:24;24.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T07:42:50;24.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T07:45:16;24.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T07:47:42;24.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T07:50:08;24.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T07:52:34;24.40;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T07:55:00;24.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T07:57:25;24.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T07:59:52;24.70;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T08:02:18;24.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T08:04:43;25.00;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T08:07:10;25.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T08:09:36;25.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T08:12:03;25.40;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T08:14:28;25.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T08:16:54;25.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T08:19:20;25.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T08:21:46;25.70;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T08:24:12;25.80;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T08:26:39;25.80;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T08:29:06;25.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T08:31:32;26.00;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T08:33:57;26.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T08:36:23;26.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T08:38:51;26.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T08:41:17;26.40;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T08:43:43;26.40;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T08:46:13;26.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T08:48:45;26.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T08:51:12;26.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T08:53:38;26.80;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T08:56:04;26.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T08:58:32;27.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T09:00:58;27.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T09:03:24;27.40;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T09:06:02;27.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T09:08:33;27.80;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T09:11:00;27.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T09:13:37;27.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T09:16:06;28.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T09:18:33;28.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T09:21:06;28.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T09:23:32;28.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T09:26:01;28.40;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T09:28:27;28.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T09:30:57;28.80;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T09:33:23;28.80;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T09:35:50;28.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T09:38:19;29.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T09:40:52;29.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T09:43:19;29.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T09:45:46;29.00;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T09:48:18;29.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T09:50:47;29.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T09:53:26;29.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T09:55:52;29.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T09:58:21;29.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T10:00:51;29.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T10:03:19;29.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T10:05:50;29.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T10:08:15;29.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T10:10:42;29.70;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T10:13:08;29.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T10:15:34;30.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T10:18:02;30.00;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T10:20:31;29.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T10:23:01;30.00;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T10:25:28;29.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T10:27:57;29.70;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T10:30:35;29.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T10:33:01;29.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T10:46:13;30.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T10:48:40;30.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T10:51:11;30.40;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T10:53:37;30.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T10:56:14;30.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T10:58:47;30.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T11:01:21;30.40;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T11:03:50;30.70;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T11:06:17;31.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T11:08:44;31.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T11:11:10;31.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T11:13:37;31.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T11:16:04;31.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T11:18:31;30.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T11:20:57;30.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T11:23:23;30.70;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T11:25:50;30.70;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T11:28:16;30.70;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T11:30:41;30.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T11:33:07;30.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T11:35:35;30.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T11:38:02;30.80;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T11:40:28;31.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T11:42:54;31.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T11:45:19;31.70;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T11:47:45;32.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T11:50:10;32.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T11:52:37;32.70;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T11:55:05;32.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T11:57:32;33.00;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T12:00:07;33.00;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T12:02:40;33.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T12:05:07;33.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T12:07:33;33.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T12:09:58;33.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T12:12:44;33.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T12:15:10;33.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T12:17:36;33.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T12:20:01;33.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T12:22:35;33.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T12:25:01;33.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T12:27:26;32.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T12:29:53;32.60;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T12:32:18;32.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T12:34:44;32.70;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T12:37:09;32.80;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T12:39:35;32.80;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T12:42:01;33.00;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T12:44:26;32.80;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T12:46:52;32.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T12:49:18;33.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T12:51:43;33.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T12:54:09;32.80;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T12:56:34;33.00;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T12:59:00;33.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T13:01:26;33.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T13:03:52;33.40;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T13:06:17;33.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T13:08:43;33.10;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T13:11:12;33.00;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T13:13:39;32.90;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T13:16:05;33.20;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T13:18:31;33.40;99.60
47961;DHT22;33721;48.852;9.936;2023-08-20T13:20:56;33.50;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T13:23:22;33.60;98.10
47961;DHT22;33721;48.852;9.936;2023-08-20T13:25:49;33.80;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T13:28:14;34.00;98.80
47961;DHT22;33721;48.852;9.936;2023-08-20T13:30:40;33.90;99.00
47961;DHT22;33721;48.852;9.936;2023-08-20T13:33:05;33.60;98.20
47961;DHT22;33721;48.852;9.936;2023-08-20T13:35:32;33.80;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T13:37:57;33.90;98.10
47961;DHT22;33721;48.852;9.936;2023-08-20T13:40:23;34.00;95.30
47961;DHT22;33721;48.852;9.936;2023-08-20T13:42:49;34.00;95.20
47961;DHT22;33721;48.852;9.936;2023-08-20T13:45:14;34.10;97.40
47961;DHT22;33721;48.852;9.936;2023-08-20T13:47:40;34.00;97.10
47961;DHT22;33721;48.852;9.936;2023-08-20T13:50:06;33.80;96.10
47961;DHT22;33721;48.852;9.936;2023-08-20T13:52:32;33.90;99.80
47961;DHT22;33721;48.852;9.936;2023-08-20T13:54:57;33.70;97.50
47961;DHT22;33721;48.852;9.936;2023-08-20T13:57:23;33.50;95.00
47961;DHT22;33721;48.852;9.936;2023-08-20T13:59:49;33.40;95.70
47961;DHT22;33721;48.852;9.936;2023-08-20T14:02:14;33.40;95.10
47961;DHT22;33721;48.852;9.936;2023-08-20T14:04:40;33.40;94.80
47961;DHT22;33721;48.852;9.936;2023-08-20T14:07:06;33.30;95.60
47961;DHT22;33721;48.852;9.936;2023-08-20T14:09:31;33.40;93.50
47961;DHT22;33721;48.852;9.936;2023-08-20T14:12:00;33.50;95.10
47961;DHT22;33721;48.852;9.936;2023-08-20T14:14:25;33.50;95.90
47961;DHT22;33721;48.852;9.936;2023-08-20T14:16:51;33.60;96.20
47961;DHT22;33721;48.852;9.936;2023-08-20T14:19:16;33.60;95.60
47961;DHT22;33721;48.852;9.936;2023-08-20T14:21:42;33.60;98.50
47961;DHT22;33721;48.852;9.936;2023-08-20T14:24:08;33.50;94.90
47961;DHT22;33721;48.852;9.936;2023-08-20T14:26:33;33.60;97.10
47961;DHT22;33721;48.852;9.936;2023-08-20T14:28:59;33.60;96.80
47961;DHT22;33721;48.852;9.936;2023-08-20T14:31:25;33.30;95.60
47961;DHT22;33721;48.852;9.936;2023-08-20T14:33:50;33.30;98.10
47961;DHT22;33721;48.852;9.936;2023-08-20T14:36:16;33.30;99.80
47961;DHT22;33721;48.852;9.936;2023-08-20T14:38:42;33.30;99.90
47961;DHT22;33721;48.852;9.936;2023-08-20T14:41:07;33.30;97.30
47961;DHT22;33721;48.852;9.936;2023-08-20T14:43:33;33.40;95.50
47961;DHT22;33721;48.852;9.936;2023-08-20T14:45:59;33.50;99.80
47961;DHT22;33721;48.852;9.936;2023-08-20T14:48:25;33.50;96.20
47961;DHT22;33721;48.852;9.936;2023-08-20T14:50:51;33.50;94.40
47961;DHT22;33721;48.852;9.936;2023-08-20T14:53:17;33.50;94.80
47961;DHT22;33721;48.852;9.936;2023-08-20T14:55:43;33.40;93.10
47961;DHT22;33721;48.852;9.936;2023-08-20T14:58:09;33.40;93.50
47961;DHT22;33721;48.852;9.936;2023-08-20T15:00:35;33.40;92.00
47961;DHT22;33721;48.852;9.936;2023-08-20T15:03:01;33.30;91.80
47961;DHT22;33721;48.852;9.936;2023-08-20T15:05:28;33.10;93.00
47961;DHT22;33721;48.852;9.936;2023-08-20T15:07:54;32.90;93.80
47961;DHT22;33721;48.852;9.936;2023-08-20T15:10:20;32.80;94.30
47961;DHT22;33721;48.852;9.936;2023-08-20T15:12:46;32.80;92.90
47961;DHT22;33721;48.852;9.936;2023-08-20T15:15:12;32.70;93.50
47961;DHT22;33721;48.852;9.936;2023-08-20T15:17:38;32.70;96.10
47961;DHT22;33721;48.852;9.936;2023-08-20T15:20:04;32.80;94.00
47961;DHT22;33721;48.852;9.936;2023-08-20T15:22:39;32.70;97.50
47961;DHT22;33721;48.852;9.936;2023-08-20T15:25:05;32.80;98.00
47961;DHT22;33721;48.852;9.936;2023-08-20T15:27:33;32.80;99.10
47961;DHT22;33721;48.852;9.936;2023-08-20T15:30:00;32.70;94.00
47961;DHT22;33721;48.852;9.936;2023-08-20T15:32:26;32.60;95.00
47961;DHT22;33721;48.852;9.936;2023-08-20T15:34:53;32.50;94.60
47961;DHT22;33721;48.852;9.936;2023-08-20T15:37:19;32.50;96.40
47961;DHT22;33721;48.852;9.936;2023-08-20T15:39:44;32.40;97.00
47961;DHT22;33721;48.852;9.936;2023-08-20T15:42:10;32.40;95.70