sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3748;BME280;1889;50.058;8.688;2023-04-25T00:00:23;99570.76;;;13.34;65.87
3748;BME280;1889;50.058;8.688;2023-04-25T00:02:53;99565.85;;;13.47;65.52
3748;BME280;1889;50.058;8.688;2023-04-25T00:05:24;99576.67;;;13.18;66.11
3748;BME280;1889;50.058;8.688;2023-04-25T00:07:53;99572.03;;;13.36;65.56
3748;BME280;1889;50.058;8.688;2023-04-25T00:10:23;99575.62;;;13.57;64.92
3748;BME280;1889;50.058;8.688;2023-04-25T00:12:52;99581.96;;;13.53;64.52
3748;BME280;1889;50.058;8.688;2023-04-25T00:15:21;99576.30;;;13.04;66.23
3748;BME280;1889;50.058;8.688;2023-04-25T00:17:51;99577.74;;;13.12;66.02
3748;BME280;1889;50.058;8.688;2023-04-25T00:20:21;99573.50;;;13.31;65.19
3748;BME280;1889;50.058;8.688;2023-04-25T00:22:51;99577.94;;;13.06;65.89
3748;BME280;1889;50.058;8.688;2023-04-25T00:25:22;99583.00;;;13.25;65.35
3748;BME280;1889;50.058;8.688;2023-04-25T00:27:51;99586.72;;;13.31;65.26
3748;BME280;1889;50.058;8.688;2023-04-25T00:30:21;99593.95;;;13.15;65.31
3748;BME280;1889;50.058;8.688;2023-04-25T00:32:50;99583.59;;;12.97;66.22
3748;BME280;1889;50.058;8.688;2023-04-25T00:35:19;99581.91;;;13.06;65.82
3748;BME280;1889;50.058;8.688;2023-04-25T00:37:49;99587.45;;;13.12;65.79
3748;BME280;1889;50.058;8.688;2023-04-25T00:40:18;99584.91;;;12.97;66.19
3748;BME280;1889;50.058;8.688;2023-04-25T00:42:48;99587.88;;;13.24;65.48
3748;BME280;1889;50.058;8.688;2023-04-25T00:45:18;99586.02;;;12.78;67.36
3748;BME280;1889;50.058;8.688;2023-04-25T00:47:48;99583.19;;;12.71;67.39
3748;BME280;1889;50.058;8.688;2023-04-25T00:50:17;99581.64;;;12.77;67.24
3748;BME280;1889;50.058;8.688;2023-04-25T00:52:46;99580.86;;;12.98;66.57
3748;BME280;1889;50.058;8.688;2023-04-25T00:55:16;99584.32;;;12.89;66.63
3748;BME280;1889;50.058;8.688;2023-04-25T00:57:45;99576.59;;;12.83;67.13
3748;BME280;1889;50.058;8.688;2023-04-25T01:00:15;99581.30;;;13.11;66.22
3748;BME280;1889;50.058;8.688;2023-04-25T01:02:45;99581.77;;;13.22;65.78
3748;BME280;1889;50.058;8.688;2023-04-25T01:05:15;99574.11;;;13.03;66.23
3748;BME280;1889;50.058;8.688;2023-04-25T01:07:46;99574.25;;;13.23;65.86
3748;BME280;1889;50.058;8.688;2023-04-25T01:10:15;99576.48;;;13.22;65.89
3748;BME280;1889;50.058;8.688;2023-04-25T01:12:45;99575.53;;;13.36;65.49
3748;BME280;1889;50.058;8.688;2023-04-25T01:15:14;99567.16;;;12.89;66.73
3748;BME280;1889;50.058;8.688;2023-04-25T01:17:43;99565.27;;;13.04;66.48
3748;BME280;1889;50.058;8.688;2023-04-25T01:20:14;99567.88;;;13.17;66.05
3748;BME280;1889;50.058;8.688;2023-04-25T01:22:44;99562.31;;;13.25;65.72
3748;BME280;1889;50.058;8.688;2023-04-25T01:25:14;99566.87;;;13.21;65.82
3748;BME280;1889;50.058;8.688;2023-04-25T01:27:44;99570.25;;;13.13;66.03
3748;BME280;1889;50.058;8.688;2023-04-25T01:30:14;99568.23;;;13.20;65.90
3748;BME280;1889;50.058;8.688;2023-04-25T01:32:44;99567.17;;;13.12;65.96
3748;BME280;1889;50.058;8.688;2023-04-25T01:35:13;99569.16;;;13.19;65.81
3748;BME280;1889;50.058;8.688;2023-04-25T01:37:43;99566.87;;;13.08;65.80
3748;BME280;1889;50.058;8.688;2023-04-25T01:40:13;99573.23;;;13.27;65.16
3748;BME280;1889;50.058;8.688;2023-04-25T01:42:44;99574.03;;;13.18;65.50
3748;BME280;1889;50.058;8.688;2023-04-25T01:45:13;99565.46;;;13.23;65.33
3748;BME280;1889;50.058;8.688;2023-04-25T01:47:43;99565.17;;;13.30;65.08
3748;BME280;1889;50.058;8.688;2023-04-25T01:50:16;99564.61;;;13.34;65.00
3748;BME280;1889;50.058;8.688;2023-04-25T01:52:46;99579.03;;;13.25;65.42
3748;BME280;1889;50.058;8.688;2023-04-25T01:55:16;99570.52;;;13.17;65.70
3748;BME280;1889;50.058;8.688;2023-04-25T01:57:45;99573.50;;;13.31;65.24
3748;BME280;1889;50.058;8.688;2023-04-25T02:00:14;99578.39;;;13.30;65.28
3748;BME280;1889;50.058;8.688;2023-04-25T02:02:44;99570.81;;;13.33;65.19
3748;BME280;1889;50.058;8.688;2023-04-25T02:05:13;99572.30;;;13.40;64.92
3748;BME280;1889;50.058;8.688;2023-04-25T02:07:42;99569.13;;;13.30;65.12
3748;BME280;1889;50.058;8.688;2023-04-25T02:10:12;99570.76;;;13.34;64.96
3748;BME280;1889;50.058;8.688;2023-04-25T02:12:41;99576.44;;;13.24;65.22
3748;BME280;1889;50.058;8.688;2023-04-25T02:15:10;99577.81;;;13.22;65.47
3748;BME280;1889;50.058;8.688;2023-04-25T02:17:40;99576.69;;;13.29;65.15
3748;BME280;1889;50.058;8.688;2023-04-25T02:20:10;99573.75;;;13.00;66.08
3748;BME280;1889;50.058;8.688;2023-04-25T02:22:40;99566.77;;;13.11;66.02
3748;BME280;1889;50.058;8.688;2023-04-25T02:25:12;99559.27;;;12.99;66.55
3748;BME280;1889;50.058;8.688;2023-04-25T02:27:42;99562.04;;;13.08;66.54
3748;BME280;1889;50.058;8.688;2023-04-25T02:30:12;99560.02;;;13.27;65.91
3748;BME280;1889;50.058;8.688;2023-04-25T02:32:41;99561.16;;;13.32;65.53
3748;BME280;1889;50.058;8.688;2023-04-25T02:35:10;99560.52;;;13.14;66.12
3748;BME280;1889;50.058;8.688;2023-04-25T02:37:40;99558.37;;;13.13;66.32
3748;BME280;1889;50.058;8.688;2023-04-25T02:40:09;99561.48;;;13.11;66.45
3748;BME280;1889;50.058;8.688;2023-04-25T02:42:39;99561.17;;;13.20;66.17
3748;BME280;1889;50.058;8.688;2023-04-25T02:45:09;99558.38;;;13.12;66.13
3748;BME280;1889;50.058;8.688;2023-04-25T02:47:38;99558.38;;;13.12;66.26
3748;BME280;1889;50.058;8.688;2023-04-25T02:50:08;99551.87;;;13.09;66.25
3748;BME280;1889;50.058;8.688;2023-04-25T02:52:37;99554.56;;;13.20;65.89
3748;BME280;1889;50.058;8.688;2023-04-25T02:55:07;99553.57;;;13.23;65.63
3748;BME280;1889;50.058;8.688;2023-04-25T02:57:36;99558.08;;;13.21;65.61
3748;BME280;1889;50.058;8.688;2023-04-25T03:00:06;99559.14;;;13.15;65.80
3748;BME280;1889;50.058;8.688;2023-04-25T03:02:36;99553.11;;;13.23;65.63
3748;BME280;1889;50.058;8.688;2023-04-25T03:05:05;99557.95;;;12.38;68.09
3748;BME280;1889;50.058;8.688;2023-04-25T03:07:35;99559.13;;;12.03;70.20
3748;BME280;1889;50.058;8.688;2023-04-25T03:10:06;99564.76;;;12.18;69.44
3748;BME280;1889;50.058;8.688;2023-04-25T03:12:36;99570.09;;;12.30;68.97
3748;BME280;1889;50.058;8.688;2023-04-25T03:15:06;99562.72;;;11.72;70.51
3748;BME280;1889;50.058;8.688;2023-04-25T03:17:35;99564.28;;;11.65;71.35
3748;BME280;1889;50.058;8.688;2023-04-25T03:20:06;99559.33;;;12.10;69.89
3748;BME280;1889;50.058;8.688;2023-04-25T03:22:36;99566.30;;;11.99;69.65
3748;BME280;1889;50.058;8.688;2023-04-25T03:25:06;99561.02;;;12.12;68.92
3748;BME280;1889;50.058;8.688;2023-04-25T03:27:35;99558.63;;;12.31;68.24
3748;BME280;1889;50.058;8.688;2023-04-25T03:30:05;99567.19;;;12.24;68.04
3748;BME280;1889;50.058;8.688;2023-04-25T03:32:35;99561.01;;;12.39;67.39
3748;BME280;1889;50.058;8.688;2023-04-25T03:35:05;99564.56;;;11.98;67.75
3748;BME280;1889;50.058;8.688;2023-04-25T03:37:34;99567.04;;;12.03;67.17
3748;BME280;1889;50.058;8.688;2023-04-25T03:40:04;99576.89;;;11.26;68.44
3748;BME280;1889;50.058;8.688;2023-04-25T03:42:34;99578.27;;;10.93;68.73
3748;BME280;1889;50.058;8.688;2023-04-25T03:45:03;99577.66;;;10.84;69.99
3748;BME280;1889;50.058;8.688;2023-04-25T03:47:34;99580.69;;;11.45;68.08
3748;BME280;1889;50.058;8.688;2023-04-25T03:50:04;99576.64;;;11.77;66.99
3748;BME280;1889;50.058;8.688;2023-04-25T03:52:34;99579.45;;;11.71;66.15
3748;BME280;1889;50.058;8.688;2023-04-25T03:55:05;99580.96;;;11.21;67.15
3748;BME280;1889;50.058;8.688;2023-04-25T03:57:34;99570.75;;;11.40;66.88
3748;BME280;1889;50.058;8.688;2023-04-25T04:00:05;99574.08;;;11.17;66.57
3748;BME280;1889;50.058;8.688;2023-04-25T04:02:34;99572.15;;;11.37;66.91
3748;BME280;1889;50.058;8.688;2023-04-25T04:05:05;99571.53;;;11.71;65.90
3748;BME280;1889;50.058;8.688;2023-04-25T04:07:35;99574.20;;;11.99;64.49
3748;BME280;1889;50.058;8.688;2023-04-25T04:10:07;99578.86;;;12.04;64.50
3748;BME280;1889;50.058;8.688;2023-04-25T04:12:37;99580.09;;;12.07;64.44
3748;BME280;1889;50.058;8.688;2023-04-25T04:15:07;99584.74;;;12.26;63.56
3748;BME280;1889;50.058;8.688;2023-04-25T04:17:36;99593.89;;;12.29;63.32
3748;BME280;1889;50.058;8.688;2023-04-25T04:20:06;99598.39;;;12.12;63.36
3748;BME280;1889;50.058;8.688;2023-04-25T04:22:36;99597.07;;;12.25;62.95
3748;BME280;1889;50.058;8.688;2023-04-25T04:25:06;99606.14;;;11.90;63.05
3748;BME280;1889;50.058;8.688;2023-04-25T04:27:35;99612.83;;;11.43;64.53
3748;BME280;1889;50.058;8.688;2023-04-25T04:30:05;99607.87;;;11.32;65.02
3748;BME280;1889;50.058;8.688;2023-04-25T04:32:35;99610.63;;;11.72;64.19
3748;BME280;1889;50.058;8.688;2023-04-25T04:35:04;99613.61;;;12.04;63.12
3748;BME280;1889;50.058;8.688;2023-04-25T04:37:34;99618.47;;;12.03;62.91
3748;BME280;1889;50.058;8.688;2023-04-25T04:40:05;99619.12;;;11.23;63.85
3748;BME280;1889;50.058;8.688;2023-04-25T04:42:35;99630.61;;;11.04;65.44
3748;BME280;1889;50.058;8.688;2023-04-25T04:45:04;99625.59;;;10.95;65.57
3748;BME280;1889;50.058;8.688;2023-04-25T04:47:34;99626.80;;;10.83;66.12
3748;BME280;1889;50.058;8.688;2023-04-25T04:50:05;99620.19;;;10.68;65.90
3748;BME280;1889;50.058;8.688;2023-04-25T04:52:37;99619.14;;;10.58;67.01
3748;BME280;1889;50.058;8.688;2023-04-25T04:55:07;99624.41;;;10.74;67.21
3748;BME280;1889;50.058;8.688;2023-04-25T04:57:36;99627.53;;;10.88;66.97
3748;BME280;1889;50.058;8.688;2023-04-25T05:00:07;99629.00;;;11.15;66.01
3748;BME280;1889;50.058;8.688;2023-04-25T05:02:38;99634.66;;;11.32;65.52
3748;BME280;1889;50.058;8.688;2023-04-25T05:05:08;99640.39;;;11.46;64.51
3748;BME280;1889;50.058;8.688;2023-04-25T05:07:38;99651.53;;;11.10;65.37
3748;BME280;1889;50.058;8.688;2023-04-25T05:10:08;99649.43;;;10.56;66.15
3748;BME280;1889;50.058;8.688;2023-04-25T05:12:37;99652.25;;;10.66;66.67
3748;BME280;1889;50.058;8.688;2023-04-25T05:15:07;99661.64;;;10.77;67.29
3748;BME280;1889;50.058;8.688;2023-04-25T05:17:36;99665.86;;;11.31;66.21
3748;BME280;1889;50.058;8.688;2023-04-25T05:20:07;99670.51;;;11.52;65.17
3748;BME280;1889;50.058;8.688;2023-04-25T05:22:38;99664.18;;;11.12;64.28
3748;BME280;1889;50.058;8.688;2023-04-25T05:25:09;99668.55;;;11.44;64.70
3748;BME280;1889;50.058;8.688;2023-04-25T05:27:39;99671.86;;;11.67;64.56
3748;BME280;1889;50.058;8.688;2023-04-25T05:30:08;99683.06;;;11.90;64.34
3748;BME280;1889;50.058;8.688;2023-04-25T05:32:38;99679.41;;;11.94;64.39
3748;BME280;1889;50.058;8.688;2023-04-25T05:35:08;99677.70;;;12.20;63.35
3748;BME280;1889;50.058;8.688;2023-04-25T05:37:38;99682.23;;;12.30;63.05
3748;BME280;1889;50.058;8.688;2023-04-25T05:40:08;99687.47;;;12.45;62.78
3748;BME280;1889;50.058;8.688;2023-04-25T05:42:37;99682.09;;;12.61;61.39
3748;BME280;1889;50.058;8.688;2023-04-25T05:45:07;99682.55;;;12.60;61.26
3748;BME280;1889;50.058;8.688;2023-04-25T05:47:37;99685.00;;;12.40;61.71
3748;BME280;1889;50.058;8.688;2023-04-25T05:50:07;99693.98;;;12.20;61.42
3748;BME280;1889;50.058;8.688;2023-04-25T05:52:37;99692.69;;;12.05;61.53
3748;BME280;1889;50.058;8.688;2023-04-25T05:55:07;99698.89;;;12.32;61.45
3748;BME280;1889;50.058;8.688;2023-04-25T05:57:36;99691.64;;;12.39;60.95
3748;BME280;1889;50.058;8.688;2023-04-25T06:00:08;99690.56;;;12.57;60.80
3748;BME280;1889;50.058;8.688;2023-04-25T06:02:38;99692.03;;;12.66;60.19
3748;BME280;1889;50.058;8.688;2023-04-25T06:05:08;99692.03;;;12.66;60.53
3748;BME280;1889;50.058;8.688;2023-04-25T06:07:37;99702.39;;;12.59;60.54
3748;BME280;1889;50.058;8.688;2023-04-25T06:10:08;99687.89;;;12.72;60.22
3748;BME280;1889;50.058;8.688;2023-04-25T06:12:37;99698.69;;;12.51;60.24
3748;BME280;1889;50.058;8.688;2023-04-25T06:15:07;99696.42;;;12.80;59.12
3748;BME280;1889;50.058;8.688;2023-04-25T06:17:36;99695.50;;;12.68;59.40
3748;BME280;1889;50.058;8.688;2023-04-25T06:20:08;99700.25;;;12.57;58.74
3748;BME280;1889;50.058;8.688;2023-04-25T06:22:56;99694.98;;;12.83;58.26
3748;BME280;1889;50.058;8.688;2023-04-25T06:25:25;99692.80;;;12.96;57.96
3748;BME280;1889;50.058;8.688;2023-04-25T06:27:55;99690.48;;;13.12;57.64
3748;BME280;1889;50.058;8.688;2023-04-25T06:30:24;99687.16;;;13.31;55.64
3748;BME280;1889;50.058;8.688;2023-04-25T06:32:54;99682.28;;;13.32;54.83
3748;BME280;1889;50.058;8.688;2023-04-25T06:35:23;99686.01;;;13.38;54.04
3748;BME280;1889;50.058;8.688;2023-04-25T06:37:53;99696.30;;;13.46;53.91
3748;BME280;1889;50.058;8.688;2023-04-25T06:40:22;99693.59;;;13.61;52.77
3748;BME280;1889;50.058;8.688;2023-04-25T06:42:51;99694.50;;;13.60;53.46
3748;BME280;1889;50.058;8.688;2023-04-25T06:45:21;99691.94;;;13.33;54.42
3748;BME280;1889;50.058;8.688;2023-04-25T06:47:50;99690.63;;;13.57;53.29
3748;BME280;1889;50.058;8.688;2023-04-25T06:50:19;99692.48;;;13.30;53.46
3748;BME280;1889;50.058;8.688;2023-04-25T06:52:48;99680.59;;;13.05;55.52
3748;BME280;1889;50.058;8.688;2023-04-25T06:55:18;99686.19;;;13.34;54.79
3748;BME280;1889;50.058;8.688;2023-04-25T06:57:47;99690.92;;;13.38;54.78
3748;BME280;1889;50.058;8.688;2023-04-25T07:00:17;99688.93;;;13.19;52.77
3748;BME280;1889;50.058;8.688;2023-04-25T07:02:47;99691.16;;;13.18;54.17
3748;BME280;1889;50.058;8.688;2023-04-25T07:05:16;99690.20;;;13.69;53.82
3748;BME280;1889;50.058;8.688;2023-04-25T07:07:46;99687.20;;;13.78;54.32
3748;BME280;1889;50.058;8.688;2023-04-25T07:10:15;99685.15;;;13.26;55.02
3748;BME280;1889;50.058;8.688;2023-04-25T07:12:44;99699.61;;;13.53;55.35
3748;BME280;1889;50.058;8.688;2023-04-25T07:15:14;99697.36;;;13.89;53.76
3748;BME280;1889;50.058;8.688;2023-04-25T07:17:43;99694.02;;;14.07;53.07
3748;BME280;1889;50.058;8.688;2023-04-25T07:20:12;99697.47;;;14.09;52.59
3748;BME280;1889;50.058;8.688;2023-04-25T07:22:42;99697.93;;;14.08;52.48
3748;BME280;1889;50.058;8.688;2023-04-25T07:25:12;99708.86;;;13.99;51.43
3748;BME280;1889;50.058;8.688;2023-04-25T07:27:41;99712.02;;;13.97;51.80
3748;BME280;1889;50.058;8.688;2023-04-25T07:30:11;99717.02;;;14.17;51.01
3748;BME280;1889;50.058;8.688;2023-04-25T07:32:40;99714.88;;;14.26;49.87
3748;BME280;1889;50.058;8.688;2023-04-25T07:35:09;99715.86;;;14.12;49.90
3748;BME280;1889;50.058;8.688;2023-04-25T07:37:39;99716.30;;;14.01;49.65
3748;BME280;1889;50.058;8.688;2023-04-25T07:40:09;99719.40;;;14.01;49.58
3748;BME280;1889;50.058;8.688;2023-04-25T07:42:38;99714.50;;;13.90;50.02
3748;BME280;1889;50.058;8.688;2023-04-25T07:45:08;99728.71;;;13.99;49.73
3748;BME280;1889;50.058;8.688;2023-04-25T07:47:38;99726.42;;;14.02;49.62
3748;BME280;1889;50.058;8.688;2023-04-25T07:50:08;99724.41;;;13.62;50.50
3748;BME280;1889;50.058;8.688;2023-04-25T07:52:38;99734.22;;;13.33;50.91
3748;BME280;1889;50.058;8.688;2023-04-25T07:55:08;99724.75;;;13.40;50.98
3748;BME280;1889;50.058;8.688;2023-04-25T07:57:37;99730.75;;;13.56;50.22
3748;BME280;1889;50.058;8.688;2023-04-25T08:00:07;99743.02;;;13.08;51.50
3748;BME280;1889;50.058;8.688;2023-04-25T08:02:39;99744.95;;;12.89;51.80
3748;BME280;1889;50.058;8.688;2023-04-25T08:05:08;99756.12;;;12.30;53.49
3748;BME280;1889;50.058;8.688;2023-04-25T08:07:40;99752.16;;;12.30;54.19
3748;BME280;1889;50.058;8.688;2023-04-25T08:10:10;99756.23;;;12.26;53.75
3748;BME280;1889;50.058;8.688;2023-04-25T08:12:39;99752.55;;;12.46;53.33
3748;BME280;1889;50.058;8.688;2023-04-25T08:15:09;99750.20;;;12.50;52.70
3748;BME280;1889;50.058;8.688;2023-04-25T08:17:39;99760.03;;;12.02;52.70
3748;BME280;1889;50.058;8.688;2023-04-25T08:20:09;99758.41;;;12.69;51.81
3748;BME280;1889;50.058;8.688;2023-04-25T08:22:39;99759.80;;;12.93;52.21
3748;BME280;1889;50.058;8.688;2023-04-25T08:25:08;99762.53;;;12.49;51.98
3748;BME280;1889;50.058;8.688;2023-04-25T08:27:37;99764.52;;;12.71;52.13
3748;BME280;1889;50.058;8.688;2023-04-25T08:30:07;99770.15;;;12.99;50.85
3748;BME280;1889;50.058;8.688;2023-04-25T08:32:37;99764.34;;;13.29;49.47
3748;BME280;1889;50.058;8.688;2023-04-25T08:35:09;99773.27;;;13.25;49.78
3748;BME280;1889;50.058;8.688;2023-04-25T08:37:39;99778.98;;;12.44;50.85
3748;BME280;1889;50.058;8.688;2023-04-25T08:40:11;99776.34;;;12.98;50.07
3748;BME280;1889;50.058;8.688;2023-04-25T08:42:42;99776.14;;;12.91;50.02
3748;BME280;1889;50.058;8.688;2023-04-25T08:45:11;99779.47;;;13.38;49.71
3748;BME280;1889;50.058;8.688;2023-04-25T08:47:41;99784.25;;;13.26;49.33
3748;BME280;1889;50.058;8.688;2023-04-25T08:50:13;99791.84;;;13.49;48.89
3748;BME280;1889;50.058;8.688;2023-04-25T08:52:44;99781.58;;;13.40;49.13
3748;BME280;1889;50.058;8.688;2023-04-25T08:55:17;99791.79;;;13.50;48.79
3748;BME280;1889;50.058;8.688;2023-04-25T08:57:47;99805.41;;;13.13;49.57
3748;BME280;1889;50.058;8.688;2023-04-25T09:00:18;99795.84;;;13.35;49.12
3748;BME280;1889;50.058;8.688;2023-04-25T09:02:48;99802.09;;;13.83;48.09
3748;BME280;1889;50.058;8.688;2023-04-25T09:05:18;99809.80;;;13.52;47.22
3748;BME280;1889;50.058;8.688;2023-04-25T09:07:47;99809.98;;;13.21;47.64
3748;BME280;1889;50.058;8.688;2023-04-25T09:10:17;99808.80;;;13.17;47.71
3748;BME280;1889;50.058;8.688;2023-04-25T09:15:54;99813.53;;;13.20;46.95
3748;BME280;1889;50.058;8.688;2023-04-25T09:18:30;99804.33;;;13.70;47.19
3748;BME280;1889;50.058;8.688;2023-04-25T09:23:41;99816.41;;;13.77;46.53
3748;BME280;1889;50.058;8.688;2023-04-25T09:26:16;99818.58;;;14.26;46.49
3748;BME280;1889;50.058;8.688;2023-04-25T09:28:46;99822.74;;;13.96;46.18
3748;BME280;1889;50.058;8.688;2023-04-25T09:31:21;99824.55;;;14.07;46.48
3748;BME280;1889;50.058;8.688;2023-04-25T09:33:59;99827.19;;;14.19;45.55
3748;BME280;1889;50.058;8.688;2023-04-25T09:36:30;99837.75;;;13.84;45.89
3748;BME280;1889;50.058;8.688;2023-04-25T09:39:00;99831.47;;;13.87;45.77
3748;BME280;1889;50.058;8.688;2023-04-25T09:41:29;99836.42;;;13.84;45.18
3748;BME280;1889;50.058;8.688;2023-04-25T09:43:58;99842.17;;;13.59;45.08
3748;BME280;1889;50.058;8.688;2023-04-25T09:46:33;99831.59;;;13.95;45.57
3748;BME280;1889;50.058;8.688;2023-04-25T09:49:08;99835.61;;;14.19;44.67
3748;BME280;1889;50.058;8.688;2023-04-25T09:51:37;99837.09;;;14.37;44.94
3748;BME280;1889;50.058;8.688;2023-04-25T09:54:07;99843.38;;;14.70;44.23
3748;BME280;1889;50.058;8.688;2023-04-25T09:56:36;99844.43;;;14.66;43.87
3748;BME280;1889;50.058;8.688;2023-04-25T09:59:07;99849.59;;;14.34;44.37
3748;BME280;1889;50.058;8.688;2023-04-25T10:01:40;99852.32;;;14.56;44.83
3748;BME280;1889;50.058;8.688;2023-04-25T10:04:12;99844.55;;;14.39;44.24
3748;BME280;1889;50.058;8.688;2023-04-25T10:06:43;99847.80;;;14.69;44.39
3748;BME280;1889;50.058;8.688;2023-04-25T10:09:14;99858.92;;;13.96;44.01
3748;BME280;1889;50.058;8.688;2023-04-25T10:11:45;99865.19;;;13.55;44.26
3748;BME280;1889;50.058;8.688;2023-04-25T10:14:17;99869.42;;;13.48;44.17
3748;BME280;1889;50.058;8.688;2023-04-25T10:16:47;99872.73;;;13.79;45.00
3748;BME280;1889;50.058;8.688;2023-04-25T10:19:18;99865.13;;;13.95;43.64
3748;BME280;1889;50.058;8.688;2023-04-25T10:22:13;99869.66;;;14.16;43.39
3748;BME280;1889;50.058;8.688;2023-04-25T10:24:42;99876.33;;;13.65;43.15
3748;BME280;1889;50.058;8.688;2023-04-25T10:27:12;99872.64;;;13.44;44.37
3748;BME280;1889;50.058;8.688;2023-04-25T10:29:42;99879.23;;;13.57;44.35
3748;BME280;1889;50.058;8.688;2023-04-25T10:32:14;99877.94;;;13.44;43.56
3748;BME280;1889;50.058;8.688;2023-04-25T10:34:44;99879.26;;;13.82;44.14
3748;BME280;1889;50.058;8.688;2023-04-25T10:37:15;99868.66;;;14.43;43.28
3748;BME280;1889;50.058;8.688;2023-04-25T10:39:44;99870.48;;;14.76;42.89
3748;BME280;1889;50.058;8.688;2023-04-25T10:42:14;99874.09;;;14.40;42.64
3748;BME280;1889;50.058;8.688;2023-04-25T10:45:00;99877.73;;;14.25;42.75
3748;BME280;1889;50.058;8.688;2023-04-25T10:47:18;99874.80;;;14.32;42.24
3748;BME280;1889;50.058;8.688;2023-04-25T10:49:50;99880.45;;;14.35;42.20
3748;BME280;1889;50.058;8.688;2023-04-25T10:54:53;99891.14;;;13.57;43.42
3748;BME280;1889;50.058;8.688;2023-04-25T10:57:30;99889.59;;;13.63;43.38
3748;BME280;1889;50.058;8.688;2023-04-25T11:02:58;99898.77;;;12.97;45.45
3748;BME280;1889;50.058;8.688;2023-04-25T11:05:32;99903.84;;;13.33;45.32
3748;BME280;1889;50.058;8.688;2023-04-25T11:08:03;99910.59;;;12.86;46.70
3748;BME280;1889;50.058;8.688;2023-04-25T11:10:34;99908.69;;;12.61;47.55
3748;BME280;1889;50.058;8.688;2023-04-25T11:13:06;99912.39;;;12.98;47.39
3748;BME280;1889;50.058;8.688;2023-04-25T11:15:35;99907.19;;;13.38;46.58
3748;BME280;1889;50.058;8.688;2023-04-25T11:18:06;99914.17;;;13.67;46.47
3748;BME280;1889;50.058;8.688;2023-04-25T11:20:35;99901.34;;;13.55;46.26
3748;BME280;1889;50.058;8.688;2023-04-25T11:23:04;99907.61;;;13.65;46.40
3748;BME280;1889;50.058;8.688;2023-04-25T11:25:34;99903.72;;;14.13;45.91
3748;BME280;1889;50.058;8.688;2023-04-25T11:28:04;99911.20;;;13.63;45.22
3748;BME280;1889;50.058;8.688;2023-04-25T11:30:33;99913.95;;;13.47;45.59
3748;BME280;1889;50.058;8.688;2023-04-25T11:33:03;99920.39;;;13.53;45.61
3748;BME280;1889;50.058;8.688;2023-04-25T11:35:32;99911.20;;;13.63;44.73
3748;BME280;1889;50.058;8.688;2023-04-25T11:38:01;99923.41;;;13.13;45.94
3748;BME280;1889;50.058;8.688;2023-04-25T11:40:31;99922.18;;;13.10;46.21
3748;BME280;1889;50.058;8.688;2023-04-25T11:43:01;99923.09;;;13.23;46.21
3748;BME280;1889;50.058;8.688;2023-04-25T11:45:30;99921.60;;;13.15;45.06
3748;BME280;1889;50.058;8.688;2023-04-25T11:48:01;99926.18;;;13.38;44.75
3748;BME280;1889;50.058;8.688;2023-04-25T11:50:31;99927.30;;;13.16;44.51
3748;BME280;1889;50.058;8.688;2023-04-25T11:53:01;99930.02;;;13.27;44.46
3748;BME280;1889;50.058;8.688;2023-04-25T11:55:30;99937.34;;;13.32;44.98
3748;BME280;1889;50.058;8.688;2023-04-25T11:58:00;99947.23;;;13.67;44.00
3748;BME280;1889;50.058;8.688;2023-04-25T12:00:31;99932.83;;;13.49;44.33
3748;BME280;1889;50.058;8.688;2023-04-25T12:03:00;99941.17;;;13.50;44.14
3748;BME280;1889;50.058;8.688;2023-04-25T12:05:31;99951.24;;;13.65;43.76
3748;BME280;1889;50.058;8.688;2023-04-25T12:08:16;99953.14;;;13.62;43.05
3748;BME280;1889;50.058;8.688;2023-04-25T12:10:44;99950.44;;;14.14;42.64
3748;BME280;1889;50.058;8.688;2023-04-25T12:13:22;99949.91;;;13.79;42.17
3748;BME280;1889;50.058;8.688;2023-04-25T12:15:58;99954.05;;;14.25;41.58
3748;BME280;1889;50.058;8.688;2023-04-25T12:18:24;99949.30;;;14.22;41.51
3748;BME280;1889;50.058;8.688;2023-04-25T12:20:55;99948.87;;;14.94;40.85
3748;BME280;1889;50.058;8.688;2023-04-25T12:23:28;99946.98;;;14.74;39.19
3748;BME280;1889;50.058;8.688;2023-04-25T12:25:58;99950.20;;;14.34;39.68
3748;BME280;1889;50.058;8.688;2023-04-25T12:28:31;99948.02;;;14.08;40.19
3748;BME280;1889;50.058;8.688;2023-04-25T12:31:05;99945.97;;;14.17;40.53
3748;BME280;1889;50.058;8.688;2023-04-25T12:33:36;99936.77;;;14.51;39.56
3748;BME280;1889;50.058;8.688;2023-04-25T12:36:07;99934.49;;;14.66;39.28
3748;BME280;1889;50.058;8.688;2023-04-25T12:38:42;99938.62;;;14.96;38.85
3748;BME280;1889;50.058;8.688;2023-04-25T12:41:11;99940.59;;;14.91;38.90
3748;BME280;1889;50.058;8.688;2023-04-25T12:43:40;99947.84;;;14.38;39.06
3748;BME280;1889;50.058;8.688;2023-04-25T12:46:10;99960.47;;;14.05;39.76
3748;BME280;1889;50.058;8.688;2023-04-25T12:48:39;99963.11;;;13.54;40.71
3748;BME280;1889;50.058;8.688;2023-04-25T12:51:08;99958.89;;;13.33;41.38
3748;BME280;1889;50.058;8.688;2023-04-25T12:53:38;99962.32;;;13.22;42.07
3748;BME280;1889;50.058;8.688;2023-04-25T12:56:08;99959.94;;;13.82;41.93
3748;BME280;1889;50.058;8.688;2023-04-25T12:58:38;99971.95;;;13.53;41.75
3748;BME280;1889;50.058;8.688;2023-04-25T13:01:08;99968.95;;;13.77;41.52
3748;BME280;1889;50.058;8.688;2023-04-25T13:03:37;99976.94;;;14.01;41.41
3748;BME280;1889;50.058;8.688;2023-04-25T13:06:07;99974.58;;;13.79;41.94
3748;BME280;1889;50.058;8.688;2023-04-25T13:08:37;99979.34;;;13.69;41.85
3748;BME280;1889;50.058;8.688;2023-04-25T13:11:06;99988.93;;;13.72;41.75
3748;BME280;1889;50.058;8.688;2023-04-25T13:13:36;99985.35;;;14.12;41.60
3748;BME280;1889;50.058;8.688;2023-04-25T13:16:05;99986.03;;;14.06;41.52
3748;BME280;1889;50.058;8.688;2023-04-25T13:18:35;99980.16;;;14.23;41.25
3748;BME280;1889;50.058;8.688;2023-04-25T13:21:05;99978.09;;;14.44;41.48
3748;BME280;1889;50.058;8.688;2023-04-25T13:23:34;99977.16;;;14.58;41.12
3748;BME280;1889;50.058;8.688;2023-04-25T13:26:04;99974.38;;;15.19;39.65
3748;BME280;1889;50.058;8.688;2023-04-25T13:28:33;99973.62;;;14.33;38.31
3748;BME280;1889;50.058;8.688;2023-04-25T13:31:03;99968.97;;;15.11;38.49
3748;BME280;1889;50.058;8.688;2023-04-25T13:33:32;99967.94;;;14.57;38.05
3748;BME280;1889;50.058;8.688;2023-04-25T13:36:01;99963.03;;;14.93;38.58
3748;BME280;1889;50.058;8.688;2023-04-25T13:38:31;99968.45;;;14.55;38.98
3748;BME280;1889;50.058;8.688;2023-04-25T13:41:00;99962.00;;;14.85;38.93
3748;BME280;1889;50.058;8.688;2023-04-25T13:43:29;99967.13;;;14.78;38.45
3748;BME280;1889;50.058;8.688;2023-04-25T13:46:02;99971.88;;;14.45;38.70
3748;BME280;1889;50.058;8.688;2023-04-25T13:48:31;99968.31;;;14.46;38.92