sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17956;DHT22;27666;51.498;11.966;2023-04-03T00:00:33;1.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T00:03:21;1.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T00:06:09;1.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T00:08:56;1.50;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T00:11:42;1.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T00:14:29;1.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T00:17:15;1.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T00:20:04;1.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T00:22:51;1.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T00:25:38;1.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T00:28:25;1.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T00:31:14;1.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T00:34:01;1.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T00:36:49;1.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T00:39:36;1.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T00:42:23;1.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T00:45:29;1.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T00:48:20;1.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T00:51:09;1.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T00:54:00;1.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T00:56:51;1.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T00:59:40;1.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T01:02:29;1.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T01:05:17;1.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T01:08:04;1.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T01:10:53;1.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T01:13:39;1.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T01:16:26;1.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T01:19:16;1.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T01:22:15;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T01:25:04;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T01:27:55;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T01:30:46;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T01:33:37;0.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T01:36:25;0.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T01:39:13;0.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T01:41:59;0.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T01:44:46;0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T01:47:33;0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T01:50:21;0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T01:53:08;0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T01:55:54;0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T01:58:41;0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T02:01:27;0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T02:04:14;0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T02:07:02;0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T02:09:48;0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T02:12:35;0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T02:15:21;0.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T02:18:09;0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T02:20:56;0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T02:23:44;0.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T02:26:30;0.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T02:29:17;0.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T02:32:04;0.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T02:34:50;0.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T02:37:37;0.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T02:40:25;0.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T02:43:11;0.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T02:45:58;0.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T02:48:44;0.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T02:51:31;0.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T02:54:18;0.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T02:57:06;0.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T02:59:56;0.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T03:02:42;0.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T03:05:29;0.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T03:08:17;0.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T03:11:06;0.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T03:13:54;-0.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T03:16:40;-0.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T03:19:26;-0.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T03:22:13;-0.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T03:24:59;-0.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T03:27:46;-0.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T03:30:34;-0.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T03:33:21;-0.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T03:36:09;-0.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T03:38:56;-0.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T03:41:43;-0.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T03:44:30;-0.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T03:47:18;-0.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T03:50:05;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T03:52:52;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T03:55:39;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T03:58:25;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T04:01:12;-0.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T04:04:00;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T04:06:46;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T04:09:32;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T04:12:19;-0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T04:15:07;-0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T04:17:54;-0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T04:20:41;-0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T04:23:28;-0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T04:26:14;-0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T04:29:01;-0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T04:31:47;-0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T04:34:34;-0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T04:37:22;-0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T04:40:09;-0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T04:42:56;-0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T04:45:42;-0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T04:48:29;-0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T04:51:17;-0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T04:54:05;-0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T04:56:52;-0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T04:59:38;-0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T05:02:24;-0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T05:05:11;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T05:07:58;-0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T05:10:46;-0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T05:13:33;-0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T05:16:19;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T05:19:05;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T05:21:52;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T05:24:38;-0.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T05:27:26;-0.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T05:30:14;0.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T05:33:00;0.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T05:35:47;0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T05:38:34;0.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T05:41:21;1.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T05:44:09;1.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T05:46:56;1.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T05:49:42;1.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T05:52:34;1.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T05:55:22;1.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T05:58:10;1.90;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T06:00:58;2.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T06:03:45;2.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T06:06:43;2.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T06:09:30;2.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T06:12:18;2.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T06:15:06;3.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T06:17:54;3.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T06:20:41;3.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T06:23:27;3.50;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T06:26:14;3.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T06:29:01;3.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T06:31:48;3.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T06:34:36;4.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T06:37:23;4.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T06:40:16;4.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T06:43:04;4.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T06:45:51;4.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T06:48:38;4.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T06:51:28;4.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T06:54:15;4.50;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T06:57:02;4.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T06:59:48;4.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T07:02:35;4.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T07:05:22;4.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T07:08:10;4.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T07:10:57;4.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T07:13:43;4.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T07:16:30;4.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T07:19:17;4.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T07:22:04;4.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T07:24:52;4.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T07:27:39;4.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T07:30:25;4.90;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T07:33:13;5.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T07:36:00;5.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T07:38:47;5.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T07:41:35;5.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T07:44:21;5.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T07:47:08;5.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T07:49:55;5.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T07:52:42;5.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T07:55:29;5.50;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T07:58:19;5.50;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T08:01:05;4.90;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T08:03:52;4.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T08:06:39;4.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T08:09:31;4.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T08:12:17;4.50;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T08:15:07;4.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T08:17:54;4.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T08:20:40;4.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T08:23:27;5.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T08:26:14;5.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T08:29:01;5.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T08:31:50;5.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T08:34:36;5.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T08:37:24;5.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T08:40:14;5.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T08:43:18;5.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T08:46:14;5.50;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T08:49:02;5.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T08:51:51;4.50;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T08:54:49;4.50;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T08:57:39;5.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T09:00:30;4.90;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T09:03:22;4.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T09:06:13;4.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T09:09:09;5.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T09:12:04;4.90;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T09:15:01;5.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T09:17:58;5.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T09:20:54;5.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T09:23:46;5.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T09:26:36;5.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T09:29:26;5.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T09:32:21;5.30;99.80
17956;DHT22;27666;51.498;11.966;2023-04-03T09:35:18;5.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T09:38:19;5.30;99.10
17956;DHT22;27666;51.498;11.966;2023-04-03T09:41:16;5.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-03T09:44:17;5.60;98.30
17956;DHT22;27666;51.498;11.966;2023-04-03T09:47:18;5.60;96.60
17956;DHT22;27666;51.498;11.966;2023-04-03T09:50:19;5.30;97.90
17956;DHT22;27666;51.498;11.966;2023-04-03T09:53:11;5.60;98.20
17956;DHT22;27666;51.498;11.966;2023-04-03T09:56:22;5.90;97.50
17956;DHT22;27666;51.498;11.966;2023-04-03T09:59:14;6.10;97.60
17956;DHT22;27666;51.498;11.966;2023-04-03T10:02:04;6.20;97.60
17956;DHT22;27666;51.498;11.966;2023-04-03T10:04:58;6.00;98.80
17956;DHT22;27666;51.498;11.966;2023-04-03T10:08:08;6.50;96.20
17956;DHT22;27666;51.498;11.966;2023-04-03T10:11:10;6.40;96.00
17956;DHT22;27666;51.498;11.966;2023-04-03T10:14:00;6.10;95.30
17956;DHT22;27666;51.498;11.966;2023-04-03T10:16:51;5.80;95.50
17956;DHT22;27666;51.498;11.966;2023-04-03T10:19:44;5.70;95.70
17956;DHT22;27666;51.498;11.966;2023-04-03T10:22:37;5.40;96.20
17956;DHT22;27666;51.498;11.966;2023-04-03T10:25:30;5.60;95.30
17956;DHT22;27666;51.498;11.966;2023-04-03T10:28:21;5.70;96.00
17956;DHT22;27666;51.498;11.966;2023-04-03T10:31:16;6.00;96.40
17956;DHT22;27666;51.498;11.966;2023-04-03T10:34:06;6.10;95.90
17956;DHT22;27666;51.498;11.966;2023-04-03T10:36:59;5.80;95.80
17956;DHT22;27666;51.498;11.966;2023-04-03T10:39:51;5.90;96.20
17956;DHT22;27666;51.498;11.966;2023-04-03T10:42:44;6.30;96.00
17956;DHT22;27666;51.498;11.966;2023-04-03T10:45:43;6.00;96.50
17956;DHT22;27666;51.498;11.966;2023-04-03T10:48:43;5.70;97.10
17956;DHT22;27666;51.498;11.966;2023-04-03T10:51:41;5.70;97.60
17956;DHT22;27666;51.498;11.966;2023-04-03T10:54:33;5.90;96.50
17956;DHT22;27666;51.498;11.966;2023-04-03T10:57:23;5.80;96.70
17956;DHT22;27666;51.498;11.966;2023-04-03T11:00:17;5.80;97.30
17956;DHT22;27666;51.498;11.966;2023-04-03T11:03:08;5.80;97.00
17956;DHT22;27666;51.498;11.966;2023-04-03T11:06:00;6.00;95.90
17956;DHT22;27666;51.498;11.966;2023-04-03T11:08:51;6.00;96.20
17956;DHT22;27666;51.498;11.966;2023-04-03T11:11:43;5.90;95.80
17956;DHT22;27666;51.498;11.966;2023-04-03T11:14:31;5.60;95.70
17956;DHT22;27666;51.498;11.966;2023-04-03T11:17:27;5.70;94.60
17956;DHT22;27666;51.498;11.966;2023-04-03T11:20:18;5.70;93.40
17956;DHT22;27666;51.498;11.966;2023-04-03T11:23:15;5.90;93.60
17956;DHT22;27666;51.498;11.966;2023-04-03T11:26:09;6.10;94.10
17956;DHT22;27666;51.498;11.966;2023-04-03T11:28:59;6.20;94.90
17956;DHT22;27666;51.498;11.966;2023-04-03T11:32:01;6.20;95.00
17956;DHT22;27666;51.498;11.966;2023-04-03T11:34:51;6.00;94.60
17956;DHT22;27666;51.498;11.966;2023-04-03T11:37:45;5.90;94.10
17956;DHT22;27666;51.498;11.966;2023-04-03T11:40:36;5.90;94.40
17956;DHT22;27666;51.498;11.966;2023-04-03T11:43:26;5.90;94.60
17956;DHT22;27666;51.498;11.966;2023-04-03T11:46:14;6.00;93.40
17956;DHT22;27666;51.498;11.966;2023-04-03T11:49:03;5.90;91.70
17956;DHT22;27666;51.498;11.966;2023-04-03T11:51:50;5.90;92.90
17956;DHT22;27666;51.498;11.966;2023-04-03T11:54:45;5.80;95.10
17956;DHT22;27666;51.498;11.966;2023-04-03T11:58:02;5.70;95.40
17956;DHT22;27666;51.498;11.966;2023-04-03T12:01:10;5.50;95.20
17956;DHT22;27666;51.498;11.966;2023-04-03T12:04:06;5.70;94.20
17956;DHT22;27666;51.498;11.966;2023-04-03T12:07:13;6.00;94.00
17956;DHT22;27666;51.498;11.966;2023-04-03T12:10:12;6.20;93.30
17956;DHT22;27666;51.498;11.966;2023-04-03T12:13:17;6.30;92.10
17956;DHT22;27666;51.498;11.966;2023-04-03T12:16:05;6.30;93.00
17956;DHT22;27666;51.498;11.966;2023-04-03T12:18:58;6.20;93.30
17956;DHT22;27666;51.498;11.966;2023-04-03T12:22:07;6.20;93.80
17956;DHT22;27666;51.498;11.966;2023-04-03T12:24:54;5.90;92.90
17956;DHT22;27666;51.498;11.966;2023-04-03T12:27:42;5.60;92.40
17956;DHT22;27666;51.498;11.966;2023-04-03T12:30:30;5.50;93.20
17956;DHT22;27666;51.498;11.966;2023-04-03T12:33:23;5.30;93.70
17956;DHT22;27666;51.498;11.966;2023-04-03T12:36:17;5.40;93.20
17956;DHT22;27666;51.498;11.966;2023-04-03T12:39:21;5.30;91.90
17956;DHT22;27666;51.498;11.966;2023-04-03T12:42:26;5.50;92.90
17956;DHT22;27666;51.498;11.966;2023-04-03T12:45:20;5.60;91.70
17956;DHT22;27666;51.498;11.966;2023-04-03T12:48:14;5.70;91.70
17956;DHT22;27666;51.498;11.966;2023-04-03T12:51:02;5.90;91.40
17956;DHT22;27666;51.498;11.966;2023-04-03T12:53:50;6.00;89.80
17956;DHT22;27666;51.498;11.966;2023-04-03T12:56:38;6.20;91.10
17956;DHT22;27666;51.498;11.966;2023-04-03T12:59:26;6.10;91.00
17956;DHT22;27666;51.498;11.966;2023-04-03T13:02:24;5.90;90.70
17956;DHT22;27666;51.498;11.966;2023-04-03T13:05:17;5.60;91.60
17956;DHT22;27666;51.498;11.966;2023-04-03T13:08:08;5.60;91.50
17956;DHT22;27666;51.498;11.966;2023-04-03T13:10:59;5.80;91.60
17956;DHT22;27666;51.498;11.966;2023-04-03T13:13:58;5.90;92.00
17956;DHT22;27666;51.498;11.966;2023-04-03T13:16:53;6.10;92.60
17956;DHT22;27666;51.498;11.966;2023-04-03T13:19:40;6.10;92.90
17956;DHT22;27666;51.498;11.966;2023-04-03T13:22:33;6.10;93.30
17956;DHT22;27666;51.498;11.966;2023-04-03T13:25:28;6.00;93.20
17956;DHT22;27666;51.498;11.966;2023-04-03T13:28:18;5.90;92.60
17956;DHT22;27666;51.498;11.966;2023-04-03T13:31:08;5.80;93.50
17956;DHT22;27666;51.498;11.966;2023-04-03T13:34:02;5.90;93.80
17956;DHT22;27666;51.498;11.966;2023-04-03T13:36:57;5.90;93.10
17956;DHT22;27666;51.498;11.966;2023-04-03T13:39:45;5.90;93.10
17956;DHT22;27666;51.498;11.966;2023-04-03T13:42:33;6.00;93.30
17956;DHT22;27666;51.498;11.966;2023-04-03T13:45:23;5.90;91.90
17956;DHT22;27666;51.498;11.966;2023-04-03T13:48:18;5.70;92.10
17956;DHT22;27666;51.498;11.966;2023-04-03T13:51:19;5.70;91.80
17956;DHT22;27666;51.498;11.966;2023-04-03T13:54:19;5.60;91.60
17956;DHT22;27666;51.498;11.966;2023-04-03T13:57:15;5.60;91.10
17956;DHT22;27666;51.498;11.966;2023-04-03T14:00:21;5.70;91.80
17956;DHT22;27666;51.498;11.966;2023-04-03T14:03:17;5.90;92.00
17956;DHT22;27666;51.498;11.966;2023-04-03T14:06:05;6.00;92.00
17956;DHT22;27666;51.498;11.966;2023-04-03T14:08:52;5.80;92.10
17956;DHT22;27666;51.498;11.966;2023-04-03T14:11:39;5.80;92.90
17956;DHT22;27666;51.498;11.966;2023-04-03T14:14:30;5.80;92.60
17956;DHT22;27666;51.498;11.966;2023-04-03T14:17:20;5.90;91.80
17956;DHT22;27666;51.498;11.966;2023-04-03T14:20:14;5.70;91.90
17956;DHT22;27666;51.498;11.966;2023-04-03T14:23:02;5.70;91.80
17956;DHT22;27666;51.498;11.966;2023-04-03T14:25:48;5.60;92.80
17956;DHT22;27666;51.498;11.966;2023-04-03T14:28:35;5.60;92.80
17956;DHT22;27666;51.498;11.966;2023-04-03T14:31:23;5.80;92.40
17956;DHT22;27666;51.498;11.966;2023-04-03T14:34:10;5.90;92.60
17956;DHT22;27666;51.498;11.966;2023-04-03T14:36:57;5.80;92.30
17956;DHT22;27666;51.498;11.966;2023-04-03T14:39:45;5.70;91.90
17956;DHT22;27666;51.498;11.966;2023-04-03T14:42:34;5.60;91.30
17956;DHT22;27666;51.498;11.966;2023-04-03T14:45:22;5.70;90.30
17956;DHT22;27666;51.498;11.966;2023-04-03T14:48:17;5.60;90.20
17956;DHT22;27666;51.498;11.966;2023-04-03T14:51:04;5.60;90.30
17956;DHT22;27666;51.498;11.966;2023-04-03T14:53:51;5.80;90.90
17956;DHT22;27666;51.498;11.966;2023-04-03T14:56:38;5.60;90.70
17956;DHT22;27666;51.498;11.966;2023-04-03T14:59:31;5.50;91.50
17956;DHT22;27666;51.498;11.966;2023-04-03T15:02:27;5.50;91.70
17956;DHT22;27666;51.498;11.966;2023-04-03T15:05:16;5.60;92.10
17956;DHT22;27666;51.498;11.966;2023-04-03T15:08:04;5.60;91.90
17956;DHT22;27666;51.498;11.966;2023-04-03T15:10:52;5.70;92.20
17956;DHT22;27666;51.498;11.966;2023-04-03T15:13:41;5.60;92.10
17956;DHT22;27666;51.498;11.966;2023-04-03T15:16:30;5.60;92.30
17956;DHT22;27666;51.498;11.966;2023-04-03T15:19:16;5.70;92.50
17956;DHT22;27666;51.498;11.966;2023-04-03T15:22:04;5.60;92.30
17956;DHT22;27666;51.498;11.966;2023-04-03T15:24:51;5.50;92.40
17956;DHT22;27666;51.498;11.966;2023-04-03T15:27:38;5.40;91.40
17956;DHT22;27666;51.498;11.966;2023-04-03T15:30:27;5.40;91.40
17956;DHT22;27666;51.498;11.966;2023-04-03T15:33:14;5.50;91.30
17956;DHT22;27666;51.498;11.966;2023-04-03T15:36:01;5.50;91.70
17956;DHT22;27666;51.498;11.966;2023-04-03T15:41:44;5.20;91.30
17956;DHT22;27666;51.498;11.966;2023-04-03T15:44:32;5.20;91.80
17956;DHT22;27666;51.498;11.966;2023-04-03T15:47:19;5.30;92.00
17956;DHT22;27666;51.498;11.966;2023-04-03T15:50:07;5.20;92.20
17956;DHT22;27666;51.498;11.966;2023-04-03T15:52:53;5.20;92.70
17956;DHT22;27666;51.498;11.966;2023-04-03T15:55:42;5.20;93.30
17956;DHT22;27666;51.498;11.966;2023-04-03T15:58:28;5.10;93.80
17956;DHT22;27666;51.498;11.966;2023-04-03T16:01:15;5.20;94.00
17956;DHT22;27666;51.498;11.966;2023-04-03T16:04:02;5.20;94.10
17956;DHT22;27666;51.498;11.966;2023-04-03T16:06:50;5.20;93.40
17956;DHT22;27666;51.498;11.966;2023-04-03T16:09:39;5.20;93.10
17956;DHT22;27666;51.498;11.966;2023-04-03T16:12:27;5.20;93.70
17956;DHT22;27666;51.498;11.966;2023-04-03T16:15:14;5.20;94.00
17956;DHT22;27666;51.498;11.966;2023-04-03T16:18:01;5.10;93.30
17956;DHT22;27666;51.498;11.966;2023-04-03T16:20:48;5.10;93.10
17956;DHT22;27666;51.498;11.966;2023-04-03T16:23:35;5.00;91.70
17956;DHT22;27666;51.498;11.966;2023-04-03T16:26:21;5.00;91.90
17956;DHT22;27666;51.498;11.966;2023-04-03T16:29:09;5.00;91.80
17956;DHT22;27666;51.498;11.966;2023-04-03T16:31:56;5.10;91.90
17956;DHT22;27666;51.498;11.966;2023-04-03T16:34:43;5.10;92.00
17956;DHT22;27666;51.498;11.966;2023-04-03T16:37:30;5.10;92.20
17956;DHT22;27666;51.498;11.966;2023-04-03T16:40:17;5.00;91.90
17956;DHT22;27666;51.498;11.966;2023-04-03T16:43:04;5.00;92.10
17956;DHT22;27666;51.498;11.966;2023-04-03T16:45:51;4.90;92.70
17956;DHT22;27666;51.498;11.966;2023-04-03T16:48:38;4.90;93.10
17956;DHT22;27666;51.498;11.966;2023-04-03T16:51:25;4.90;93.60
17956;DHT22;27666;51.498;11.966;2023-04-03T16:54:11;4.90;92.60
17956;DHT22;27666;51.498;11.966;2023-04-03T16:56:58;4.80;91.90
17956;DHT22;27666;51.498;11.966;2023-04-03T16:59:45;4.80;92.70
17956;DHT22;27666;51.498;11.966;2023-04-03T17:02:32;4.80;92.40
17956;DHT22;27666;51.498;11.966;2023-04-03T17:05:19;4.80;93.20
17956;DHT22;27666;51.498;11.966;2023-04-03T17:08:06;4.70;93.80
17956;DHT22;27666;51.498;11.966;2023-04-03T17:10:52;4.70;93.80
17956;DHT22;27666;51.498;11.966;2023-04-03T17:13:40;4.70;94.20
17956;DHT22;27666;51.498;11.966;2023-04-03T17:16:26;4.70;93.70
17956;DHT22;27666;51.498;11.966;2023-04-03T17:19:15;4.60;94.00
17956;DHT22;27666;51.498;11.966;2023-04-03T17:22:02;4.60;92.90
17956;DHT22;27666;51.498;11.966;2023-04-03T17:24:48;4.50;92.90
17956;DHT22;27666;51.498;11.966;2023-04-03T17:27:35;4.70;92.80
17956;DHT22;27666;51.498;11.966;2023-04-03T17:30:21;4.60;93.20
17956;DHT22;27666;51.498;11.966;2023-04-03T17:33:08;4.60;93.80
17956;DHT22;27666;51.498;11.966;2023-04-03T17:35:57;4.60;94.10
17956;DHT22;27666;51.498;11.966;2023-04-03T17:38:45;4.60;93.40
17956;DHT22;27666;51.498;11.966;2023-04-03T17:41:33;4.50;93.10
17956;DHT22;27666;51.498;11.966;2023-04-03T17:44:22;4.50;93.00
17956;DHT22;27666;51.498;11.966;2023-04-03T17:47:08;4.50;93.50
17956;DHT22;27666;51.498;11.966;2023-04-03T17:49:55;4.50;93.90
17956;DHT22;27666;51.498;11.966;2023-04-03T17:52:42;4.50;94.60