sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63943;SDS011;50121;51.218;7.664;2023-12-20T00:01:47;8.90;;;7.50;;
63943;SDS011;50121;51.218;7.664;2023-12-20T00:04:16;9.90;;;8.32;;
63943;SDS011;50121;51.218;7.664;2023-12-20T00:06:44;10.60;;;8.65;;
63943;SDS011;50121;51.218;7.664;2023-12-20T00:09:12;25.20;;;17.38;;
63943;SDS011;50121;51.218;7.664;2023-12-20T00:11:40;18.60;;;12.02;;
63943;SDS011;50121;51.218;7.664;2023-12-20T00:14:09;15.82;;;10.10;;
63943;SDS011;50121;51.218;7.664;2023-12-20T00:16:45;27.35;;;17.50;;
63943;SDS011;50121;51.218;7.664;2023-12-20T00:19:24;38.47;;;21.25;;
63943;SDS011;50121;51.218;7.664;2023-12-20T00:21:54;42.80;;;21.27;;
63943;SDS011;50121;51.218;7.664;2023-12-20T00:24:31;36.00;;;20.60;;
63943;SDS011;50121;51.218;7.664;2023-12-20T00:26:59;17.48;;;11.10;;
63943;SDS011;50121;51.218;7.664;2023-12-20T00:29:28;18.25;;;12.35;;
63943;SDS011;50121;51.218;7.664;2023-12-20T00:31:56;13.40;;;10.60;;
63943;SDS011;50121;51.218;7.664;2023-12-20T00:34:24;14.10;;;10.38;;
63943;SDS011;50121;51.218;7.664;2023-12-20T00:37:01;8.57;;;7.30;;
63943;SDS011;50121;51.218;7.664;2023-12-20T00:39:29;8.23;;;6.97;;
63943;SDS011;50121;51.218;7.664;2023-12-20T00:41:57;8.27;;;7.05;;
63943;SDS011;50121;51.218;7.664;2023-12-20T00:44:25;6.10;;;5.25;;
63943;SDS011;50121;51.218;7.664;2023-12-20T00:46:54;7.53;;;6.72;;
63943;SDS011;50121;51.218;7.664;2023-12-20T00:49:25;5.28;;;4.88;;
63943;SDS011;50121;51.218;7.664;2023-12-20T00:52:02;5.57;;;4.95;;
63943;SDS011;50121;51.218;7.664;2023-12-20T00:54:29;5.47;;;4.97;;
63943;SDS011;50121;51.218;7.664;2023-12-20T00:57:05;5.32;;;4.82;;
63943;SDS011;50121;51.218;7.664;2023-12-20T00:59:41;6.05;;;5.55;;
63943;SDS011;50121;51.218;7.664;2023-12-20T01:02:10;7.40;;;6.20;;
63943;SDS011;50121;51.218;7.664;2023-12-20T01:04:38;6.90;;;6.30;;
63943;SDS011;50121;51.218;7.664;2023-12-20T01:07:14;8.00;;;6.63;;
63943;SDS011;50121;51.218;7.664;2023-12-20T01:09:42;7.50;;;6.43;;
63943;SDS011;50121;51.218;7.664;2023-12-20T01:12:10;9.18;;;6.90;;
63943;SDS011;50121;51.218;7.664;2023-12-20T01:14:47;7.28;;;6.53;;
63943;SDS011;50121;51.218;7.664;2023-12-20T01:17:21;10.75;;;7.10;;
63943;SDS011;50121;51.218;7.664;2023-12-20T01:19:56;10.98;;;6.97;;
63943;SDS011;50121;51.218;7.664;2023-12-20T01:22:24;8.52;;;7.32;;
63943;SDS011;50121;51.218;7.664;2023-12-20T01:25:02;11.57;;;8.02;;
63943;SDS011;50121;51.218;7.664;2023-12-20T01:27:50;12.93;;;8.07;;
63943;SDS011;50121;51.218;7.664;2023-12-20T01:30:18;11.18;;;7.97;;
63943;SDS011;50121;51.218;7.664;2023-12-20T01:32:47;9.98;;;7.82;;
63943;SDS011;50121;51.218;7.664;2023-12-20T01:35:16;11.68;;;9.25;;
63943;SDS011;50121;51.218;7.664;2023-12-20T01:37:56;9.00;;;7.70;;
63943;SDS011;50121;51.218;7.664;2023-12-20T01:40:25;10.05;;;7.57;;
63943;SDS011;50121;51.218;7.664;2023-12-20T01:43:07;9.57;;;6.95;;
63943;SDS011;50121;51.218;7.664;2023-12-20T01:45:37;11.05;;;6.35;;
63943;SDS011;50121;51.218;7.664;2023-12-20T01:48:07;13.07;;;7.28;;
63943;SDS011;50121;51.218;7.664;2023-12-20T01:50:36;8.85;;;6.85;;
63943;SDS011;50121;51.218;7.664;2023-12-20T01:53:05;8.48;;;6.78;;
63943;SDS011;50121;51.218;7.664;2023-12-20T01:55:40;10.40;;;6.63;;
63943;SDS011;50121;51.218;7.664;2023-12-20T01:58:09;9.02;;;6.20;;
63943;SDS011;50121;51.218;7.664;2023-12-20T02:00:49;12.50;;;6.57;;
63943;SDS011;50121;51.218;7.664;2023-12-20T02:03:18;13.18;;;6.72;;
63943;SDS011;50121;51.218;7.664;2023-12-20T02:05:45;11.00;;;6.65;;
63943;SDS011;50121;51.218;7.664;2023-12-20T02:08:14;9.18;;;6.50;;
63943;SDS011;50121;51.218;7.664;2023-12-20T02:10:42;10.45;;;6.43;;
63943;SDS011;50121;51.218;7.664;2023-12-20T02:13:09;11.88;;;6.72;;
63943;SDS011;50121;51.218;7.664;2023-12-20T02:15:37;9.85;;;6.07;;
63943;SDS011;50121;51.218;7.664;2023-12-20T02:18:04;7.50;;;5.97;;
63943;SDS011;50121;51.218;7.664;2023-12-20T02:20:33;9.85;;;6.00;;
63943;SDS011;50121;51.218;7.664;2023-12-20T02:23:00;8.77;;;5.82;;
63943;SDS011;50121;51.218;7.664;2023-12-20T02:25:28;7.75;;;5.72;;
63943;SDS011;50121;51.218;7.664;2023-12-20T02:27:55;11.05;;;6.28;;
63943;SDS011;50121;51.218;7.664;2023-12-20T02:30:23;9.98;;;6.90;;
63943;SDS011;50121;51.218;7.664;2023-12-20T02:32:50;17.02;;;8.55;;
63943;SDS011;50121;51.218;7.664;2023-12-20T02:35:18;14.73;;;6.68;;
63943;SDS011;50121;51.218;7.664;2023-12-20T02:37:46;14.60;;;6.30;;
63943;SDS011;50121;51.218;7.664;2023-12-20T02:40:13;9.77;;;7.38;;
63943;SDS011;50121;51.218;7.664;2023-12-20T02:42:41;13.50;;;7.53;;
63943;SDS011;50121;51.218;7.664;2023-12-20T02:45:08;9.43;;;7.05;;
63943;SDS011;50121;51.218;7.664;2023-12-20T02:47:36;15.27;;;7.90;;
63943;SDS011;50121;51.218;7.664;2023-12-20T02:50:03;15.38;;;8.07;;
63943;SDS011;50121;51.218;7.664;2023-12-20T02:52:31;14.90;;;8.48;;
63943;SDS011;50121;51.218;7.664;2023-12-20T02:54:58;12.88;;;8.20;;
63943;SDS011;50121;51.218;7.664;2023-12-20T02:57:26;14.57;;;8.68;;
63943;SDS011;50121;51.218;7.664;2023-12-20T02:59:53;17.08;;;9.07;;
63943;SDS011;50121;51.218;7.664;2023-12-20T03:02:21;13.32;;;8.80;;
63943;SDS011;50121;51.218;7.664;2023-12-20T03:04:48;12.88;;;8.10;;
63943;SDS011;50121;51.218;7.664;2023-12-20T03:07:16;12.63;;;8.25;;
63943;SDS011;50121;51.218;7.664;2023-12-20T03:09:44;15.88;;;8.73;;
63943;SDS011;50121;51.218;7.664;2023-12-20T03:12:12;9.98;;;7.45;;
63943;SDS011;50121;51.218;7.664;2023-12-20T03:14:40;11.05;;;7.65;;
63943;SDS011;50121;51.218;7.664;2023-12-20T03:17:07;13.65;;;7.18;;
63943;SDS011;50121;51.218;7.664;2023-12-20T03:19:35;10.63;;;6.97;;
63943;SDS011;50121;51.218;7.664;2023-12-20T03:22:03;10.52;;;6.82;;
63943;SDS011;50121;51.218;7.664;2023-12-20T03:24:30;11.18;;;6.95;;
63943;SDS011;50121;51.218;7.664;2023-12-20T03:26:58;9.50;;;6.15;;
63943;SDS011;50121;51.218;7.664;2023-12-20T03:29:25;12.20;;;6.57;;
63943;SDS011;50121;51.218;7.664;2023-12-20T03:31:52;10.45;;;6.38;;
63943;SDS011;50121;51.218;7.664;2023-12-20T03:34:20;14.60;;;6.85;;
63943;SDS011;50121;51.218;7.664;2023-12-20T03:36:47;12.57;;;7.85;;
63943;SDS011;50121;51.218;7.664;2023-12-20T03:39:15;12.00;;;7.55;;
63943;SDS011;50121;51.218;7.664;2023-12-20T03:41:42;10.98;;;7.30;;
63943;SDS011;50121;51.218;7.664;2023-12-20T03:44:10;12.95;;;7.50;;
63943;SDS011;50121;51.218;7.664;2023-12-20T03:46:37;10.98;;;7.32;;
63943;SDS011;50121;51.218;7.664;2023-12-20T03:49:05;11.57;;;7.35;;
63943;SDS011;50121;51.218;7.664;2023-12-20T03:51:32;10.48;;;6.68;;
63943;SDS011;50121;51.218;7.664;2023-12-20T03:54:00;9.57;;;6.03;;
63943;SDS011;50121;51.218;7.664;2023-12-20T03:56:27;15.45;;;6.43;;
63943;SDS011;50121;51.218;7.664;2023-12-20T03:58:55;8.60;;;6.18;;
63943;SDS011;50121;51.218;7.664;2023-12-20T04:01:22;13.13;;;6.57;;
63943;SDS011;50121;51.218;7.664;2023-12-20T04:03:50;11.43;;;6.05;;
63943;SDS011;50121;51.218;7.664;2023-12-20T04:06:17;9.18;;;6.00;;
63943;SDS011;50121;51.218;7.664;2023-12-20T04:08:45;9.00;;;6.15;;
63943;SDS011;50121;51.218;7.664;2023-12-20T04:11:13;13.35;;;6.78;;
63943;SDS011;50121;51.218;7.664;2023-12-20T04:13:40;13.43;;;6.75;;
63943;SDS011;50121;51.218;7.664;2023-12-20T04:16:08;15.48;;;6.63;;
63943;SDS011;50121;51.218;7.664;2023-12-20T04:18:35;13.05;;;6.40;;
63943;SDS011;50121;51.218;7.664;2023-12-20T04:21:03;13.20;;;6.47;;
63943;SDS011;50121;51.218;7.664;2023-12-20T04:23:30;12.52;;;6.15;;
63943;SDS011;50121;51.218;7.664;2023-12-20T04:25:58;11.77;;;5.78;;
63943;SDS011;50121;51.218;7.664;2023-12-20T04:28:25;12.10;;;6.15;;
63943;SDS011;50121;51.218;7.664;2023-12-20T04:30:53;9.43;;;5.88;;
63943;SDS011;50121;51.218;7.664;2023-12-20T04:33:20;11.93;;;5.70;;
63943;SDS011;50121;51.218;7.664;2023-12-20T04:35:48;11.35;;;5.85;;
63943;SDS011;50121;51.218;7.664;2023-12-20T04:38:15;11.13;;;5.75;;
63943;SDS011;50121;51.218;7.664;2023-12-20T04:40:43;12.00;;;5.57;;
63943;SDS011;50121;51.218;7.664;2023-12-20T04:43:10;13.88;;;6.20;;
63943;SDS011;50121;51.218;7.664;2023-12-20T04:45:38;11.15;;;6.20;;
63943;SDS011;50121;51.218;7.664;2023-12-20T04:48:05;16.83;;;6.20;;
63943;SDS011;50121;51.218;7.664;2023-12-20T04:50:33;15.68;;;6.43;;
63943;SDS011;50121;51.218;7.664;2023-12-20T04:53:01;9.25;;;5.88;;
63943;SDS011;50121;51.218;7.664;2023-12-20T04:55:28;15.50;;;6.50;;
63943;SDS011;50121;51.218;7.664;2023-12-20T04:57:56;14.75;;;6.78;;
63943;SDS011;50121;51.218;7.664;2023-12-20T05:00:24;12.88;;;7.07;;
63943;SDS011;50121;51.218;7.664;2023-12-20T05:02:51;12.00;;;6.43;;
63943;SDS011;50121;51.218;7.664;2023-12-20T05:05:19;9.02;;;6.00;;
63943;SDS011;50121;51.218;7.664;2023-12-20T05:07:46;9.05;;;6.05;;
63943;SDS011;50121;51.218;7.664;2023-12-20T05:10:14;18.13;;;6.35;;
63943;SDS011;50121;51.218;7.664;2023-12-20T05:12:41;12.98;;;7.20;;
63943;SDS011;50121;51.218;7.664;2023-12-20T05:15:09;12.70;;;6.80;;
63943;SDS011;50121;51.218;7.664;2023-12-20T05:17:36;12.85;;;6.35;;
63943;SDS011;50121;51.218;7.664;2023-12-20T05:20:04;10.02;;;5.55;;
63943;SDS011;50121;51.218;7.664;2023-12-20T05:22:32;15.93;;;7.10;;
63943;SDS011;50121;51.218;7.664;2023-12-20T05:24:59;15.02;;;6.78;;
63943;SDS011;50121;51.218;7.664;2023-12-20T05:27:27;16.98;;;6.82;;
63943;SDS011;50121;51.218;7.664;2023-12-20T05:29:54;15.55;;;6.45;;
63943;SDS011;50121;51.218;7.664;2023-12-20T05:32:24;15.50;;;6.22;;
63943;SDS011;50121;51.218;7.664;2023-12-20T05:34:51;11.90;;;6.97;;
63943;SDS011;50121;51.218;7.664;2023-12-20T05:37:19;14.98;;;6.20;;
63943;SDS011;50121;51.218;7.664;2023-12-20T05:39:47;12.45;;;6.13;;
63943;SDS011;50121;51.218;7.664;2023-12-20T05:42:14;17.23;;;7.07;;
63943;SDS011;50121;51.218;7.664;2023-12-20T05:44:41;19.48;;;6.90;;
63943;SDS011;50121;51.218;7.664;2023-12-20T05:47:09;15.55;;;6.50;;
63943;SDS011;50121;51.218;7.664;2023-12-20T05:49:36;12.70;;;6.55;;
63943;SDS011;50121;51.218;7.664;2023-12-20T05:52:04;12.20;;;6.15;;
63943;SDS011;50121;51.218;7.664;2023-12-20T05:54:32;16.25;;;7.13;;
63943;SDS011;50121;51.218;7.664;2023-12-20T05:56:59;18.38;;;6.53;;
63943;SDS011;50121;51.218;7.664;2023-12-20T05:59:27;8.88;;;5.97;;
63943;SDS011;50121;51.218;7.664;2023-12-20T06:01:54;17.65;;;6.75;;
63943;SDS011;50121;51.218;7.664;2023-12-20T06:04:22;13.50;;;6.50;;
63943;SDS011;50121;51.218;7.664;2023-12-20T06:06:49;15.02;;;6.28;;
63943;SDS011;50121;51.218;7.664;2023-12-20T06:09:17;15.48;;;7.63;;
63943;SDS011;50121;51.218;7.664;2023-12-20T06:11:44;20.10;;;7.47;;
63943;SDS011;50121;51.218;7.664;2023-12-20T06:14:12;21.30;;;7.90;;
63943;SDS011;50121;51.218;7.664;2023-12-20T06:16:39;16.85;;;7.47;;
63943;SDS011;50121;51.218;7.664;2023-12-20T06:19:07;18.05;;;7.50;;
63943;SDS011;50121;51.218;7.664;2023-12-20T06:21:35;19.10;;;7.20;;
63943;SDS011;50121;51.218;7.664;2023-12-20T06:24:02;21.02;;;7.63;;
63943;SDS011;50121;51.218;7.664;2023-12-20T06:26:30;17.92;;;8.05;;
63943;SDS011;50121;51.218;7.664;2023-12-20T06:28:57;14.48;;;6.68;;
63943;SDS011;50121;51.218;7.664;2023-12-20T06:31:25;20.10;;;7.10;;
63943;SDS011;50121;51.218;7.664;2023-12-20T06:33:52;14.88;;;6.63;;
63943;SDS011;50121;51.218;7.664;2023-12-20T06:36:24;14.02;;;7.05;;
63943;SDS011;50121;51.218;7.664;2023-12-20T06:38:51;14.32;;;7.05;;
63943;SDS011;50121;51.218;7.664;2023-12-20T06:41:19;18.80;;;6.75;;
63943;SDS011;50121;51.218;7.664;2023-12-20T06:43:47;13.52;;;7.53;;
63943;SDS011;50121;51.218;7.664;2023-12-20T06:46:14;18.02;;;6.75;;
63943;SDS011;50121;51.218;7.664;2023-12-20T06:48:43;13.02;;;6.20;;
63943;SDS011;50121;51.218;7.664;2023-12-20T06:51:12;16.65;;;6.40;;
63943;SDS011;50121;51.218;7.664;2023-12-20T06:53:40;18.52;;;7.22;;
63943;SDS011;50121;51.218;7.664;2023-12-20T06:56:07;11.05;;;7.03;;
63943;SDS011;50121;51.218;7.664;2023-12-20T06:58:35;13.07;;;6.40;;
63943;SDS011;50121;51.218;7.664;2023-12-20T07:01:04;14.13;;;6.50;;
63943;SDS011;50121;51.218;7.664;2023-12-20T07:03:31;11.57;;;6.60;;
63943;SDS011;50121;51.218;7.664;2023-12-20T07:05:59;14.30;;;6.57;;
63943;SDS011;50121;51.218;7.664;2023-12-20T07:08:26;13.65;;;6.45;;
63943;SDS011;50121;51.218;7.664;2023-12-20T07:10:54;9.93;;;6.70;;
63943;SDS011;50121;51.218;7.664;2023-12-20T07:13:21;16.88;;;7.03;;
63943;SDS011;50121;51.218;7.664;2023-12-20T07:15:49;12.20;;;7.07;;
63943;SDS011;50121;51.218;7.664;2023-12-20T07:18:16;22.55;;;8.15;;
63943;SDS011;50121;51.218;7.664;2023-12-20T07:20:44;13.00;;;7.15;;
63943;SDS011;50121;51.218;7.664;2023-12-20T07:23:12;16.52;;;7.35;;
63943;SDS011;50121;51.218;7.664;2023-12-20T07:25:39;17.15;;;8.20;;
63943;SDS011;50121;51.218;7.664;2023-12-20T07:28:07;14.82;;;7.57;;
63943;SDS011;50121;51.218;7.664;2023-12-20T07:30:34;12.15;;;7.65;;
63943;SDS011;50121;51.218;7.664;2023-12-20T07:33:02;17.92;;;7.72;;
63943;SDS011;50121;51.218;7.664;2023-12-20T07:35:29;14.40;;;7.57;;
63943;SDS011;50121;51.218;7.664;2023-12-20T07:37:57;13.48;;;7.15;;
63943;SDS011;50121;51.218;7.664;2023-12-20T07:40:25;13.38;;;7.38;;
63943;SDS011;50121;51.218;7.664;2023-12-20T07:42:52;15.50;;;6.93;;
63943;SDS011;50121;51.218;7.664;2023-12-20T07:45:20;14.88;;;7.53;;
63943;SDS011;50121;51.218;7.664;2023-12-20T07:47:48;15.07;;;7.22;;
63943;SDS011;50121;51.218;7.664;2023-12-20T07:50:28;15.25;;;6.95;;
63943;SDS011;50121;51.218;7.664;2023-12-20T07:52:55;16.95;;;7.95;;
63943;SDS011;50121;51.218;7.664;2023-12-20T07:55:26;20.38;;;9.85;;
63943;SDS011;50121;51.218;7.664;2023-12-20T07:57:53;45.28;;;20.85;;
63943;SDS011;50121;51.218;7.664;2023-12-20T08:00:22;21.90;;;8.73;;
63943;SDS011;50121;51.218;7.664;2023-12-20T08:03:02;18.42;;;9.68;;
63943;SDS011;50121;51.218;7.664;2023-12-20T08:05:41;18.05;;;8.27;;
63943;SDS011;50121;51.218;7.664;2023-12-20T08:08:23;12.95;;;7.03;;
63943;SDS011;50121;51.218;7.664;2023-12-20T08:10:54;15.38;;;7.07;;
63943;SDS011;50121;51.218;7.664;2023-12-20T08:13:25;16.75;;;7.07;;
63943;SDS011;50121;51.218;7.664;2023-12-20T08:16:09;13.87;;;8.23;;
63943;SDS011;50121;51.218;7.664;2023-12-20T08:18:50;14.23;;;7.68;;
63943;SDS011;50121;51.218;7.664;2023-12-20T08:21:27;16.90;;;7.93;;
63943;SDS011;50121;51.218;7.664;2023-12-20T08:23:56;14.18;;;7.88;;
63943;SDS011;50121;51.218;7.664;2023-12-20T08:26:36;13.70;;;7.38;;
63943;SDS011;50121;51.218;7.664;2023-12-20T08:29:05;15.23;;;6.35;;
63943;SDS011;50121;51.218;7.664;2023-12-20T08:31:39;17.38;;;8.27;;
63943;SDS011;50121;51.218;7.664;2023-12-20T08:34:07;14.55;;;6.90;;
63943;SDS011;50121;51.218;7.664;2023-12-20T08:36:35;9.95;;;6.47;;
63943;SDS011;50121;51.218;7.664;2023-12-20T08:39:02;12.77;;;6.85;;
63943;SDS011;50121;51.218;7.664;2023-12-20T08:41:32;13.95;;;7.00;;
63943;SDS011;50121;51.218;7.664;2023-12-20T08:44:00;18.48;;;8.70;;
63943;SDS011;50121;51.218;7.664;2023-12-20T08:46:28;15.25;;;6.50;;
63943;SDS011;50121;51.218;7.664;2023-12-20T08:48:55;9.60;;;5.38;;
63943;SDS011;50121;51.218;7.664;2023-12-20T08:51:23;22.55;;;10.93;;
63943;SDS011;50121;51.218;7.664;2023-12-20T08:53:52;21.40;;;10.50;;
63943;SDS011;50121;51.218;7.664;2023-12-20T08:56:19;20.00;;;7.25;;
63943;SDS011;50121;51.218;7.664;2023-12-20T08:58:47;17.23;;;7.32;;
63943;SDS011;50121;51.218;7.664;2023-12-20T09:01:15;9.50;;;6.10;;
63943;SDS011;50121;51.218;7.664;2023-12-20T09:03:42;18.02;;;7.20;;
63943;SDS011;50121;51.218;7.664;2023-12-20T09:06:10;18.38;;;6.80;;
63943;SDS011;50121;51.218;7.664;2023-12-20T09:08:38;21.17;;;7.35;;
63943;SDS011;50121;51.218;7.664;2023-12-20T09:11:06;15.32;;;6.95;;
63943;SDS011;50121;51.218;7.664;2023-12-20T09:13:33;12.45;;;6.88;;
63943;SDS011;50121;51.218;7.664;2023-12-20T09:16:02;13.27;;;6.15;;
63943;SDS011;50121;51.218;7.664;2023-12-20T09:18:30;20.15;;;6.53;;
63943;SDS011;50121;51.218;7.664;2023-12-20T09:20:58;12.85;;;5.97;;
63943;SDS011;50121;51.218;7.664;2023-12-20T09:23:25;17.85;;;6.65;;
63943;SDS011;50121;51.218;7.664;2023-12-20T09:25:53;20.67;;;6.80;;
63943;SDS011;50121;51.218;7.664;2023-12-20T09:28:21;17.77;;;7.65;;
63943;SDS011;50121;51.218;7.664;2023-12-20T09:30:49;14.82;;;5.68;;
63943;SDS011;50121;51.218;7.664;2023-12-20T09:33:16;17.42;;;6.75;;
63943;SDS011;50121;51.218;7.664;2023-12-20T09:35:44;12.95;;;6.45;;
63943;SDS011;50121;51.218;7.664;2023-12-20T09:38:12;17.00;;;6.38;;
63943;SDS011;50121;51.218;7.664;2023-12-20T09:40:42;11.70;;;7.22;;
63943;SDS011;50121;51.218;7.664;2023-12-20T09:43:14;11.65;;;6.18;;
63943;SDS011;50121;51.218;7.664;2023-12-20T09:45:46;17.75;;;6.55;;
63943;SDS011;50121;51.218;7.664;2023-12-20T09:48:14;14.90;;;6.05;;
63943;SDS011;50121;51.218;7.664;2023-12-20T09:50:46;16.02;;;7.20;;
63943;SDS011;50121;51.218;7.664;2023-12-20T09:53:15;24.05;;;6.57;;
63943;SDS011;50121;51.218;7.664;2023-12-20T09:55:43;12.13;;;6.47;;
63943;SDS011;50121;51.218;7.664;2023-12-20T09:58:10;14.57;;;7.03;;
63943;SDS011;50121;51.218;7.664;2023-12-20T10:00:38;13.23;;;6.40;;
63943;SDS011;50121;51.218;7.664;2023-12-20T10:03:06;11.98;;;6.47;;
63943;SDS011;50121;51.218;7.664;2023-12-20T10:05:36;15.68;;;6.72;;
63943;SDS011;50121;51.218;7.664;2023-12-20T10:08:05;12.55;;;5.85;;
63943;SDS011;50121;51.218;7.664;2023-12-20T10:10:32;17.15;;;6.45;;
63943;SDS011;50121;51.218;7.664;2023-12-20T10:13:04;13.02;;;6.55;;
63943;SDS011;50121;51.218;7.664;2023-12-20T10:15:32;10.25;;;5.75;;
63943;SDS011;50121;51.218;7.664;2023-12-20T10:18:00;12.05;;;6.63;;
63943;SDS011;50121;51.218;7.664;2023-12-20T10:20:29;19.20;;;7.78;;
63943;SDS011;50121;51.218;7.664;2023-12-20T10:22:57;11.23;;;6.90;;
63943;SDS011;50121;51.218;7.664;2023-12-20T10:25:25;10.95;;;6.60;;
63943;SDS011;50121;51.218;7.664;2023-12-20T10:28:12;17.50;;;8.80;;
63943;SDS011;50121;51.218;7.664;2023-12-20T10:30:40;12.57;;;6.00;;
63943;SDS011;50121;51.218;7.664;2023-12-20T10:33:08;12.05;;;6.03;;
63943;SDS011;50121;51.218;7.664;2023-12-20T10:35:37;12.48;;;6.20;;
63943;SDS011;50121;51.218;7.664;2023-12-20T10:38:06;14.32;;;7.00;;
63943;SDS011;50121;51.218;7.664;2023-12-20T10:40:34;16.08;;;7.00;;
63943;SDS011;50121;51.218;7.664;2023-12-20T10:43:05;9.75;;;5.78;;
63943;SDS011;50121;51.218;7.664;2023-12-20T10:45:33;14.32;;;6.63;;
63943;SDS011;50121;51.218;7.664;2023-12-20T10:48:01;13.35;;;6.82;;
63943;SDS011;50121;51.218;7.664;2023-12-20T10:50:29;17.23;;;7.13;;
63943;SDS011;50121;51.218;7.664;2023-12-20T10:52:58;14.00;;;6.82;;
63943;SDS011;50121;51.218;7.664;2023-12-20T10:55:26;14.02;;;6.97;;
63943;SDS011;50121;51.218;7.664;2023-12-20T10:57:54;11.95;;;6.57;;
63943;SDS011;50121;51.218;7.664;2023-12-20T11:00:29;18.42;;;7.00;;
63943;SDS011;50121;51.218;7.664;2023-12-20T11:03:08;18.50;;;7.35;;
63943;SDS011;50121;51.218;7.664;2023-12-20T11:05:58;15.00;;;7.72;;
63943;SDS011;50121;51.218;7.664;2023-12-20T11:08:44;15.23;;;7.88;;
63943;SDS011;50121;51.218;7.664;2023-12-20T11:11:31;13.57;;;6.65;;
63943;SDS011;50121;51.218;7.664;2023-12-20T11:14:08;18.35;;;7.63;;
63943;SDS011;50121;51.218;7.664;2023-12-20T11:16:39;17.73;;;9.55;;
63943;SDS011;50121;51.218;7.664;2023-12-20T11:19:10;12.23;;;7.90;;
63943;SDS011;50121;51.218;7.664;2023-12-20T11:21:40;19.70;;;8.38;;
63943;SDS011;50121;51.218;7.664;2023-12-20T11:24:09;10.88;;;6.47;;
63943;SDS011;50121;51.218;7.664;2023-12-20T11:26:36;20.00;;;10.60;;
63943;SDS011;50121;51.218;7.664;2023-12-20T11:31:50;15.57;;;8.27;;
63943;SDS011;50121;51.218;7.664;2023-12-20T11:34:18;34.45;;;18.88;;
63943;SDS011;50121;51.218;7.664;2023-12-20T11:36:45;18.50;;;8.93;;
63943;SDS011;50121;51.218;7.664;2023-12-20T11:39:18;15.25;;;7.00;;
63943;SDS011;50121;51.218;7.664;2023-12-20T11:41:48;15.32;;;6.45;;
63943;SDS011;50121;51.218;7.664;2023-12-20T11:44:17;12.40;;;6.72;;
63943;SDS011;50121;51.218;7.664;2023-12-20T11:46:44;10.00;;;6.15;;
63943;SDS011;50121;51.218;7.664;2023-12-20T11:49:12;13.27;;;6.97;;
63943;SDS011;50121;51.218;7.664;2023-12-20T11:51:42;11.93;;;5.55;;
63943;SDS011;50121;51.218;7.664;2023-12-20T11:54:11;11.48;;;6.35;;
63943;SDS011;50121;51.218;7.664;2023-12-20T11:56:38;12.48;;;7.30;;
63943;SDS011;50121;51.218;7.664;2023-12-20T11:59:07;12.95;;;6.97;;
63943;SDS011;50121;51.218;7.664;2023-12-20T12:01:37;13.00;;;7.18;;
63943;SDS011;50121;51.218;7.664;2023-12-20T12:04:05;13.82;;;7.47;;
63943;SDS011;50121;51.218;7.664;2023-12-20T12:06:33;12.48;;;6.60;;
63943;SDS011;50121;51.218;7.664;2023-12-20T12:09:01;17.52;;;6.90;;
63943;SDS011;50121;51.218;7.664;2023-12-20T12:11:30;11.43;;;6.22;;
63943;SDS011;50121;51.218;7.664;2023-12-20T12:13:58;16.33;;;7.68;;
63943;SDS011;50121;51.218;7.664;2023-12-20T12:16:25;12.00;;;6.70;;
63943;SDS011;50121;51.218;7.664;2023-12-20T12:18:56;14.85;;;6.93;;
63943;SDS011;50121;51.218;7.664;2023-12-20T12:21:24;9.98;;;5.50;;
63943;SDS011;50121;51.218;7.664;2023-12-20T12:24:05;27.63;;;11.65;;
63943;SDS011;50121;51.218;7.664;2023-12-20T12:26:33;14.23;;;7.20;;
63943;SDS011;50121;51.218;7.664;2023-12-20T12:29:01;8.02;;;6.00;;
63943;SDS011;50121;51.218;7.664;2023-12-20T12:31:29;15.93;;;6.88;;
63943;SDS011;50121;51.218;7.664;2023-12-20T12:33:57;10.32;;;6.47;;
63943;SDS011;50121;51.218;7.664;2023-12-20T12:36:25;9.20;;;6.20;;
63943;SDS011;50121;51.218;7.664;2023-12-20T12:38:52;11.82;;;6.60;;
63943;SDS011;50121;51.218;7.664;2023-12-20T12:41:20;10.80;;;5.22;;
63943;SDS011;50121;51.218;7.664;2023-12-20T12:43:47;13.10;;;6.22;;
63943;SDS011;50121;51.218;7.664;2023-12-20T12:46:15;16.90;;;6.25;;
63943;SDS011;50121;51.218;7.664;2023-12-20T12:48:43;10.63;;;5.80;;
63943;SDS011;50121;51.218;7.664;2023-12-20T12:51:12;9.90;;;5.57;;
63943;SDS011;50121;51.218;7.664;2023-12-20T12:53:40;12.30;;;6.13;;
63943;SDS011;50121;51.218;7.664;2023-12-20T12:56:07;19.35;;;6.55;;
63943;SDS011;50121;51.218;7.664;2023-12-20T12:58:35;19.60;;;8.93;;
63943;SDS011;50121;51.218;7.664;2023-12-20T13:01:03;18.77;;;8.35;;
63943;SDS011;50121;51.218;7.664;2023-12-20T13:03:30;8.20;;;5.60;;
63943;SDS011;50121;51.218;7.664;2023-12-20T13:05:58;11.73;;;6.53;;
63943;SDS011;50121;51.218;7.664;2023-12-20T13:08:26;10.82;;;5.65;;
63943;SDS011;50121;51.218;7.664;2023-12-20T13:10:54;26.92;;;13.82;;
63943;SDS011;50121;51.218;7.664;2023-12-20T13:13:22;11.40;;;6.18;;
63943;SDS011;50121;51.218;7.664;2023-12-20T13:15:49;8.60;;;5.95;;
63943;SDS011;50121;51.218;7.664;2023-12-20T13:18:22;9.45;;;5.55;;
63943;SDS011;50121;51.218;7.664;2023-12-20T13:20:49;6.60;;;5.60;;
63943;SDS011;50121;51.218;7.664;2023-12-20T13:23:17;9.52;;;5.00;;
63943;SDS011;50121;51.218;7.664;2023-12-20T13:25:45;7.82;;;5.43;;
63943;SDS011;50121;51.218;7.664;2023-12-20T13:28:13;10.45;;;6.00;;
63943;SDS011;50121;51.218;7.664;2023-12-20T13:30:41;8.13;;;5.43;;
63943;SDS011;50121;51.218;7.664;2023-12-20T13:33:08;8.68;;;5.90;;
63943;SDS011;50121;51.218;7.664;2023-12-20T13:35:36;7.88;;;5.95;;
63943;SDS011;50121;51.218;7.664;2023-12-20T13:38:04;8.27;;;5.43;;
63943;SDS011;50121;51.218;7.664;2023-12-20T13:40:33;16.50;;;8.88;;
63943;SDS011;50121;51.218;7.664;2023-12-20T13:43:00;8.48;;;5.60;;
63943;SDS011;50121;51.218;7.664;2023-12-20T13:45:30;10.57;;;5.82;;
63943;SDS011;50121;51.218;7.664;2023-12-20T13:47:58;11.80;;;6.45;;
63943;SDS011;50121;51.218;7.664;2023-12-20T13:50:27;6.80;;;5.68;;
63943;SDS011;50121;51.218;7.664;2023-12-20T13:52:55;8.50;;;5.60;;
63943;SDS011;50121;51.218;7.664;2023-12-20T13:55:23;8.50;;;5.90;;
63943;SDS011;50121;51.218;7.664;2023-12-20T13:57:52;11.05;;;6.03;;
63943;SDS011;50121;51.218;7.664;2023-12-20T14:00:20;8.73;;;5.45;;
63943;SDS011;50121;51.218;7.664;2023-12-20T14:02:48;7.57;;;5.63;;
63943;SDS011;50121;51.218;7.664;2023-12-20T14:05:16;7.72;;;5.57;;
63943;SDS011;50121;51.218;7.664;2023-12-20T14:07:44;7.95;;;6.03;;
63943;SDS011;50121;51.218;7.664;2023-12-20T14:10:13;10.65;;;5.65;;
63943;SDS011;50121;51.218;7.664;2023-12-20T14:12:41;9.77;;;5.60;;
63943;SDS011;50121;51.218;7.664;2023-12-20T14:15:08;10.00;;;5.75;;
63943;SDS011;50121;51.218;7.664;2023-12-20T14:17:38;6.20;;;5.53;;
63943;SDS011;50121;51.218;7.664;2023-12-20T14:20:06;8.98;;;6.80;;
63943;SDS011;50121;51.218;7.664;2023-12-20T14:22:35;11.15;;;7.13;;
63943;SDS011;50121;51.218;7.664;2023-12-20T14:25:04;9.13;;;6.55;;
63943;SDS011;50121;51.218;7.664;2023-12-20T14:27:32;11.40;;;6.68;;
63943;SDS011;50121;51.218;7.664;2023-12-20T14:30:00;13.35;;;7.25;;
63943;SDS011;50121;51.218;7.664;2023-12-20T14:32:27;17.83;;;7.60;;
63943;SDS011;50121;51.218;7.664;2023-12-20T14:34:55;10.68;;;7.35;;
63943;SDS011;50121;51.218;7.664;2023-12-20T14:37:23;9.20;;;7.18;;
63943;SDS011;50121;51.218;7.664;2023-12-20T14:39:51;17.20;;;6.93;;
63943;SDS011;50121;51.218;7.664;2023-12-20T14:42:20;11.18;;;6.53;;
63943;SDS011;50121;51.218;7.664;2023-12-20T14:44:49;11.98;;;7.20;;
63943;SDS011;50121;51.218;7.664;2023-12-20T14:47:18;11.00;;;6.43;;
63943;SDS011;50121;51.218;7.664;2023-12-20T14:49:46;7.20;;;5.70;;