sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34498;DHT22;20744;50.938;7.286;2022-11-15T02:56:39;11.30;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T02:59:15;11.10;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T03:01:56;11.10;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T03:04:33;11.10;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T03:07:07;11.10;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T03:09:45;11.20;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T03:12:18;11.30;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T03:14:54;11.30;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T03:17:28;11.40;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T03:19:58;11.50;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T03:22:29;11.50;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T03:25:00;11.60;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T03:27:31;11.60;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T03:30:02;11.60;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T03:32:34;11.70;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T03:35:05;11.60;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T03:37:36;11.60;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T03:40:05;11.60;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T03:45:07;11.60;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T03:47:40;11.60;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T03:50:10;11.60;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T03:52:40;11.60;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T03:55:10;11.60;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T03:57:37;11.60;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T04:00:06;11.70;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T04:02:33;11.70;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T04:05:01;11.70;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T04:07:28;11.70;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T04:09:55;11.70;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T04:12:31;11.70;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T04:15:01;11.70;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T04:17:35;11.80;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T04:20:05;11.80;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T04:22:52;11.70;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T04:25:37;11.80;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T04:28:04;11.80;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T04:30:31;11.80;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T04:32:58;11.80;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T04:35:26;11.80;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T04:37:53;11.80;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T04:40:19;11.80;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T04:42:46;11.70;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T04:45:13;11.70;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T04:47:40;11.70;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T04:50:09;11.70;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T04:52:40;11.70;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T04:55:07;11.60;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T04:57:34;11.60;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T05:00:03;11.50;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T05:02:30;11.50;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T05:05:17;11.50;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T05:07:44;11.40;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T05:10:11;11.30;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T05:12:38;11.40;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T05:15:06;11.40;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T05:17:33;11.40;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T05:20:00;11.40;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T05:22:27;11.40;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T05:24:55;11.40;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T05:27:24;11.40;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T05:29:51;11.40;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T05:32:18;11.50;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T05:34:45;11.50;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T05:37:13;11.50;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T05:39:40;11.50;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T05:42:10;11.50;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T05:44:40;11.50;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T05:47:10;11.50;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T05:49:40;11.50;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T05:52:11;11.50;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T05:54:39;11.50;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T05:57:07;11.50;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T05:59:35;11.40;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T06:02:02;11.40;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T06:04:29;11.30;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T06:06:58;11.30;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T06:09:25;11.20;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T06:11:52;11.10;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T06:14:20;11.00;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T06:16:47;11.10;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T06:19:14;11.10;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T06:21:41;11.00;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T06:24:08;11.00;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T06:26:35;11.10;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T06:29:02;11.10;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T06:31:31;11.10;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T06:33:58;11.10;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T06:36:25;11.10;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T06:38:51;11.10;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T06:41:18;11.00;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T06:43:46;11.00;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T06:46:13;10.90;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T06:48:41;10.90;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T06:51:08;10.90;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T06:53:35;11.00;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T06:56:04;10.90;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T06:58:32;10.90;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T07:01:00;10.80;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T07:03:27;10.70;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T07:05:57;10.70;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T07:08:27;10.60;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T07:10:55;10.70;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T07:13:24;10.80;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T07:15:52;10.80;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T07:18:19;10.90;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T07:20:46;10.90;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T07:23:14;11.00;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T07:25:41;11.00;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T07:28:08;11.00;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T07:30:35;11.10;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T07:33:02;11.10;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T07:35:30;11.10;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T07:37:58;11.10;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T07:40:27;11.10;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T07:42:59;11.00;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T07:45:26;11.00;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T07:47:53;11.00;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T07:50:21;11.00;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T07:52:53;11.00;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T07:55:20;10.90;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T07:57:48;11.00;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T08:00:16;11.00;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T08:02:44;11.00;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T08:05:10;11.10;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T08:07:37;11.20;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T08:10:06;11.20;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T08:12:34;11.30;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T08:15:02;11.30;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T08:17:29;11.30;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T08:19:58;11.30;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T08:22:25;11.30;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T08:24:52;11.30;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T08:27:19;11.30;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T08:29:48;11.40;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T08:32:16;11.40;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T08:34:43;11.40;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T08:37:10;11.40;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T08:39:37;11.50;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T08:42:04;11.50;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T08:44:31;11.50;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T08:46:58;11.50;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T08:49:26;11.50;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T08:51:53;11.50;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T08:54:20;11.50;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T08:56:47;11.50;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T08:59:14;11.50;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T09:01:41;11.50;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T09:04:08;11.60;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T09:06:36;11.60;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T09:09:03;11.70;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T09:11:30;11.70;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T09:13:57;11.70;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T09:16:24;11.70;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T09:18:52;11.70;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T09:21:19;11.80;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T09:23:50;11.90;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T09:26:17;11.90;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T09:28:44;11.90;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T09:31:11;12.00;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T09:33:38;12.00;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T09:36:07;12.00;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T09:38:34;12.10;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T09:41:29;12.20;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T09:44:09;12.20;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T09:46:48;12.20;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T09:49:19;12.30;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T09:51:49;12.30;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T09:54:27;12.30;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T09:57:03;12.40;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T09:59:49;12.50;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T10:02:30;12.50;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T10:05:00;12.60;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T10:07:32;12.60;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T10:10:08;12.70;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T10:12:41;12.70;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T10:15:14;12.80;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T10:18:03;12.70;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T10:20:33;12.80;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T10:23:06;12.80;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T10:25:34;12.80;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T10:28:11;12.90;99.90
34498;DHT22;20744;50.938;7.286;2022-11-15T10:30:41;13.00;99.90
