sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55711;DHT22;41612;51.994;5.880;2023-04-25T00:00:22;8.30;83.50
55711;DHT22;41612;51.994;5.880;2023-04-25T00:02:48;8.20;83.80
55711;DHT22;41612;51.994;5.880;2023-04-25T00:05:14;8.20;84.00
55711;DHT22;41612;51.994;5.880;2023-04-25T00:07:42;8.10;84.20
55711;DHT22;41612;51.994;5.880;2023-04-25T00:10:11;8.00;84.30
55711;DHT22;41612;51.994;5.880;2023-04-25T00:12:40;8.00;84.40
55711;DHT22;41612;51.994;5.880;2023-04-25T00:15:07;7.90;84.40
55711;DHT22;41612;51.994;5.880;2023-04-25T00:17:33;7.90;84.60
55711;DHT22;41612;51.994;5.880;2023-04-25T00:20:00;7.90;84.70
55711;DHT22;41612;51.994;5.880;2023-04-25T00:22:29;7.80;84.80
55711;DHT22;41612;51.994;5.880;2023-04-25T00:24:55;7.70;84.70
55711;DHT22;41612;51.994;5.880;2023-04-25T00:27:22;7.70;84.90
55711;DHT22;41612;51.994;5.880;2023-04-25T00:29:48;7.70;84.70
55711;DHT22;41612;51.994;5.880;2023-04-25T00:32:14;7.70;84.60
55711;DHT22;41612;51.994;5.880;2023-04-25T00:34:40;7.70;84.70
55711;DHT22;41612;51.994;5.880;2023-04-25T00:37:07;7.70;84.70
55711;DHT22;41612;51.994;5.880;2023-04-25T00:39:33;7.60;84.80
55711;DHT22;41612;51.994;5.880;2023-04-25T00:42:00;7.70;84.80
55711;DHT22;41612;51.994;5.880;2023-04-25T00:44:27;7.70;84.80
55711;DHT22;41612;51.994;5.880;2023-04-25T00:46:55;7.70;84.70
55711;DHT22;41612;51.994;5.880;2023-04-25T00:49:21;7.70;84.70
55711;DHT22;41612;51.994;5.880;2023-04-25T00:51:47;7.80;84.50
55711;DHT22;41612;51.994;5.880;2023-04-25T00:54:13;7.80;84.30
55711;DHT22;41612;51.994;5.880;2023-04-25T00:56:40;7.80;84.30
55711;DHT22;41612;51.994;5.880;2023-04-25T00:59:10;7.70;84.30
55711;DHT22;41612;51.994;5.880;2023-04-25T01:01:39;7.70;84.40
55711;DHT22;41612;51.994;5.880;2023-04-25T01:04:04;7.70;84.50
55711;DHT22;41612;51.994;5.880;2023-04-25T01:06:31;7.50;84.60
55711;DHT22;41612;51.994;5.880;2023-04-25T01:08:57;7.50;84.80
55711;DHT22;41612;51.994;5.880;2023-04-25T01:11:24;7.50;84.80
55711;DHT22;41612;51.994;5.880;2023-04-25T01:13:50;7.40;84.70
55711;DHT22;41612;51.994;5.880;2023-04-25T01:16:16;7.40;85.00
55711;DHT22;41612;51.994;5.880;2023-04-25T01:18:42;7.40;85.20
55711;DHT22;41612;51.994;5.880;2023-04-25T01:21:10;7.30;85.20
55711;DHT22;41612;51.994;5.880;2023-04-25T01:23:38;7.40;85.20
55711;DHT22;41612;51.994;5.880;2023-04-25T01:26:04;7.40;85.10
55711;DHT22;41612;51.994;5.880;2023-04-25T01:28:31;7.40;84.90
55711;DHT22;41612;51.994;5.880;2023-04-25T01:30:59;7.40;85.00
55711;DHT22;41612;51.994;5.880;2023-04-25T01:33:25;7.40;84.70
55711;DHT22;41612;51.994;5.880;2023-04-25T01:35:54;7.50;84.90
55711;DHT22;41612;51.994;5.880;2023-04-25T01:38:20;7.50;84.90
55711;DHT22;41612;51.994;5.880;2023-04-25T01:40:48;7.50;84.70
55711;DHT22;41612;51.994;5.880;2023-04-25T01:43:14;7.60;84.70
55711;DHT22;41612;51.994;5.880;2023-04-25T01:45:41;7.60;84.60
55711;DHT22;41612;51.994;5.880;2023-04-25T01:48:09;7.60;84.50
55711;DHT22;41612;51.994;5.880;2023-04-25T01:50:35;7.70;84.30
55711;DHT22;41612;51.994;5.880;2023-04-25T01:53:01;7.70;84.20
55711;DHT22;41612;51.994;5.880;2023-04-25T01:55:31;7.70;84.10
55711;DHT22;41612;51.994;5.880;2023-04-25T01:58:04;7.70;84.00
55711;DHT22;41612;51.994;5.880;2023-04-25T02:01:03;7.70;84.00
55711;DHT22;41612;51.994;5.880;2023-04-25T02:03:36;7.60;83.90
55711;DHT22;41612;51.994;5.880;2023-04-25T02:06:05;7.60;83.90
55711;DHT22;41612;51.994;5.880;2023-04-25T02:08:35;7.60;83.90
55711;DHT22;41612;51.994;5.880;2023-04-25T02:11:03;7.60;83.90
55711;DHT22;41612;51.994;5.880;2023-04-25T02:13:35;7.50;84.00
55711;DHT22;41612;51.994;5.880;2023-04-25T02:16:11;7.50;84.00
55711;DHT22;41612;51.994;5.880;2023-04-25T02:18:38;7.50;84.00
55711;DHT22;41612;51.994;5.880;2023-04-25T02:21:05;7.50;84.00
55711;DHT22;41612;51.994;5.880;2023-04-25T02:23:31;7.50;84.10
55711;DHT22;41612;51.994;5.880;2023-04-25T02:25:59;7.50;84.00
55711;DHT22;41612;51.994;5.880;2023-04-25T02:28:27;7.50;84.00
55711;DHT22;41612;51.994;5.880;2023-04-25T02:30:56;7.40;84.00
55711;DHT22;41612;51.994;5.880;2023-04-25T02:33:26;7.40;84.00
55711;DHT22;41612;51.994;5.880;2023-04-25T02:35:51;7.40;84.00
55711;DHT22;41612;51.994;5.880;2023-04-25T02:38:21;7.40;84.10
55711;DHT22;41612;51.994;5.880;2023-04-25T02:40:46;7.30;84.00
55711;DHT22;41612;51.994;5.880;2023-04-25T02:43:12;7.30;84.10
55711;DHT22;41612;51.994;5.880;2023-04-25T02:45:38;7.20;84.20
55711;DHT22;41612;51.994;5.880;2023-04-25T02:48:04;7.20;84.30
55711;DHT22;41612;51.994;5.880;2023-04-25T02:50:33;7.10;84.50
55711;DHT22;41612;51.994;5.880;2023-04-25T02:53:02;7.00;84.60
55711;DHT22;41612;51.994;5.880;2023-04-25T02:55:34;7.00;84.70
55711;DHT22;41612;51.994;5.880;2023-04-25T02:58:02;7.00;84.90
55711;DHT22;41612;51.994;5.880;2023-04-25T03:00:39;6.90;84.80
55711;DHT22;41612;51.994;5.880;2023-04-25T03:03:05;6.80;84.90
55711;DHT22;41612;51.994;5.880;2023-04-25T03:05:30;6.80;85.00
55711;DHT22;41612;51.994;5.880;2023-04-25T03:07:56;6.70;85.10
55711;DHT22;41612;51.994;5.880;2023-04-25T03:10:23;6.70;85.20
55711;DHT22;41612;51.994;5.880;2023-04-25T03:12:49;6.70;85.30
55711;DHT22;41612;51.994;5.880;2023-04-25T03:15:15;6.70;85.30
55711;DHT22;41612;51.994;5.880;2023-04-25T03:17:42;6.60;85.30
55711;DHT22;41612;51.994;5.880;2023-04-25T03:20:08;6.60;85.50
55711;DHT22;41612;51.994;5.880;2023-04-25T03:22:34;6.60;85.20
55711;DHT22;41612;51.994;5.880;2023-04-25T03:25:01;6.50;85.30
55711;DHT22;41612;51.994;5.880;2023-04-25T03:27:27;6.50;85.50
55711;DHT22;41612;51.994;5.880;2023-04-25T03:29:53;6.40;85.60
55711;DHT22;41612;51.994;5.880;2023-04-25T03:32:22;6.40;85.50
55711;DHT22;41612;51.994;5.880;2023-04-25T03:34:47;6.40;85.40
55711;DHT22;41612;51.994;5.880;2023-04-25T03:37:13;6.40;85.60
55711;DHT22;41612;51.994;5.880;2023-04-25T03:39:40;6.30;85.40
55711;DHT22;41612;51.994;5.880;2023-04-25T03:42:12;6.30;85.70
55711;DHT22;41612;51.994;5.880;2023-04-25T03:44:37;6.30;85.90
55711;DHT22;41612;51.994;5.880;2023-04-25T03:47:06;6.40;85.90
55711;DHT22;41612;51.994;5.880;2023-04-25T03:49:33;6.40;85.90
55711;DHT22;41612;51.994;5.880;2023-04-25T03:52:02;6.50;85.90
55711;DHT22;41612;51.994;5.880;2023-04-25T03:54:32;6.60;85.70
55711;DHT22;41612;51.994;5.880;2023-04-25T03:57:04;6.50;85.50
55711;DHT22;41612;51.994;5.880;2023-04-25T03:59:33;6.50;85.50
55711;DHT22;41612;51.994;5.880;2023-04-25T04:01:59;6.50;85.50
55711;DHT22;41612;51.994;5.880;2023-04-25T04:04:25;6.40;85.50
55711;DHT22;41612;51.994;5.880;2023-04-25T04:06:51;6.40;85.70
55711;DHT22;41612;51.994;5.880;2023-04-25T04:09:30;6.30;85.80
55711;DHT22;41612;51.994;5.880;2023-04-25T04:12:00;6.30;85.80
55711;DHT22;41612;51.994;5.880;2023-04-25T04:14:29;6.20;86.00
55711;DHT22;41612;51.994;5.880;2023-04-25T04:16:54;6.20;85.90
55711;DHT22;41612;51.994;5.880;2023-04-25T04:19:22;6.20;85.80
55711;DHT22;41612;51.994;5.880;2023-04-25T04:22:10;6.20;85.70
55711;DHT22;41612;51.994;5.880;2023-04-25T04:24:36;6.10;85.90
55711;DHT22;41612;51.994;5.880;2023-04-25T04:27:05;6.10;86.10
55711;DHT22;41612;51.994;5.880;2023-04-25T04:29:49;6.10;86.10
55711;DHT22;41612;51.994;5.880;2023-04-25T04:32:33;6.10;86.10
55711;DHT22;41612;51.994;5.880;2023-04-25T04:35:00;6.00;86.10
55711;DHT22;41612;51.994;5.880;2023-04-25T04:37:31;6.00;86.20
55711;DHT22;41612;51.994;5.880;2023-04-25T04:40:01;6.00;86.20
55711;DHT22;41612;51.994;5.880;2023-04-25T04:43:06;6.10;86.20
55711;DHT22;41612;51.994;5.880;2023-04-25T04:45:45;6.10;86.20
55711;DHT22;41612;51.994;5.880;2023-04-25T04:48:31;6.10;86.20
55711;DHT22;41612;51.994;5.880;2023-04-25T04:51:17;6.10;86.20
55711;DHT22;41612;51.994;5.880;2023-04-25T04:54:15;6.10;86.20
55711;DHT22;41612;51.994;5.880;2023-04-25T04:57:04;6.10;86.20
55711;DHT22;41612;51.994;5.880;2023-04-25T04:59:48;6.20;86.10
55711;DHT22;41612;51.994;5.880;2023-04-25T05:02:36;6.20;85.90
55711;DHT22;41612;51.994;5.880;2023-04-25T05:05:20;6.30;85.80
55711;DHT22;41612;51.994;5.880;2023-04-25T05:08:08;6.30;85.60
55711;DHT22;41612;51.994;5.880;2023-04-25T05:11:09;6.40;85.40
55711;DHT22;41612;51.994;5.880;2023-04-25T05:13:55;6.40;85.20
55711;DHT22;41612;51.994;5.880;2023-04-25T05:16:50;6.50;84.90
55711;DHT22;41612;51.994;5.880;2023-04-25T05:19:33;6.50;84.80
55711;DHT22;41612;51.994;5.880;2023-04-25T05:22:31;6.60;84.60
55711;DHT22;41612;51.994;5.880;2023-04-25T05:25:10;6.70;84.30
55711;DHT22;41612;51.994;5.880;2023-04-25T05:27:55;6.80;83.80
55711;DHT22;41612;51.994;5.880;2023-04-25T05:31:00;6.80;83.50
55711;DHT22;41612;51.994;5.880;2023-04-25T05:33:29;7.00;83.10
55711;DHT22;41612;51.994;5.880;2023-04-25T05:35:55;7.00;83.00
55711;DHT22;41612;51.994;5.880;2023-04-25T05:38:22;7.00;82.70
55711;DHT22;41612;51.994;5.880;2023-04-25T05:41:11;7.10;82.40
55711;DHT22;41612;51.994;5.880;2023-04-25T05:43:59;7.20;82.20
55711;DHT22;41612;51.994;5.880;2023-04-25T05:46:49;7.20;82.00
55711;DHT22;41612;51.994;5.880;2023-04-25T05:49:22;7.20;81.70
55711;DHT22;41612;51.994;5.880;2023-04-25T05:52:23;7.30;81.50
55711;DHT22;41612;51.994;5.880;2023-04-25T05:55:21;7.30;81.30
55711;DHT22;41612;51.994;5.880;2023-04-25T05:57:47;7.40;81.00
55711;DHT22;41612;51.994;5.880;2023-04-25T06:00:14;7.40;80.90
55711;DHT22;41612;51.994;5.880;2023-04-25T06:02:42;7.40;80.80
55711;DHT22;41612;51.994;5.880;2023-04-25T06:05:10;7.50;80.70
55711;DHT22;41612;51.994;5.880;2023-04-25T06:07:38;7.50;80.50
55711;DHT22;41612;51.994;5.880;2023-04-25T06:10:04;7.50;80.30
55711;DHT22;41612;51.994;5.880;2023-04-25T06:12:33;7.60;80.10
55711;DHT22;41612;51.994;5.880;2023-04-25T06:15:03;7.60;79.90
55711;DHT22;41612;51.994;5.880;2023-04-25T06:17:30;7.60;80.00
55711;DHT22;41612;51.994;5.880;2023-04-25T06:20:00;7.60;80.00
55711;DHT22;41612;51.994;5.880;2023-04-25T06:22:25;7.60;79.90
55711;DHT22;41612;51.994;5.880;2023-04-25T06:24:51;7.70;79.70
55711;DHT22;41612;51.994;5.880;2023-04-25T06:27:17;7.80;79.40
55711;DHT22;41612;51.994;5.880;2023-04-25T06:29:49;7.80;79.20
55711;DHT22;41612;51.994;5.880;2023-04-25T06:32:15;7.80;79.10
55711;DHT22;41612;51.994;5.880;2023-04-25T06:34:41;7.90;78.80
55711;DHT22;41612;51.994;5.880;2023-04-25T06:37:07;8.00;78.50
55711;DHT22;41612;51.994;5.880;2023-04-25T06:39:33;8.10;78.20
55711;DHT22;41612;51.994;5.880;2023-04-25T06:41:59;8.20;78.10
55711;DHT22;41612;51.994;5.880;2023-04-25T06:44:47;8.30;77.70
55711;DHT22;41612;51.994;5.880;2023-04-25T06:47:14;8.40;77.20
55711;DHT22;41612;51.994;5.880;2023-04-25T06:49:44;8.50;76.90
55711;DHT22;41612;51.994;5.880;2023-04-25T06:52:10;8.50;76.60
55711;DHT22;41612;51.994;5.880;2023-04-25T06:54:38;8.70;76.30
55711;DHT22;41612;51.994;5.880;2023-04-25T06:57:17;8.70;76.30
55711;DHT22;41612;51.994;5.880;2023-04-25T06:59:43;8.80;75.70
55711;DHT22;41612;51.994;5.880;2023-04-25T07:02:09;8.80;75.50
55711;DHT22;41612;51.994;5.880;2023-04-25T07:04:41;8.90;75.40
55711;DHT22;41612;51.994;5.880;2023-04-25T07:07:08;8.80;75.10
55711;DHT22;41612;51.994;5.880;2023-04-25T07:09:43;8.80;75.40
55711;DHT22;41612;51.994;5.880;2023-04-25T07:12:12;8.80;75.40
55711;DHT22;41612;51.994;5.880;2023-04-25T07:14:38;8.90;75.40
55711;DHT22;41612;51.994;5.880;2023-04-25T07:17:24;9.10;74.90
55711;DHT22;41612;51.994;5.880;2023-04-25T07:19:52;9.30;74.30
55711;DHT22;41612;51.994;5.880;2023-04-25T07:22:18;9.40;73.90
55711;DHT22;41612;51.994;5.880;2023-04-25T07:24:44;9.70;73.00
55711;DHT22;41612;51.994;5.880;2023-04-25T07:27:16;9.80;72.50
55711;DHT22;41612;51.994;5.880;2023-04-25T07:29:55;10.10;71.60
55711;DHT22;41612;51.994;5.880;2023-04-25T07:32:22;10.20;71.20
55711;DHT22;41612;51.994;5.880;2023-04-25T07:34:48;10.20;71.00
55711;DHT22;41612;51.994;5.880;2023-04-25T07:37:14;10.10;70.80
55711;DHT22;41612;51.994;5.880;2023-04-25T07:39:58;10.00;71.00
55711;DHT22;41612;51.994;5.880;2023-04-25T07:42:27;10.00;71.10
55711;DHT22;41612;51.994;5.880;2023-04-25T07:44:53;9.90;71.40
55711;DHT22;41612;51.994;5.880;2023-04-25T07:47:19;9.80;71.70
55711;DHT22;41612;51.994;5.880;2023-04-25T07:49:45;9.70;71.60
55711;DHT22;41612;51.994;5.880;2023-04-25T07:52:11;9.70;72.00
55711;DHT22;41612;51.994;5.880;2023-04-25T07:54:44;9.70;72.30
55711;DHT22;41612;51.994;5.880;2023-04-25T07:57:16;9.70;72.40
55711;DHT22;41612;51.994;5.880;2023-04-25T07:59:44;9.70;72.40
55711;DHT22;41612;51.994;5.880;2023-04-25T08:02:10;9.70;72.20
55711;DHT22;41612;51.994;5.880;2023-04-25T08:04:36;9.90;72.00
55711;DHT22;41612;51.994;5.880;2023-04-25T08:07:10;10.00;71.40
55711;DHT22;41612;51.994;5.880;2023-04-25T08:09:54;10.10;70.90
55711;DHT22;41612;51.994;5.880;2023-04-25T08:12:28;10.10;70.90
55711;DHT22;41612;51.994;5.880;2023-04-25T08:15:00;10.10;70.90
55711;DHT22;41612;51.994;5.880;2023-04-25T08:17:31;10.20;70.80
55711;DHT22;41612;51.994;5.880;2023-04-25T08:20:07;10.20;70.60
55711;DHT22;41612;51.994;5.880;2023-04-25T08:22:37;10.30;70.20
55711;DHT22;41612;51.994;5.880;2023-04-25T08:25:53;10.30;70.10
55711;DHT22;41612;51.994;5.880;2023-04-25T08:28:22;10.50;69.30
55711;DHT22;41612;51.994;5.880;2023-04-25T08:31:08;10.70;68.20
55711;DHT22;41612;51.994;5.880;2023-04-25T08:34:31;11.00;66.50
55711;DHT22;41612;51.994;5.880;2023-04-25T08:37:02;11.10;65.60
55711;DHT22;41612;51.994;5.880;2023-04-25T08:39:53;11.10;65.00
55711;DHT22;41612;51.994;5.880;2023-04-25T08:42:38;11.00;64.50
55711;DHT22;41612;51.994;5.880;2023-04-25T08:45:11;10.80;65.90
55711;DHT22;41612;51.994;5.880;2023-04-25T08:47:42;10.70;66.70
55711;DHT22;41612;51.994;5.880;2023-04-25T08:50:17;10.70;67.30
55711;DHT22;41612;51.994;5.880;2023-04-25T08:52:54;10.70;68.10
55711;DHT22;41612;51.994;5.880;2023-04-25T08:55:21;10.70;68.00
55711;DHT22;41612;51.994;5.880;2023-04-25T08:57:51;10.70;68.00
55711;DHT22;41612;51.994;5.880;2023-04-25T09:00:19;10.70;67.30
55711;DHT22;41612;51.994;5.880;2023-04-25T09:02:50;10.70;66.50
55711;DHT22;41612;51.994;5.880;2023-04-25T09:05:16;10.70;67.10
55711;DHT22;41612;51.994;5.880;2023-04-25T09:07:43;10.60;68.00
55711;DHT22;41612;51.994;5.880;2023-04-25T09:10:21;10.40;68.10
55711;DHT22;41612;51.994;5.880;2023-04-25T09:13:10;10.30;68.70
55711;DHT22;41612;51.994;5.880;2023-04-25T09:16:01;10.30;68.40
55711;DHT22;41612;51.994;5.880;2023-04-25T09:18:56;10.30;68.50
55711;DHT22;41612;51.994;5.880;2023-04-25T09:21:32;10.40;67.80
55711;DHT22;41612;51.994;5.880;2023-04-25T09:24:00;10.60;67.60
55711;DHT22;41612;51.994;5.880;2023-04-25T09:26:32;10.70;66.60
55711;DHT22;41612;51.994;5.880;2023-04-25T09:29:07;10.80;66.10
55711;DHT22;41612;51.994;5.880;2023-04-25T09:31:34;10.90;66.60
55711;DHT22;41612;51.994;5.880;2023-04-25T09:34:03;11.00;66.90
55711;DHT22;41612;51.994;5.880;2023-04-25T09:36:37;11.10;66.30
55711;DHT22;41612;51.994;5.880;2023-04-25T09:39:44;11.10;66.20
55711;DHT22;41612;51.994;5.880;2023-04-25T09:42:14;11.10;64.70
55711;DHT22;41612;51.994;5.880;2023-04-25T09:44:45;11.30;64.70
55711;DHT22;41612;51.994;5.880;2023-04-25T09:47:14;11.70;63.30
55711;DHT22;41612;51.994;5.880;2023-04-25T09:49:43;11.90;58.30
55711;DHT22;41612;51.994;5.880;2023-04-25T09:52:16;12.20;57.50
55711;DHT22;41612;51.994;5.880;2023-04-25T09:54:53;12.30;59.80
55711;DHT22;41612;51.994;5.880;2023-04-25T09:57:25;12.40;59.80
55711;DHT22;41612;51.994;5.880;2023-04-25T09:59:55;12.60;60.20
55711;DHT22;41612;51.994;5.880;2023-04-25T10:02:24;12.70;60.10
55711;DHT22;41612;51.994;5.880;2023-04-25T10:04:54;12.80;60.30
55711;DHT22;41612;51.994;5.880;2023-04-25T10:07:29;13.30;57.30
55711;DHT22;41612;51.994;5.880;2023-04-25T10:10:07;13.30;58.50
55711;DHT22;41612;51.994;5.880;2023-04-25T10:12:54;13.10;58.10
55711;DHT22;41612;51.994;5.880;2023-04-25T10:15:38;12.70;58.60
55711;DHT22;41612;51.994;5.880;2023-04-25T10:18:10;12.30;60.70
55711;DHT22;41612;51.994;5.880;2023-04-25T10:21:04;12.10;60.70
55711;DHT22;41612;51.994;5.880;2023-04-25T10:23:36;12.00;62.30
55711;DHT22;41612;51.994;5.880;2023-04-25T10:26:02;12.20;61.00
55711;DHT22;41612;51.994;5.880;2023-04-25T10:32:39;12.80;59.80
55711;DHT22;41612;51.994;5.880;2023-04-25T10:35:14;12.70;59.00
55711;DHT22;41612;51.994;5.880;2023-04-25T10:38:13;12.50;60.40
55711;DHT22;41612;51.994;5.880;2023-04-25T10:41:11;12.10;61.30
55711;DHT22;41612;51.994;5.880;2023-04-25T10:44:05;11.80;63.60
55711;DHT22;41612;51.994;5.880;2023-04-25T10:46:40;11.80;64.10
55711;DHT22;41612;51.994;5.880;2023-04-25T10:49:27;12.00;64.20
55711;DHT22;41612;51.994;5.880;2023-04-25T10:56:19;12.70;61.80
55711;DHT22;41612;51.994;5.880;2023-04-25T10:58:46;13.30;60.30
55711;DHT22;41612;51.994;5.880;2023-04-25T11:01:22;13.60;58.50
55711;DHT22;41612;51.994;5.880;2023-04-25T11:04:01;13.60;57.90
55711;DHT22;41612;51.994;5.880;2023-04-25T11:06:46;13.40;58.90
55711;DHT22;41612;51.994;5.880;2023-04-25T11:09:19;13.30;59.40
55711;DHT22;41612;51.994;5.880;2023-04-25T11:12:13;13.20;59.90
55711;DHT22;41612;51.994;5.880;2023-04-25T11:14:46;13.10;60.30
55711;DHT22;41612;51.994;5.880;2023-04-25T11:20:42;13.20;60.40
55711;DHT22;41612;51.994;5.880;2023-04-25T11:23:09;13.60;59.20
55711;DHT22;41612;51.994;5.880;2023-04-25T11:25:34;13.50;59.00
55711;DHT22;41612;51.994;5.880;2023-04-25T11:28:04;13.70;58.50
55711;DHT22;41612;51.994;5.880;2023-04-25T11:30:51;14.00;57.90
55711;DHT22;41612;51.994;5.880;2023-04-25T11:33:26;14.40;55.90
55711;DHT22;41612;51.994;5.880;2023-04-25T11:35:59;14.70;54.30
55711;DHT22;41612;51.994;5.880;2023-04-25T11:38:28;15.20;52.80
55711;DHT22;41612;51.994;5.880;2023-04-25T11:40:54;15.50;52.50
55711;DHT22;41612;51.994;5.880;2023-04-25T11:43:42;15.90;48.10
