sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38616;BME280;24370;51.986;4.666;2023-07-29T00:01:11;100792.44;;;25.67;55.56
38616;BME280;24370;51.986;4.666;2023-07-29T00:03:36;100789.63;;;26.75;52.79
38616;BME280;24370;51.986;4.666;2023-07-29T00:06:02;100785.41;;;26.37;53.57
38616;BME280;24370;51.986;4.666;2023-07-29T00:08:27;100780.50;;;25.60;56.67
38616;BME280;24370;51.986;4.666;2023-07-29T00:10:53;100787.13;;;26.61;52.73
38616;BME280;24370;51.986;4.666;2023-07-29T00:13:18;100781.66;;;25.80;55.29
38616;BME280;24370;51.986;4.666;2023-07-29T00:15:44;100776.66;;;26.57;53.58
38616;BME280;24370;51.986;4.666;2023-07-29T00:18:09;100778.59;;;25.73;57.27
38616;BME280;24370;51.986;4.666;2023-07-29T00:20:34;100774.03;;;26.11;55.30
38616;BME280;24370;51.986;4.666;2023-07-29T00:23:00;100770.81;;;26.64;53.44
38616;BME280;24370;51.986;4.666;2023-07-29T00:25:26;100774.72;;;25.77;54.70
38616;BME280;24370;51.986;4.666;2023-07-29T00:27:54;100766.66;;;26.26;54.09
38616;BME280;24370;51.986;4.666;2023-07-29T00:30:20;100766.59;;;25.54;56.97
38616;BME280;24370;51.986;4.666;2023-07-29T00:32:45;100765.22;;;25.73;56.08
38616;BME280;24370;51.986;4.666;2023-07-29T00:35:11;100785.59;;;24.88;59.84
38616;BME280;24370;51.986;4.666;2023-07-29T00:37:36;100779.28;;;26.23;53.84
38616;BME280;24370;51.986;4.666;2023-07-29T00:40:06;100781.63;;;24.30;61.40
38616;BME280;24370;51.986;4.666;2023-07-29T00:42:35;100778.56;;;24.62;61.20
38616;BME280;24370;51.986;4.666;2023-07-29T00:45:00;100776.38;;;24.41;61.80
38616;BME280;24370;51.986;4.666;2023-07-29T00:47:25;100769.91;;;25.34;58.29
38616;BME280;24370;51.986;4.666;2023-07-29T00:49:51;100771.56;;;24.59;63.25
38616;BME280;24370;51.986;4.666;2023-07-29T00:52:16;100775.97;;;24.60;62.16
38616;BME280;24370;51.986;4.666;2023-07-29T00:54:42;100762.06;;;24.55;63.66
38616;BME280;24370;51.986;4.666;2023-07-29T00:57:08;100764.09;;;25.40;60.68
38616;BME280;24370;51.986;4.666;2023-07-29T00:59:35;100774.44;;;24.17;65.67
38616;BME280;24370;51.986;4.666;2023-07-29T01:02:02;100764.88;;;24.79;62.34
38616;BME280;24370;51.986;4.666;2023-07-29T01:04:27;100772.53;;;24.19;65.80
38616;BME280;24370;51.986;4.666;2023-07-29T01:09:58;100757.00;;;24.65;61.58
38616;BME280;24370;51.986;4.666;2023-07-29T01:18:01;100752.31;;;25.43;57.91
38616;BME280;24370;51.986;4.666;2023-07-29T01:20:40;100744.25;;;25.18;58.06
38616;BME280;24370;51.986;4.666;2023-07-29T01:23:05;100749.69;;;24.28;61.84
38616;BME280;24370;51.986;4.666;2023-07-29T01:25:31;100745.84;;;24.71;59.15
38616;BME280;24370;51.986;4.666;2023-07-29T01:27:56;100754.53;;;23.96;62.22
38616;BME280;24370;51.986;4.666;2023-07-29T01:30:26;100752.16;;;24.44;59.88
38616;BME280;24370;51.986;4.666;2023-07-29T01:35:34;100740.06;;;24.38;59.86
38616;BME280;24370;51.986;4.666;2023-07-29T01:38:09;100749.94;;;24.64;58.20
38616;BME280;24370;51.986;4.666;2023-07-29T01:40:39;100750.53;;;24.03;61.26
38616;BME280;24370;51.986;4.666;2023-07-29T01:43:05;100740.69;;;24.94;57.38
38616;BME280;24370;51.986;4.666;2023-07-29T01:45:36;100742.19;;;24.98;58.16
38616;BME280;24370;51.986;4.666;2023-07-29T01:48:07;100734.06;;;24.86;55.38
38616;BME280;24370;51.986;4.666;2023-07-29T01:50:33;100728.50;;;25.27;55.81
38616;BME280;24370;51.986;4.666;2023-07-29T01:53:00;100728.09;;;25.20;55.15
38616;BME280;24370;51.986;4.666;2023-07-29T01:55:25;100727.22;;;25.19;55.24
38616;BME280;24370;51.986;4.666;2023-07-29T01:57:51;100730.00;;;25.55;54.15
38616;BME280;24370;51.986;4.666;2023-07-29T02:00:18;100730.47;;;25.49;53.73
38616;BME280;24370;51.986;4.666;2023-07-29T02:02:43;100725.56;;;25.43;53.67
38616;BME280;24370;51.986;4.666;2023-07-29T02:05:09;100720.03;;;24.96;55.00
38616;BME280;24370;51.986;4.666;2023-07-29T02:07:37;100730.69;;;24.46;58.15
38616;BME280;24370;51.986;4.666;2023-07-29T02:10:03;100734.09;;;24.35;57.59
38616;BME280;24370;51.986;4.666;2023-07-29T02:12:29;100730.28;;;24.65;57.17
38616;BME280;24370;51.986;4.666;2023-07-29T02:14:54;100730.88;;;24.30;58.24
38616;BME280;24370;51.986;4.666;2023-07-29T02:17:20;100731.09;;;24.52;57.07
38616;BME280;24370;51.986;4.666;2023-07-29T02:19:46;100713.72;;;24.97;55.59
38616;BME280;24370;51.986;4.666;2023-07-29T02:22:16;100713.25;;;24.79;55.96
38616;BME280;24370;51.986;4.666;2023-07-29T02:24:42;100720.41;;;24.39;56.69
38616;BME280;24370;51.986;4.666;2023-07-29T02:27:08;100713.91;;;24.31;56.44
38616;BME280;24370;51.986;4.666;2023-07-29T02:29:36;100718.34;;;23.92;59.39
38616;BME280;24370;51.986;4.666;2023-07-29T02:32:02;100699.41;;;24.98;54.62
38616;BME280;24370;51.986;4.666;2023-07-29T02:34:28;100704.47;;;25.14;53.13
38616;BME280;24370;51.986;4.666;2023-07-29T02:36:54;100704.94;;;23.66;58.18
38616;BME280;24370;51.986;4.666;2023-07-29T02:39:19;100704.59;;;23.98;58.15
38616;BME280;24370;51.986;4.666;2023-07-29T02:41:45;100689.00;;;24.69;55.29
38616;BME280;24370;51.986;4.666;2023-07-29T02:44:10;100693.81;;;24.64;55.50
38616;BME280;24370;51.986;4.666;2023-07-29T02:46:36;100674.28;;;24.37;55.92
38616;BME280;24370;51.986;4.666;2023-07-29T02:49:02;100678.22;;;24.95;54.63
38616;BME280;24370;51.986;4.666;2023-07-29T02:51:28;100679.34;;;24.53;54.05
38616;BME280;24370;51.986;4.666;2023-07-29T02:53:54;100682.47;;;23.96;56.01
38616;BME280;24370;51.986;4.666;2023-07-29T02:56:19;100679.13;;;23.79;57.34
38616;BME280;24370;51.986;4.666;2023-07-29T02:58:44;100692.66;;;23.91;57.14
38616;BME280;24370;51.986;4.666;2023-07-29T03:01:10;100689.66;;;23.55;58.50
38616;BME280;24370;51.986;4.666;2023-07-29T03:03:35;100696.91;;;24.70;55.10
38616;BME280;24370;51.986;4.666;2023-07-29T03:06:06;100702.03;;;24.61;55.89
38616;BME280;24370;51.986;4.666;2023-07-29T03:08:32;100705.38;;;24.13;56.40
38616;BME280;24370;51.986;4.666;2023-07-29T03:11:09;100697.09;;;24.67;56.14
38616;BME280;24370;51.986;4.666;2023-07-29T03:13:34;100686.63;;;24.38;57.09
38616;BME280;24370;51.986;4.666;2023-07-29T03:16:13;100691.56;;;24.70;55.70
38616;BME280;24370;51.986;4.666;2023-07-29T03:18:43;100697.59;;;23.42;60.26
38616;BME280;24370;51.986;4.666;2023-07-29T03:21:09;100700.34;;;23.28;60.49
38616;BME280;24370;51.986;4.666;2023-07-29T03:23:35;100706.72;;;24.05;58.23
38616;BME280;24370;51.986;4.666;2023-07-29T03:26:02;100705.13;;;23.08;61.92
38616;BME280;24370;51.986;4.666;2023-07-29T03:28:31;100704.31;;;24.15;57.86
38616;BME280;24370;51.986;4.666;2023-07-29T03:30:57;100696.78;;;24.72;54.97
38616;BME280;24370;51.986;4.666;2023-07-29T03:33:24;100712.06;;;24.05;59.03
38616;BME280;24370;51.986;4.666;2023-07-29T03:35:49;100706.25;;;23.73;58.13
38616;BME280;24370;51.986;4.666;2023-07-29T03:38:15;100703.63;;;24.50;54.97
38616;BME280;24370;51.986;4.666;2023-07-29T03:40:41;100708.13;;;24.37;56.80
38616;BME280;24370;51.986;4.666;2023-07-29T03:43:07;100705.41;;;23.85;58.03
38616;BME280;24370;51.986;4.666;2023-07-29T03:45:36;100709.09;;;22.59;62.40
38616;BME280;24370;51.986;4.666;2023-07-29T03:48:03;100709.50;;;23.24;61.31
38616;BME280;24370;51.986;4.666;2023-07-29T03:50:29;100713.44;;;23.45;60.72
38616;BME280;24370;51.986;4.666;2023-07-29T03:52:55;100710.47;;;24.03;57.43
38616;BME280;24370;51.986;4.666;2023-07-29T03:55:20;100706.13;;;23.75;60.10
38616;BME280;24370;51.986;4.666;2023-07-29T03:57:46;100698.47;;;23.43;60.02
38616;BME280;24370;51.986;4.666;2023-07-29T04:00:12;100704.50;;;24.38;56.59
38616;BME280;24370;51.986;4.666;2023-07-29T04:02:37;100709.34;;;23.80;59.13
38616;BME280;24370;51.986;4.666;2023-07-29T04:05:04;100711.00;;;24.08;58.66
38616;BME280;24370;51.986;4.666;2023-07-29T04:07:30;100712.94;;;24.32;58.54
38616;BME280;24370;51.986;4.666;2023-07-29T04:09:56;100707.91;;;24.14;57.44
38616;BME280;24370;51.986;4.666;2023-07-29T04:12:22;100705.25;;;24.14;58.04
38616;BME280;24370;51.986;4.666;2023-07-29T04:14:48;100703.66;;;24.37;56.25
38616;BME280;24370;51.986;4.666;2023-07-29T04:17:14;100695.88;;;25.21;55.03
38616;BME280;24370;51.986;4.666;2023-07-29T04:19:39;100693.47;;;24.55;56.29
38616;BME280;24370;51.986;4.666;2023-07-29T04:22:05;100712.03;;;23.80;60.39
38616;BME280;24370;51.986;4.666;2023-07-29T04:24:31;100702.25;;;24.06;59.59
38616;BME280;24370;51.986;4.666;2023-07-29T04:26:56;100702.66;;;24.51;58.02
38616;BME280;24370;51.986;4.666;2023-07-29T04:29:21;100697.22;;;24.53;58.67
38616;BME280;24370;51.986;4.666;2023-07-29T04:31:49;100700.72;;;24.79;55.73
38616;BME280;24370;51.986;4.666;2023-07-29T04:34:14;100709.03;;;23.84;58.95
38616;BME280;24370;51.986;4.666;2023-07-29T04:36:40;100714.22;;;23.33;62.87
38616;BME280;24370;51.986;4.666;2023-07-29T04:39:05;100713.16;;;24.42;57.99
38616;BME280;24370;51.986;4.666;2023-07-29T04:41:30;100709.84;;;23.72;61.37
38616;BME280;24370;51.986;4.666;2023-07-29T04:43:56;100710.16;;;24.20;57.53
38616;BME280;24370;51.986;4.666;2023-07-29T04:46:21;100713.78;;;24.58;56.72
38616;BME280;24370;51.986;4.666;2023-07-29T04:48:47;100717.44;;;25.07;55.34
38616;BME280;24370;51.986;4.666;2023-07-29T04:51:12;100721.16;;;24.42;57.97
38616;BME280;24370;51.986;4.666;2023-07-29T04:53:38;100712.91;;;24.58;58.58
38616;BME280;24370;51.986;4.666;2023-07-29T04:56:04;100721.16;;;24.03;60.16
38616;BME280;24370;51.986;4.666;2023-07-29T04:58:29;100716.56;;;24.56;58.09
38616;BME280;24370;51.986;4.666;2023-07-29T05:00:55;100727.25;;;24.44;58.89
38616;BME280;24370;51.986;4.666;2023-07-29T05:03:21;100735.16;;;24.45;58.92
38616;BME280;24370;51.986;4.666;2023-07-29T05:05:46;100722.31;;;24.50;57.81
38616;BME280;24370;51.986;4.666;2023-07-29T05:08:12;100716.03;;;24.77;58.39
38616;BME280;24370;51.986;4.666;2023-07-29T05:10:37;100717.22;;;24.47;60.81
38616;BME280;24370;51.986;4.666;2023-07-29T05:13:03;100704.06;;;24.70;58.53
38616;BME280;24370;51.986;4.666;2023-07-29T05:15:28;100714.66;;;24.46;57.77
38616;BME280;24370;51.986;4.666;2023-07-29T05:17:53;100707.13;;;25.14;57.51
38616;BME280;24370;51.986;4.666;2023-07-29T05:20:19;100712.41;;;24.27;59.60
38616;BME280;24370;51.986;4.666;2023-07-29T05:22:44;100711.22;;;24.05;59.85
38616;BME280;24370;51.986;4.666;2023-07-29T05:25:10;100708.22;;;24.74;58.64
38616;BME280;24370;51.986;4.666;2023-07-29T05:27:35;100701.19;;;25.10;56.34
38616;BME280;24370;51.986;4.666;2023-07-29T05:30:01;100697.97;;;24.68;58.15
38616;BME280;24370;51.986;4.666;2023-07-29T05:32:26;100704.44;;;23.86;61.20
38616;BME280;24370;51.986;4.666;2023-07-29T05:34:51;100691.75;;;25.77;55.30
38616;BME280;24370;51.986;4.666;2023-07-29T05:37:17;100692.75;;;25.28;55.90
38616;BME280;24370;51.986;4.666;2023-07-29T05:39:42;100688.09;;;25.78;54.77
38616;BME280;24370;51.986;4.666;2023-07-29T05:42:08;100701.59;;;24.67;59.25
38616;BME280;24370;51.986;4.666;2023-07-29T05:44:37;100702.28;;;25.56;56.71
38616;BME280;24370;51.986;4.666;2023-07-29T05:47:03;100695.84;;;24.97;57.66
38616;BME280;24370;51.986;4.666;2023-07-29T05:49:28;100699.75;;;25.42;55.59
38616;BME280;24370;51.986;4.666;2023-07-29T05:51:54;100695.00;;;25.34;56.50
38616;BME280;24370;51.986;4.666;2023-07-29T05:54:19;100706.25;;;25.50;54.78
38616;BME280;24370;51.986;4.666;2023-07-29T05:56:45;100725.53;;;24.30;62.08
38616;BME280;24370;51.986;4.666;2023-07-29T05:59:10;100718.91;;;24.74;60.60
38616;BME280;24370;51.986;4.666;2023-07-29T06:01:36;100721.72;;;24.21;61.33
38616;BME280;24370;51.986;4.666;2023-07-29T06:04:01;100721.81;;;25.45;57.27
38616;BME280;24370;51.986;4.666;2023-07-29T06:06:27;100722.31;;;26.21;54.82
38616;BME280;24370;51.986;4.666;2023-07-29T06:08:52;100723.41;;;24.61;58.29
38616;BME280;24370;51.986;4.666;2023-07-29T06:11:18;100718.16;;;25.46;57.84
38616;BME280;24370;51.986;4.666;2023-07-29T06:13:43;100724.50;;;24.19;62.92
38616;BME280;24370;51.986;4.666;2023-07-29T06:16:09;100720.19;;;25.18;59.78
38616;BME280;24370;51.986;4.666;2023-07-29T06:18:37;100721.47;;;25.85;55.26
38616;BME280;24370;51.986;4.666;2023-07-29T06:21:02;100723.19;;;24.38;61.62
38616;BME280;24370;51.986;4.666;2023-07-29T06:23:32;100714.56;;;25.94;56.22
38616;BME280;24370;51.986;4.666;2023-07-29T06:25:58;100719.84;;;26.07;55.50
38616;BME280;24370;51.986;4.666;2023-07-29T06:28:24;100721.53;;;25.72;56.29
38616;BME280;24370;51.986;4.666;2023-07-29T06:30:49;100713.16;;;26.13;55.12
38616;BME280;24370;51.986;4.666;2023-07-29T06:33:15;100724.53;;;26.84;53.36
38616;BME280;24370;51.986;4.666;2023-07-29T06:35:41;100724.91;;;27.46;51.41
38616;BME280;24370;51.986;4.666;2023-07-29T06:38:06;100726.91;;;26.08;55.71
38616;BME280;24370;51.986;4.666;2023-07-29T06:40:32;100728.66;;;26.88;52.50
38616;BME280;24370;51.986;4.666;2023-07-29T06:42:57;100723.78;;;26.48;54.79
38616;BME280;24370;51.986;4.666;2023-07-29T06:45:23;100718.13;;;27.19;52.35
38616;BME280;24370;51.986;4.666;2023-07-29T06:47:48;100719.56;;;28.92;47.81
38616;BME280;24370;51.986;4.666;2023-07-29T06:50:13;100726.47;;;26.59;51.79
38616;BME280;24370;51.986;4.666;2023-07-29T06:52:39;100722.41;;;27.54;50.50
38616;BME280;24370;51.986;4.666;2023-07-29T06:55:06;100728.59;;;27.22;52.62
38616;BME280;24370;51.986;4.666;2023-07-29T06:57:31;100721.91;;;28.14;50.25
38616;BME280;24370;51.986;4.666;2023-07-29T06:59:57;100723.66;;;29.47;45.75
38616;BME280;24370;51.986;4.666;2023-07-29T07:02:23;100723.06;;;29.73;45.23
38616;BME280;24370;51.986;4.666;2023-07-29T07:04:48;100714.47;;;30.26;43.58
38616;BME280;24370;51.986;4.666;2023-07-29T07:07:15;100721.78;;;27.83;48.37
38616;BME280;24370;51.986;4.666;2023-07-29T07:09:40;100721.09;;;27.81;49.58
38616;BME280;24370;51.986;4.666;2023-07-29T07:12:06;100724.41;;;26.74;52.40
38616;BME280;24370;51.986;4.666;2023-07-29T07:14:32;100717.94;;;28.39;49.78
38616;BME280;24370;51.986;4.666;2023-07-29T07:16:57;100725.03;;;28.50;47.46
38616;BME280;24370;51.986;4.666;2023-07-29T07:19:23;100726.81;;;28.09;48.00
38616;BME280;24370;51.986;4.666;2023-07-29T07:21:48;100721.03;;;28.35;47.73
38616;BME280;24370;51.986;4.666;2023-07-29T07:24:14;100723.72;;;27.92;48.62
38616;BME280;24370;51.986;4.666;2023-07-29T07:26:39;100724.59;;;27.61;49.26
38616;BME280;24370;51.986;4.666;2023-07-29T07:29:05;100735.25;;;26.62;51.82
38616;BME280;24370;51.986;4.666;2023-07-29T07:31:33;100730.78;;;27.40;49.45
38616;BME280;24370;51.986;4.666;2023-07-29T07:34:01;100735.94;;;27.20;50.16
38616;BME280;24370;51.986;4.666;2023-07-29T07:36:28;100743.88;;;26.99;51.39
38616;BME280;24370;51.986;4.666;2023-07-29T07:38:54;100737.69;;;26.76;52.14
38616;BME280;24370;51.986;4.666;2023-07-29T07:41:19;100737.00;;;27.29;51.04
38616;BME280;24370;51.986;4.666;2023-07-29T07:43:45;100738.53;;;27.54;50.86
38616;BME280;24370;51.986;4.666;2023-07-29T07:46:10;100744.22;;;27.29;50.64
38616;BME280;24370;51.986;4.666;2023-07-29T07:48:36;100744.78;;;26.77;51.97
38616;BME280;24370;51.986;4.666;2023-07-29T07:51:10;100734.94;;;27.21;51.01
38616;BME280;24370;51.986;4.666;2023-07-29T07:53:36;100752.53;;;25.39;56.62
38616;BME280;24370;51.986;4.666;2023-07-29T07:56:01;100752.31;;;26.49;53.38
38616;BME280;24370;51.986;4.666;2023-07-29T07:58:27;100752.25;;;26.15;53.70
38616;BME280;24370;51.986;4.666;2023-07-29T08:01:00;100753.97;;;26.28;54.19
38616;BME280;24370;51.986;4.666;2023-07-29T08:03:26;100751.94;;;27.66;50.05
38616;BME280;24370;51.986;4.666;2023-07-29T08:05:51;100749.41;;;26.86;51.76
38616;BME280;24370;51.986;4.666;2023-07-29T08:08:17;100749.78;;;27.48;49.28
38616;BME280;24370;51.986;4.666;2023-07-29T08:10:42;100755.16;;;28.44;46.63
38616;BME280;24370;51.986;4.666;2023-07-29T08:13:08;100763.34;;;28.42;47.85
38616;BME280;24370;51.986;4.666;2023-07-29T08:15:36;100753.38;;;29.45;45.82
38616;BME280;24370;51.986;4.666;2023-07-29T08:18:02;100752.81;;;28.91;45.95
38616;BME280;24370;51.986;4.666;2023-07-29T08:20:27;100762.47;;;29.35;45.33
38616;BME280;24370;51.986;4.666;2023-07-29T08:22:53;100760.63;;;28.94;47.12
38616;BME280;24370;51.986;4.666;2023-07-29T08:25:18;100759.38;;;29.08;46.05
38616;BME280;24370;51.986;4.666;2023-07-29T08:27:44;100765.13;;;27.57;49.37
38616;BME280;24370;51.986;4.666;2023-07-29T08:30:09;100763.53;;;26.88;50.18
38616;BME280;24370;51.986;4.666;2023-07-29T08:32:35;100764.69;;;27.73;48.84
38616;BME280;24370;51.986;4.666;2023-07-29T08:35:00;100758.31;;;28.28;47.75
38616;BME280;24370;51.986;4.666;2023-07-29T08:37:26;100756.78;;;28.04;47.82
38616;BME280;24370;51.986;4.666;2023-07-29T08:39:52;100762.75;;;27.09;51.17
38616;BME280;24370;51.986;4.666;2023-07-29T08:42:19;100762.59;;;27.33;49.93
38616;BME280;24370;51.986;4.666;2023-07-29T08:44:49;100770.34;;;26.92;52.44
38616;BME280;24370;51.986;4.666;2023-07-29T08:47:15;100767.00;;;27.23;52.08
38616;BME280;24370;51.986;4.666;2023-07-29T08:49:42;100786.56;;;26.10;56.35
38616;BME280;24370;51.986;4.666;2023-07-29T08:52:09;100787.03;;;25.80;59.33
38616;BME280;24370;51.986;4.666;2023-07-29T08:54:35;100768.56;;;26.23;58.33
38616;BME280;24370;51.986;4.666;2023-07-29T08:57:01;100773.72;;;27.40;56.24
38616;BME280;24370;51.986;4.666;2023-07-29T08:59:28;100774.34;;;27.21;55.58
38616;BME280;24370;51.986;4.666;2023-07-29T09:01:54;100783.16;;;26.78;56.53
38616;BME280;24370;51.986;4.666;2023-07-29T09:04:22;100771.78;;;27.19;55.06
38616;BME280;24370;51.986;4.666;2023-07-29T09:06:50;100770.69;;;27.22;54.31
38616;BME280;24370;51.986;4.666;2023-07-29T09:09:16;100774.94;;;26.45;56.39
38616;BME280;24370;51.986;4.666;2023-07-29T09:11:43;100775.25;;;27.54;54.57
38616;BME280;24370;51.986;4.666;2023-07-29T09:14:09;100776.22;;;26.86;55.78
38616;BME280;24370;51.986;4.666;2023-07-29T09:16:35;100775.28;;;27.31;54.95
38616;BME280;24370;51.986;4.666;2023-07-29T09:19:02;100762.69;;;27.54;54.32
38616;BME280;24370;51.986;4.666;2023-07-29T09:21:28;100768.63;;;27.37;53.40
38616;BME280;24370;51.986;4.666;2023-07-29T09:23:55;100773.28;;;26.08;54.71
38616;BME280;24370;51.986;4.666;2023-07-29T09:26:25;100782.75;;;26.48;58.04
38616;BME280;24370;51.986;4.666;2023-07-29T09:28:53;100778.53;;;26.91;55.38
38616;BME280;24370;51.986;4.666;2023-07-29T09:31:21;100778.69;;;27.33;53.29
38616;BME280;24370;51.986;4.666;2023-07-29T09:33:46;100769.63;;;27.02;53.88
38616;BME280;24370;51.986;4.666;2023-07-29T09:36:12;100776.38;;;27.51;52.23
38616;BME280;24370;51.986;4.666;2023-07-29T09:38:38;100779.16;;;26.83;54.74
38616;BME280;24370;51.986;4.666;2023-07-29T09:41:04;100774.63;;;26.14;55.42
38616;BME280;24370;51.986;4.666;2023-07-29T09:43:30;100775.72;;;26.92;55.03
38616;BME280;24370;51.986;4.666;2023-07-29T09:46:00;100774.50;;;27.08;53.01
38616;BME280;24370;51.986;4.666;2023-07-29T09:48:26;100776.41;;;27.40;52.06
38616;BME280;24370;51.986;4.666;2023-07-29T09:50:54;100783.19;;;26.19;55.54
38616;BME280;24370;51.986;4.666;2023-07-29T09:53:20;100785.59;;;26.22;55.73
38616;BME280;24370;51.986;4.666;2023-07-29T09:55:47;100777.91;;;25.58;58.83
38616;BME280;24370;51.986;4.666;2023-07-29T09:58:14;100781.59;;;26.28;56.04
38616;BME280;24370;51.986;4.666;2023-07-29T10:00:40;100784.72;;;26.80;57.54
38616;BME280;24370;51.986;4.666;2023-07-29T10:03:06;100780.81;;;25.31;62.22
38616;BME280;24370;51.986;4.666;2023-07-29T10:05:32;100771.19;;;25.28;62.44
38616;BME280;24370;51.986;4.666;2023-07-29T10:07:59;100791.97;;;25.73;62.69
38616;BME280;24370;51.986;4.666;2023-07-29T10:10:25;100781.81;;;26.14;59.33
38616;BME280;24370;51.986;4.666;2023-07-29T10:12:53;100784.78;;;26.45;57.20
38616;BME280;24370;51.986;4.666;2023-07-29T10:15:20;100780.06;;;26.48;56.96
38616;BME280;24370;51.986;4.666;2023-07-29T10:17:46;100784.63;;;27.59;54.24
38616;BME280;24370;51.986;4.666;2023-07-29T10:20:12;100790.25;;;26.20;55.56
38616;BME280;24370;51.986;4.666;2023-07-29T10:22:42;100795.69;;;26.54;55.06
38616;BME280;24370;51.986;4.666;2023-07-29T10:25:10;100801.28;;;25.80;58.90
38616;BME280;24370;51.986;4.666;2023-07-29T10:28:04;100813.38;;;24.47;65.31
38616;BME280;24370;51.986;4.666;2023-07-29T10:30:30;100799.00;;;25.63;61.68
38616;BME280;24370;51.986;4.666;2023-07-29T10:32:58;100806.53;;;24.43;65.80
38616;BME280;24370;51.986;4.666;2023-07-29T10:35:24;100811.25;;;24.78;66.51
38616;BME280;24370;51.986;4.666;2023-07-29T10:37:51;100803.41;;;24.49;66.46
38616;BME280;24370;51.986;4.666;2023-07-29T10:40:18;100795.47;;;26.11;61.33
38616;BME280;24370;51.986;4.666;2023-07-29T10:43:33;100799.50;;;26.16;60.84
38616;BME280;24370;51.986;4.666;2023-07-29T10:46:15;100801.94;;;25.47;63.09
38616;BME280;24370;51.986;4.666;2023-07-29T10:53:56;100801.19;;;25.69;65.41
38616;BME280;24370;51.986;4.666;2023-07-29T10:56:28;100807.59;;;24.41;71.50
38616;BME280;24370;51.986;4.666;2023-07-29T10:58:58;100799.09;;;25.37;66.79
38616;BME280;24370;51.986;4.666;2023-07-29T11:01:28;100794.00;;;25.94;64.67
38616;BME280;24370;51.986;4.666;2023-07-29T11:20:22;100784.97;;;27.11;58.86
38616;BME280;24370;51.986;4.666;2023-07-29T11:22:47;100790.41;;;28.51;57.40
38616;BME280;24370;51.986;4.666;2023-07-29T11:25:15;100788.56;;;27.55;62.20
38616;BME280;24370;51.986;4.666;2023-07-29T11:27:41;100777.31;;;27.62;59.85
38616;BME280;24370;51.986;4.666;2023-07-29T11:30:09;100777.13;;;28.28;57.25
38616;BME280;24370;51.986;4.666;2023-07-29T11:32:35;100774.66;;;29.78;53.57
38616;BME280;24370;51.986;4.666;2023-07-29T11:35:13;100791.75;;;28.14;55.98
38616;BME280;24370;51.986;4.666;2023-07-29T11:37:40;100784.00;;;29.54;50.89
38616;BME280;24370;51.986;4.666;2023-07-29T11:40:07;100782.75;;;28.46;52.95
38616;BME280;24370;51.986;4.666;2023-07-29T11:42:36;100793.09;;;28.72;53.50
38616;BME280;24370;51.986;4.666;2023-07-29T11:45:05;100781.78;;;27.29;54.23
38616;BME280;24370;51.986;4.666;2023-07-29T11:47:32;100786.09;;;27.85;54.33
38616;BME280;24370;51.986;4.666;2023-07-29T11:50:01;100782.16;;;29.04;51.05
38616;BME280;24370;51.986;4.666;2023-07-29T11:52:27;100786.78;;;27.77;53.43
38616;BME280;24370;51.986;4.666;2023-07-29T11:54:53;100790.69;;;27.73;52.38
38616;BME280;24370;51.986;4.666;2023-07-29T11:57:19;100790.47;;;28.60;51.64
38616;BME280;24370;51.986;4.666;2023-07-29T11:59:46;100797.34;;;28.53;51.75
38616;BME280;24370;51.986;4.666;2023-07-29T12:02:19;100793.09;;;28.72;50.53
38616;BME280;24370;51.986;4.666;2023-07-29T12:04:47;100794.53;;;28.76;51.81
38616;BME280;24370;51.986;4.666;2023-07-29T12:07:14;100788.25;;;28.66;49.85
38616;BME280;24370;51.986;4.666;2023-07-29T12:09:41;100782.56;;;29.31;49.14
38616;BME280;24370;51.986;4.666;2023-07-29T12:12:07;100782.91;;;29.96;48.60
38616;BME280;24370;51.986;4.666;2023-07-29T12:14:34;100775.97;;;29.23;50.23
38616;BME280;24370;51.986;4.666;2023-07-29T12:17:04;100781.47;;;30.02;48.21
38616;BME280;24370;51.986;4.666;2023-07-29T12:19:38;100772.34;;;28.63;49.71
38616;BME280;24370;51.986;4.666;2023-07-29T12:22:06;100775.94;;;30.13;46.86
38616;BME280;24370;51.986;4.666;2023-07-29T12:24:33;100780.03;;;28.98;49.25
38616;BME280;24370;51.986;4.666;2023-07-29T12:27:01;100774.66;;;29.58;48.32
38616;BME280;24370;51.986;4.666;2023-07-29T12:29:27;100774.00;;;29.86;47.11
38616;BME280;24370;51.986;4.666;2023-07-29T12:32:03;100768.81;;;30.22;47.22
38616;BME280;24370;51.986;4.666;2023-07-29T12:34:30;100775.50;;;29.49;48.53
38616;BME280;24370;51.986;4.666;2023-07-29T12:36:58;100769.28;;;30.92;44.47
38616;BME280;24370;51.986;4.666;2023-07-29T12:39:25;100778.63;;;29.93;47.92
38616;BME280;24370;51.986;4.666;2023-07-29T12:41:53;100779.28;;;28.86;48.24
38616;BME280;24370;51.986;4.666;2023-07-29T12:44:18;100773.66;;;28.89;48.74
38616;BME280;24370;51.986;4.666;2023-07-29T12:46:44;100764.22;;;29.15;49.16
38616;BME280;24370;51.986;4.666;2023-07-29T12:49:10;100773.06;;;28.86;49.34
38616;BME280;24370;51.986;4.666;2023-07-29T12:51:36;100767.72;;;29.75;47.14
38616;BME280;24370;51.986;4.666;2023-07-29T12:54:02;100774.56;;;29.19;46.68
38616;BME280;24370;51.986;4.666;2023-07-29T12:56:28;100771.53;;;29.53;47.30
38616;BME280;24370;51.986;4.666;2023-07-29T12:58:56;100767.72;;;29.56;45.41
38616;BME280;24370;51.986;4.666;2023-07-29T13:01:21;100774.78;;;28.97;44.96
38616;BME280;24370;51.986;4.666;2023-07-29T13:03:48;100768.81;;;29.34;45.09
38616;BME280;24370;51.986;4.666;2023-07-29T13:06:13;100773.53;;;30.00;44.91
38616;BME280;24370;51.986;4.666;2023-07-29T13:08:39;100766.94;;;30.32;44.48
38616;BME280;24370;51.986;4.666;2023-07-29T13:11:04;100773.53;;;29.51;44.91
38616;BME280;24370;51.986;4.666;2023-07-29T13:13:30;100774.91;;;30.81;42.53
38616;BME280;24370;51.986;4.666;2023-07-29T13:15:57;100789.69;;;29.51;44.58
38616;BME280;24370;51.986;4.666;2023-07-29T13:18:22;100789.69;;;29.51;44.42
38616;BME280;24370;51.986;4.666;2023-07-29T13:20:48;100783.41;;;29.41;43.45