sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14099;DHT22;7126;48.458;7.930;2023-02-27T00:01:58;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T00:04:24;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T00:06:49;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T00:09:15;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T00:11:40;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T00:14:07;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T00:16:33;2.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T00:18:59;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T00:21:26;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T00:23:52;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T00:26:18;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T00:28:43;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T00:31:09;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T00:33:34;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T00:36:01;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T00:38:27;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T00:40:53;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T00:43:18;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T00:45:44;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T00:48:09;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T00:50:35;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T00:53:01;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T00:55:26;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T00:57:52;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T01:00:17;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T01:02:43;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T01:05:09;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T01:07:34;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T01:10:01;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T01:12:27;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T01:14:52;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T01:17:18;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T01:19:43;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T01:22:09;2.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T01:24:35;2.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T01:27:00;2.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T01:29:26;2.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T01:31:51;2.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T01:34:17;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T01:36:42;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T01:39:08;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T01:41:34;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T01:44:08;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T01:46:35;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T01:51:39;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T01:54:07;2.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T01:56:33;2.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T01:59:05;2.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T02:01:32;2.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T02:06:47;2.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T02:09:15;2.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T02:11:41;1.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T02:14:07;1.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T02:22:35;1.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T02:25:38;1.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T02:37:10;1.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T02:48:37;1.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T03:01:55;1.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T03:04:38;1.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T03:07:18;1.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T03:09:49;1.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T03:12:21;1.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T03:15:05;1.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T03:18:09;1.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T03:20:46;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T03:23:16;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T03:25:43;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T03:28:15;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T03:31:06;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T03:33:50;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T03:36:28;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T03:41:39;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T03:44:33;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T03:47:05;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T03:49:30;1.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T03:51:56;1.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T03:54:26;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T03:57:00;1.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T03:59:27;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T04:01:54;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T04:04:21;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T04:06:57;1.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T04:18:50;1.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T04:21:34;1.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T04:26:41;1.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T04:31:48;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T04:37:20;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T04:39:55;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T04:42:29;1.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T04:44:58;1.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T04:47:28;1.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T04:50:16;1.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T04:52:57;1.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T04:55:46;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T04:58:19;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T05:00:49;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T05:03:21;1.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T05:05:51;1.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T05:08:20;1.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T05:10:55;1.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T05:13:33;1.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T05:16:15;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T05:18:43;1.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T05:24:23;1.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T05:27:05;1.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T05:29:47;1.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T05:32:18;1.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T05:35:13;1.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T05:40:20;1.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T05:42:58;1.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T05:45:28;1.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T05:48:17;1.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T05:50:47;1.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T05:53:17;1.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T05:55:47;1.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T05:58:33;1.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T06:01:02;1.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T06:03:30;1.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T06:05:58;1.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T06:08:25;1.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T06:10:51;1.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T06:13:17;1.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T06:15:43;1.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T06:18:10;1.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T06:20:36;1.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T06:23:02;1.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T06:25:27;1.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T06:27:53;1.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T06:30:18;1.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T06:32:44;1.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T06:35:10;1.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T06:37:35;1.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T06:40:02;1.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T06:42:30;1.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T06:44:56;1.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T06:47:22;1.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T06:49:48;1.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T06:52:13;1.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T06:54:39;1.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T06:57:04;1.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T06:59:30;1.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T07:01:55;1.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T07:04:23;1.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T07:06:49;1.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T07:09:15;1.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T07:11:40;1.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T07:14:06;1.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T07:16:32;1.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T07:18:57;1.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T07:21:23;1.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T07:23:49;1.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T07:26:14;1.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T07:28:40;1.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T07:31:05;1.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T07:33:31;1.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T07:35:58;1.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T07:38:24;1.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T07:40:51;1.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T07:43:16;1.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T07:45:43;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T07:48:09;1.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T07:50:35;1.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T07:53:00;1.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T07:55:26;1.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T07:57:52;1.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T08:00:17;1.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T08:02:43;2.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T08:05:09;2.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T08:07:34;2.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T08:10:02;2.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T08:12:27;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T08:14:53;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T08:17:18;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T08:19:44;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T08:22:09;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T08:24:36;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T08:27:02;2.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T08:29:28;2.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T08:31:55;2.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T08:34:21;3.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T08:36:46;3.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T08:39:12;3.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T08:41:37;3.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T08:44:03;3.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T08:46:29;3.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T08:48:54;3.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T08:51:20;3.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T08:53:45;3.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T08:56:11;3.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T08:58:36;3.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T09:01:02;3.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T09:03:28;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T09:05:54;3.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T09:08:21;3.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T09:10:46;3.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T09:13:12;4.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T09:15:37;4.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T09:18:04;4.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T09:20:32;4.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T09:23:00;4.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T09:25:26;4.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T09:27:52;4.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T09:30:18;4.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T09:32:43;4.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T09:35:09;4.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T09:37:35;4.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T09:40:01;4.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T09:42:37;4.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T09:45:17;4.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T09:47:48;4.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T09:52:56;5.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T09:55:22;5.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T10:00:46;5.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T10:03:36;5.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T10:09:27;5.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T10:14:38;6.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T10:17:14;6.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T10:19:44;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T10:22:15;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T10:25:14;6.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T10:27:43;6.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T10:30:20;6.90;99.70
14099;DHT22;7126;48.458;7.930;2023-02-27T10:32:49;6.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-27T10:37:56;6.70;97.30
14099;DHT22;7126;48.458;7.930;2023-02-27T10:40:23;6.70;96.60
14099;DHT22;7126;48.458;7.930;2023-02-27T10:42:51;6.70;96.30
14099;DHT22;7126;48.458;7.930;2023-02-27T10:45:17;6.80;96.60
14099;DHT22;7126;48.458;7.930;2023-02-27T10:47:43;6.60;96.50
14099;DHT22;7126;48.458;7.930;2023-02-27T10:50:29;6.50;98.00
14099;DHT22;7126;48.458;7.930;2023-02-27T10:52:58;6.60;98.10
14099;DHT22;7126;48.458;7.930;2023-02-27T10:55:29;6.70;97.40
14099;DHT22;7126;48.458;7.930;2023-02-27T10:57:56;6.90;97.30
14099;DHT22;7126;48.458;7.930;2023-02-27T11:03:03;7.20;97.50
14099;DHT22;7126;48.458;7.930;2023-02-27T11:05:32;7.30;97.70
14099;DHT22;7126;48.458;7.930;2023-02-27T11:08:21;7.20;95.90
14099;DHT22;7126;48.458;7.930;2023-02-27T11:11:04;7.10;95.60
14099;DHT22;7126;48.458;7.930;2023-02-27T11:13:35;7.10;95.50
14099;DHT22;7126;48.458;7.930;2023-02-27T11:16:14;7.00;96.80
14099;DHT22;7126;48.458;7.930;2023-02-27T11:18:44;6.90;95.50
14099;DHT22;7126;48.458;7.930;2023-02-27T11:31:33;7.80;94.50
14099;DHT22;7126;48.458;7.930;2023-02-27T11:34:01;7.70;93.80
14099;DHT22;7126;48.458;7.930;2023-02-27T11:36:44;7.70;94.00
14099;DHT22;7126;48.458;7.930;2023-02-27T11:41:56;7.60;95.10
14099;DHT22;7126;48.458;7.930;2023-02-27T11:44:27;7.80;94.90
14099;DHT22;7126;48.458;7.930;2023-02-27T11:47:21;8.00;95.20
14099;DHT22;7126;48.458;7.930;2023-02-27T11:55:42;8.70;93.70
14099;DHT22;7126;48.458;7.930;2023-02-27T11:58:20;9.00;93.80
14099;DHT22;7126;48.458;7.930;2023-02-27T12:01:02;9.20;93.20
14099;DHT22;7126;48.458;7.930;2023-02-27T12:03:45;9.30;92.70
14099;DHT22;7126;48.458;7.930;2023-02-27T12:06:29;9.50;92.90
14099;DHT22;7126;48.458;7.930;2023-02-27T12:09:04;9.50;92.60
14099;DHT22;7126;48.458;7.930;2023-02-27T12:11:41;9.60;92.40
14099;DHT22;7126;48.458;7.930;2023-02-27T12:14:38;9.70;92.20
14099;DHT22;7126;48.458;7.930;2023-02-27T12:17:12;9.90;92.30
14099;DHT22;7126;48.458;7.930;2023-02-27T12:20:11;10.10;90.80
14099;DHT22;7126;48.458;7.930;2023-02-27T12:22:43;10.10;91.10
14099;DHT22;7126;48.458;7.930;2023-02-27T12:25:25;10.20;90.30
14099;DHT22;7126;48.458;7.930;2023-02-27T12:30:48;10.10;89.20
14099;DHT22;7126;48.458;7.930;2023-02-27T12:36:10;10.30;90.40
14099;DHT22;7126;48.458;7.930;2023-02-27T12:38:36;10.20;87.70
14099;DHT22;7126;48.458;7.930;2023-02-27T12:43:54;10.50;88.10
14099;DHT22;7126;48.458;7.930;2023-02-27T12:46:54;10.40;87.10
14099;DHT22;7126;48.458;7.930;2023-02-27T12:55:08;10.50;86.60
14099;DHT22;7126;48.458;7.930;2023-02-27T13:00:17;10.80;84.00
14099;DHT22;7126;48.458;7.930;2023-02-27T13:02:52;10.60;80.30
14099;DHT22;7126;48.458;7.930;2023-02-27T13:05:34;10.00;81.70
14099;DHT22;7126;48.458;7.930;2023-02-27T13:16:29;10.00;82.80
14099;DHT22;7126;48.458;7.930;2023-02-27T13:18:56;10.10;79.70
14099;DHT22;7126;48.458;7.930;2023-02-27T13:21:27;10.00;79.80
14099;DHT22;7126;48.458;7.930;2023-02-27T13:26:51;10.80;81.70
14099;DHT22;7126;48.458;7.930;2023-02-27T13:29:20;10.70;80.60
14099;DHT22;7126;48.458;7.930;2023-02-27T13:34:47;11.00;79.00
14099;DHT22;7126;48.458;7.930;2023-02-27T13:37:14;11.20;78.20
14099;DHT22;7126;48.458;7.930;2023-02-27T13:44:52;11.30;75.10
14099;DHT22;7126;48.458;7.930;2023-02-27T13:52:41;10.90;79.10
14099;DHT22;7126;48.458;7.930;2023-02-27T13:55:28;10.70;77.60
14099;DHT22;7126;48.458;7.930;2023-02-27T13:57:57;9.80;76.20
14099;DHT22;7126;48.458;7.930;2023-02-27T14:00:26;9.50;78.40
14099;DHT22;7126;48.458;7.930;2023-02-27T14:03:22;9.50;80.00
14099;DHT22;7126;48.458;7.930;2023-02-27T14:05:51;10.00;78.90
14099;DHT22;7126;48.458;7.930;2023-02-27T14:08:18;10.40;79.90
14099;DHT22;7126;48.458;7.930;2023-02-27T14:16:11;9.80;77.60
14099;DHT22;7126;48.458;7.930;2023-02-27T14:18:57;9.60;78.60
14099;DHT22;7126;48.458;7.930;2023-02-27T14:22:30;9.50;79.50
14099;DHT22;7126;48.458;7.930;2023-02-27T14:27:29;9.50;81.30
14099;DHT22;7126;48.458;7.930;2023-02-27T14:30:01;9.90;79.40
14099;DHT22;7126;48.458;7.930;2023-02-27T14:32:32;9.80;80.90
14099;DHT22;7126;48.458;7.930;2023-02-27T14:34:58;10.00;79.40
14099;DHT22;7126;48.458;7.930;2023-02-27T14:37:25;10.00;79.20
14099;DHT22;7126;48.458;7.930;2023-02-27T14:39:53;9.30;79.40
14099;DHT22;7126;48.458;7.930;2023-02-27T14:42:42;8.90;80.40
14099;DHT22;7126;48.458;7.930;2023-02-27T14:45:14;8.10;81.20
14099;DHT22;7126;48.458;7.930;2023-02-27T14:47:41;7.90;82.60
14099;DHT22;7126;48.458;7.930;2023-02-27T14:52:46;7.70;84.10
14099;DHT22;7126;48.458;7.930;2023-02-27T14:55:18;7.70;83.60
14099;DHT22;7126;48.458;7.930;2023-02-27T15:00:39;7.80;84.70
14099;DHT22;7126;48.458;7.930;2023-02-27T15:03:19;7.80;83.40
14099;DHT22;7126;48.458;7.930;2023-02-27T15:05:47;7.60;84.80
14099;DHT22;7126;48.458;7.930;2023-02-27T15:08:20;7.60;84.30
14099;DHT22;7126;48.458;7.930;2023-02-27T15:10:47;7.50;85.20
14099;DHT22;7126;48.458;7.930;2023-02-27T15:13:27;7.60;87.30
14099;DHT22;7126;48.458;7.930;2023-02-27T15:18:53;7.50;87.50
14099;DHT22;7126;48.458;7.930;2023-02-27T15:21:21;7.70;88.50
14099;DHT22;7126;48.458;7.930;2023-02-27T15:24:02;7.60;87.00
14099;DHT22;7126;48.458;7.930;2023-02-27T15:26:32;7.50;87.50
14099;DHT22;7126;48.458;7.930;2023-02-27T15:28:58;7.50;90.00
14099;DHT22;7126;48.458;7.930;2023-02-27T15:31:25;7.40;87.50
14099;DHT22;7126;48.458;7.930;2023-02-27T15:33:53;7.40;90.00
14099;DHT22;7126;48.458;7.930;2023-02-27T15:36:31;7.40;91.80
14099;DHT22;7126;48.458;7.930;2023-02-27T15:39:07;7.30;92.90
14099;DHT22;7126;48.458;7.930;2023-02-27T15:41:47;7.30;93.10
14099;DHT22;7126;48.458;7.930;2023-02-27T15:44:15;7.20;93.50
14099;DHT22;7126;48.458;7.930;2023-02-27T15:46:42;7.20;93.80
14099;DHT22;7126;48.458;7.930;2023-02-27T15:49:17;7.20;94.30
14099;DHT22;7126;48.458;7.930;2023-02-27T15:51:46;7.20;94.10
14099;DHT22;7126;48.458;7.930;2023-02-27T15:54:13;7.10;94.60
14099;DHT22;7126;48.458;7.930;2023-02-27T15:56:39;7.10;94.80
14099;DHT22;7126;48.458;7.930;2023-02-27T15:59:05;7.00;95.10
14099;DHT22;7126;48.458;7.930;2023-02-27T16:01:32;7.00;95.20
14099;DHT22;7126;48.458;7.930;2023-02-27T16:04:04;6.90;94.60
14099;DHT22;7126;48.458;7.930;2023-02-27T16:06:37;6.80;94.90
14099;DHT22;7126;48.458;7.930;2023-02-27T16:09:20;6.70;95.30
14099;DHT22;7126;48.458;7.930;2023-02-27T16:11:46;6.70;95.30
14099;DHT22;7126;48.458;7.930;2023-02-27T16:17:01;6.70;95.70
14099;DHT22;7126;48.458;7.930;2023-02-27T16:19:30;6.70;96.00
14099;DHT22;7126;48.458;7.930;2023-02-27T16:22:16;6.70;95.80
14099;DHT22;7126;48.458;7.930;2023-02-27T16:24:42;6.70;95.80
14099;DHT22;7126;48.458;7.930;2023-02-27T16:27:34;6.60;96.30
14099;DHT22;7126;48.458;7.930;2023-02-27T16:30:00;6.60;95.90
14099;DHT22;7126;48.458;7.930;2023-02-27T16:32:29;6.60;95.30
14099;DHT22;7126;48.458;7.930;2023-02-27T16:37:37;6.50;93.40
14099;DHT22;7126;48.458;7.930;2023-02-27T16:42:38;6.40;94.30
14099;DHT22;7126;48.458;7.930;2023-02-27T16:45:06;6.50;94.10
14099;DHT22;7126;48.458;7.930;2023-02-27T16:47:32;6.40;93.90
14099;DHT22;7126;48.458;7.930;2023-02-27T16:49:57;6.40;94.60
14099;DHT22;7126;48.458;7.930;2023-02-27T16:52:23;6.40;94.70
14099;DHT22;7126;48.458;7.930;2023-02-27T16:54:48;6.30;95.00
14099;DHT22;7126;48.458;7.930;2023-02-27T16:57:14;6.20;95.60
14099;DHT22;7126;48.458;7.930;2023-02-27T16:59:43;6.20;96.10
14099;DHT22;7126;48.458;7.930;2023-02-27T17:02:14;6.20;96.10
14099;DHT22;7126;48.458;7.930;2023-02-27T17:04:40;6.20;96.10
14099;DHT22;7126;48.458;7.930;2023-02-27T17:07:14;6.20;96.00
14099;DHT22;7126;48.458;7.930;2023-02-27T17:09:41;6.20;96.30
14099;DHT22;7126;48.458;7.930;2023-02-27T17:12:07;6.20;96.00
14099;DHT22;7126;48.458;7.930;2023-02-27T17:14:33;6.20;95.80
14099;DHT22;7126;48.458;7.930;2023-02-27T17:16:58;6.10;95.80
14099;DHT22;7126;48.458;7.930;2023-02-27T17:19:24;6.10;96.00
14099;DHT22;7126;48.458;7.930;2023-02-27T17:21:50;6.10;96.00
14099;DHT22;7126;48.458;7.930;2023-02-27T17:24:16;6.10;96.00
14099;DHT22;7126;48.458;7.930;2023-02-27T17:26:41;6.10;96.10
14099;DHT22;7126;48.458;7.930;2023-02-27T17:29:07;6.10;95.80
14099;DHT22;7126;48.458;7.930;2023-02-27T17:31:34;6.00;95.90
14099;DHT22;7126;48.458;7.930;2023-02-27T17:33:59;6.00;95.80
14099;DHT22;7126;48.458;7.930;2023-02-27T17:36:27;5.90;95.80
14099;DHT22;7126;48.458;7.930;2023-02-27T17:38:57;5.90;95.70
14099;DHT22;7126;48.458;7.930;2023-02-27T17:41:25;5.90;95.40
14099;DHT22;7126;48.458;7.930;2023-02-27T17:43:52;5.90;95.40
14099;DHT22;7126;48.458;7.930;2023-02-27T17:46:21;5.90;95.20
14099;DHT22;7126;48.458;7.930;2023-02-27T17:48:47;5.80;95.00
14099;DHT22;7126;48.458;7.930;2023-02-27T17:51:14;5.80;95.20
14099;DHT22;7126;48.458;7.930;2023-02-27T17:53:41;5.90;95.30
14099;DHT22;7126;48.458;7.930;2023-02-27T17:56:08;5.90;95.00
14099;DHT22;7126;48.458;7.930;2023-02-27T17:58:34;5.80;94.50
14099;DHT22;7126;48.458;7.930;2023-02-27T18:01:08;5.90;94.00
14099;DHT22;7126;48.458;7.930;2023-02-27T18:03:34;5.80;93.40
14099;DHT22;7126;48.458;7.930;2023-02-27T18:06:00;5.70;93.80
14099;DHT22;7126;48.458;7.930;2023-02-27T18:08:25;5.70;93.60
14099;DHT22;7126;48.458;7.930;2023-02-27T18:10:51;5.60;93.40
14099;DHT22;7126;48.458;7.930;2023-02-27T18:13:18;5.60;93.70
14099;DHT22;7126;48.458;7.930;2023-02-27T18:15:44;5.60;93.80
14099;DHT22;7126;48.458;7.930;2023-02-27T18:18:10;5.50;93.80
14099;DHT22;7126;48.458;7.930;2023-02-27T18:20:36;5.40;92.80
14099;DHT22;7126;48.458;7.930;2023-02-27T18:23:02;5.30;93.10
14099;DHT22;7126;48.458;7.930;2023-02-27T18:25:28;5.20;92.70
14099;DHT22;7126;48.458;7.930;2023-02-27T18:27:54;5.10;93.50
14099;DHT22;7126;48.458;7.930;2023-02-27T18:30:21;5.10;93.20
14099;DHT22;7126;48.458;7.930;2023-02-27T18:32:46;5.10;93.80
14099;DHT22;7126;48.458;7.930;2023-02-27T18:35:12;5.10;93.60
14099;DHT22;7126;48.458;7.930;2023-02-27T18:37:38;5.00;93.50
14099;DHT22;7126;48.458;7.930;2023-02-27T18:40:04;5.00;93.60
14099;DHT22;7126;48.458;7.930;2023-02-27T18:42:31;5.00;93.50
14099;DHT22;7126;48.458;7.930;2023-02-27T18:44:57;5.00;93.80
14099;DHT22;7126;48.458;7.930;2023-02-27T18:47:22;5.00;93.90
14099;DHT22;7126;48.458;7.930;2023-02-27T18:49:48;5.00;94.00
14099;DHT22;7126;48.458;7.930;2023-02-27T18:52:15;5.00;93.60
14099;DHT22;7126;48.458;7.930;2023-02-27T18:54:41;5.00;93.50
14099;DHT22;7126;48.458;7.930;2023-02-27T18:57:07;5.00;93.70
14099;DHT22;7126;48.458;7.930;2023-02-27T18:59:33;4.90;93.40
14099;DHT22;7126;48.458;7.930;2023-02-27T19:01:59;5.00;93.90
14099;DHT22;7126;48.458;7.930;2023-02-27T19:04:25;5.10;94.20
14099;DHT22;7126;48.458;7.930;2023-02-27T19:06:50;5.30;94.10