sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14975;SDS011;7584;60.468;25.126;2024-01-30T00:00:34;10.67;;;3.27;;
14975;SDS011;7584;60.468;25.126;2024-01-30T00:03:00;10.70;;;3.40;;
14975;SDS011;7584;60.468;25.126;2024-01-30T00:05:25;8.47;;;2.80;;
14975;SDS011;7584;60.468;25.126;2024-01-30T00:07:50;7.63;;;3.90;;
14975;SDS011;7584;60.468;25.126;2024-01-30T00:10:15;9.33;;;2.97;;
14975;SDS011;7584;60.468;25.126;2024-01-30T00:12:41;8.33;;;3.33;;
14975;SDS011;7584;60.468;25.126;2024-01-30T00:15:06;7.23;;;2.97;;
14975;SDS011;7584;60.468;25.126;2024-01-30T00:17:34;10.77;;;3.53;;
14975;SDS011;7584;60.468;25.126;2024-01-30T00:20:00;10.70;;;3.37;;
14975;SDS011;7584;60.468;25.126;2024-01-30T00:22:25;8.60;;;3.27;;
14975;SDS011;7584;60.468;25.126;2024-01-30T00:24:50;10.10;;;3.30;;
14975;SDS011;7584;60.468;25.126;2024-01-30T00:27:16;11.03;;;3.13;;
14975;SDS011;7584;60.468;25.126;2024-01-30T00:29:41;8.57;;;3.00;;
14975;SDS011;7584;60.468;25.126;2024-01-30T00:32:06;10.33;;;3.40;;
14975;SDS011;7584;60.468;25.126;2024-01-30T00:34:31;7.00;;;3.07;;
14975;SDS011;7584;60.468;25.126;2024-01-30T00:36:57;10.63;;;3.10;;
14975;SDS011;7584;60.468;25.126;2024-01-30T00:39:22;7.30;;;3.00;;
14975;SDS011;7584;60.468;25.126;2024-01-30T00:41:48;15.63;;;3.40;;
14975;SDS011;7584;60.468;25.126;2024-01-30T00:44:13;9.43;;;3.53;;
14975;SDS011;7584;60.468;25.126;2024-01-30T00:46:38;6.23;;;2.90;;
14975;SDS011;7584;60.468;25.126;2024-01-30T00:49:04;11.97;;;2.83;;
14975;SDS011;7584;60.468;25.126;2024-01-30T00:51:29;8.53;;;3.23;;
14975;SDS011;7584;60.468;25.126;2024-01-30T00:53:54;7.70;;;3.33;;
14975;SDS011;7584;60.468;25.126;2024-01-30T00:56:20;10.43;;;3.10;;
14975;SDS011;7584;60.468;25.126;2024-01-30T00:58:45;7.03;;;2.70;;
14975;SDS011;7584;60.468;25.126;2024-01-30T01:01:10;13.50;;;3.13;;
14975;SDS011;7584;60.468;25.126;2024-01-30T01:03:36;9.97;;;3.50;;
14975;SDS011;7584;60.468;25.126;2024-01-30T01:06:01;10.97;;;3.33;;
14975;SDS011;7584;60.468;25.126;2024-01-30T01:08:27;5.47;;;3.00;;
14975;SDS011;7584;60.468;25.126;2024-01-30T01:10:52;8.53;;;3.13;;
14975;SDS011;7584;60.468;25.126;2024-01-30T01:13:17;7.27;;;3.00;;
14975;SDS011;7584;60.468;25.126;2024-01-30T01:15:43;7.23;;;3.00;;
14975;SDS011;7584;60.468;25.126;2024-01-30T01:21:12;8.60;;;3.20;;
14975;SDS011;7584;60.468;25.126;2024-01-30T01:23:37;7.57;;;3.33;;
14975;SDS011;7584;60.468;25.126;2024-01-30T01:26:03;9.83;;;3.30;;
14975;SDS011;7584;60.468;25.126;2024-01-30T01:28:28;10.47;;;3.20;;
14975;SDS011;7584;60.468;25.126;2024-01-30T01:30:53;13.80;;;3.17;;
14975;SDS011;7584;60.468;25.126;2024-01-30T01:33:23;7.17;;;2.73;;
14975;SDS011;7584;60.468;25.126;2024-01-30T01:35:49;5.87;;;2.53;;
14975;SDS011;7584;60.468;25.126;2024-01-30T01:38:15;9.30;;;3.13;;
14975;SDS011;7584;60.468;25.126;2024-01-30T01:40:40;9.77;;;3.10;;
14975;SDS011;7584;60.468;25.126;2024-01-30T01:43:06;8.80;;;2.83;;
14975;SDS011;7584;60.468;25.126;2024-01-30T01:45:31;10.53;;;3.67;;
14975;SDS011;7584;60.468;25.126;2024-01-30T01:47:56;6.70;;;3.37;;
14975;SDS011;7584;60.468;25.126;2024-01-30T01:50:22;9.83;;;3.43;;
14975;SDS011;7584;60.468;25.126;2024-01-30T01:52:48;15.90;;;3.57;;
14975;SDS011;7584;60.468;25.126;2024-01-30T01:55:14;12.23;;;3.47;;
14975;SDS011;7584;60.468;25.126;2024-01-30T01:57:41;7.57;;;3.07;;
14975;SDS011;7584;60.468;25.126;2024-01-30T02:00:06;10.33;;;3.23;;
14975;SDS011;7584;60.468;25.126;2024-01-30T02:02:34;13.17;;;3.77;;
14975;SDS011;7584;60.468;25.126;2024-01-30T02:05:00;8.30;;;3.17;;
14975;SDS011;7584;60.468;25.126;2024-01-30T02:07:25;10.47;;;3.20;;
14975;SDS011;7584;60.468;25.126;2024-01-30T02:09:51;7.03;;;3.13;;
14975;SDS011;7584;60.468;25.126;2024-01-30T02:12:17;9.33;;;3.33;;
14975;SDS011;7584;60.468;25.126;2024-01-30T02:14:45;9.07;;;3.20;;
14975;SDS011;7584;60.468;25.126;2024-01-30T02:17:11;10.17;;;3.10;;
14975;SDS011;7584;60.468;25.126;2024-01-30T02:19:36;7.33;;;3.33;;
14975;SDS011;7584;60.468;25.126;2024-01-30T02:22:02;9.60;;;3.57;;
14975;SDS011;7584;60.468;25.126;2024-01-30T02:24:27;6.97;;;3.00;;
14975;SDS011;7584;60.468;25.126;2024-01-30T02:26:53;8.97;;;3.03;;
14975;SDS011;7584;60.468;25.126;2024-01-30T02:29:18;11.87;;;4.73;;
14975;SDS011;7584;60.468;25.126;2024-01-30T02:31:43;7.37;;;3.00;;
14975;SDS011;7584;60.468;25.126;2024-01-30T02:34:10;7.50;;;2.63;;
14975;SDS011;7584;60.468;25.126;2024-01-30T02:36:36;9.93;;;3.50;;
14975;SDS011;7584;60.468;25.126;2024-01-30T02:39:01;5.90;;;2.97;;
14975;SDS011;7584;60.468;25.126;2024-01-30T02:41:26;10.50;;;3.07;;
14975;SDS011;7584;60.468;25.126;2024-01-30T02:43:52;6.83;;;3.13;;
14975;SDS011;7584;60.468;25.126;2024-01-30T02:46:17;6.20;;;2.93;;
14975;SDS011;7584;60.468;25.126;2024-01-30T02:48:42;6.83;;;2.50;;
14975;SDS011;7584;60.468;25.126;2024-01-30T02:51:07;10.27;;;2.70;;
14975;SDS011;7584;60.468;25.126;2024-01-30T02:53:33;8.67;;;3.00;;
14975;SDS011;7584;60.468;25.126;2024-01-30T02:55:58;15.77;;;3.00;;
14975;SDS011;7584;60.468;25.126;2024-01-30T02:58:23;8.40;;;3.07;;
14975;SDS011;7584;60.468;25.126;2024-01-30T03:00:48;9.97;;;2.90;;
14975;SDS011;7584;60.468;25.126;2024-01-30T03:03:14;9.50;;;3.40;;
14975;SDS011;7584;60.468;25.126;2024-01-30T03:05:39;13.00;;;3.20;;
14975;SDS011;7584;60.468;25.126;2024-01-30T03:08:04;12.10;;;3.17;;
14975;SDS011;7584;60.468;25.126;2024-01-30T03:10:30;8.47;;;2.93;;
14975;SDS011;7584;60.468;25.126;2024-01-30T03:12:55;61.73;;;6.07;;
14975;SDS011;7584;60.468;25.126;2024-01-30T03:15:20;13.60;;;3.33;;
14975;SDS011;7584;60.468;25.126;2024-01-30T03:17:46;12.33;;;3.03;;
14975;SDS011;7584;60.468;25.126;2024-01-30T03:20:11;6.57;;;3.20;;
14975;SDS011;7584;60.468;25.126;2024-01-30T03:22:36;9.60;;;3.00;;
14975;SDS011;7584;60.468;25.126;2024-01-30T03:25:01;9.10;;;2.93;;
14975;SDS011;7584;60.468;25.126;2024-01-30T03:27:27;10.83;;;2.57;;
14975;SDS011;7584;60.468;25.126;2024-01-30T03:29:52;9.43;;;2.93;;
14975;SDS011;7584;60.468;25.126;2024-01-30T03:32:18;9.90;;;2.80;;
14975;SDS011;7584;60.468;25.126;2024-01-30T03:34:43;9.27;;;3.20;;
14975;SDS011;7584;60.468;25.126;2024-01-30T03:37:08;9.47;;;3.10;;
14975;SDS011;7584;60.468;25.126;2024-01-30T03:39:33;228.10;;;15.17;;
14975;SDS011;7584;60.468;25.126;2024-01-30T03:41:59;85.20;;;7.90;;
14975;SDS011;7584;60.468;25.126;2024-01-30T03:44:24;5.83;;;2.67;;
14975;SDS011;7584;60.468;25.126;2024-01-30T03:46:49;10.27;;;2.80;;
14975;SDS011;7584;60.468;25.126;2024-01-30T03:49:15;11.97;;;3.50;;
14975;SDS011;7584;60.468;25.126;2024-01-30T03:51:40;11.00;;;3.27;;
14975;SDS011;7584;60.468;25.126;2024-01-30T03:54:05;8.33;;;3.03;;
14975;SDS011;7584;60.468;25.126;2024-01-30T03:56:30;8.63;;;3.53;;
14975;SDS011;7584;60.468;25.126;2024-01-30T03:58:56;8.00;;;3.67;;
14975;SDS011;7584;60.468;25.126;2024-01-30T04:01:22;8.37;;;2.83;;
14975;SDS011;7584;60.468;25.126;2024-01-30T04:03:47;8.13;;;3.00;;
14975;SDS011;7584;60.468;25.126;2024-01-30T04:06:12;7.40;;;2.90;;
14975;SDS011;7584;60.468;25.126;2024-01-30T04:08:38;9.67;;;3.47;;
14975;SDS011;7584;60.468;25.126;2024-01-30T04:11:04;6.97;;;2.57;;
14975;SDS011;7584;60.468;25.126;2024-01-30T04:13:30;9.50;;;3.23;;
14975;SDS011;7584;60.468;25.126;2024-01-30T04:15:55;8.90;;;3.43;;
14975;SDS011;7584;60.468;25.126;2024-01-30T04:18:21;10.40;;;2.90;;
14975;SDS011;7584;60.468;25.126;2024-01-30T04:20:46;7.83;;;2.73;;
14975;SDS011;7584;60.468;25.126;2024-01-30T04:23:12;7.30;;;2.60;;
14975;SDS011;7584;60.468;25.126;2024-01-30T04:25:37;10.37;;;3.37;;
14975;SDS011;7584;60.468;25.126;2024-01-30T04:28:02;9.77;;;3.70;;
14975;SDS011;7584;60.468;25.126;2024-01-30T04:30:27;10.33;;;3.03;;
14975;SDS011;7584;60.468;25.126;2024-01-30T04:32:53;9.70;;;2.83;;
14975;SDS011;7584;60.468;25.126;2024-01-30T04:35:18;8.37;;;3.30;;
14975;SDS011;7584;60.468;25.126;2024-01-30T04:37:45;9.90;;;2.80;;
14975;SDS011;7584;60.468;25.126;2024-01-30T04:40:11;6.67;;;3.27;;
14975;SDS011;7584;60.468;25.126;2024-01-30T04:42:36;9.33;;;3.43;;
14975;SDS011;7584;60.468;25.126;2024-01-30T04:45:01;9.03;;;2.97;;
14975;SDS011;7584;60.468;25.126;2024-01-30T04:47:27;9.27;;;3.30;;
14975;SDS011;7584;60.468;25.126;2024-01-30T04:49:54;8.63;;;2.93;;
14975;SDS011;7584;60.468;25.126;2024-01-30T04:52:19;7.90;;;3.00;;
14975;SDS011;7584;60.468;25.126;2024-01-30T04:54:44;9.97;;;3.20;;
14975;SDS011;7584;60.468;25.126;2024-01-30T04:57:09;11.00;;;3.50;;
14975;SDS011;7584;60.468;25.126;2024-01-30T04:59:37;8.83;;;2.97;;
14975;SDS011;7584;60.468;25.126;2024-01-30T05:02:02;8.10;;;2.93;;
14975;SDS011;7584;60.468;25.126;2024-01-30T05:04:27;13.17;;;3.03;;
14975;SDS011;7584;60.468;25.126;2024-01-30T05:06:53;10.73;;;3.10;;
14975;SDS011;7584;60.468;25.126;2024-01-30T05:09:18;10.43;;;3.50;;
14975;SDS011;7584;60.468;25.126;2024-01-30T05:11:44;8.27;;;2.90;;
14975;SDS011;7584;60.468;25.126;2024-01-30T05:14:09;7.73;;;3.33;;
14975;SDS011;7584;60.468;25.126;2024-01-30T05:16:36;8.43;;;2.90;;
14975;SDS011;7584;60.468;25.126;2024-01-30T05:19:01;7.27;;;3.03;;
14975;SDS011;7584;60.468;25.126;2024-01-30T05:21:26;6.37;;;3.27;;
14975;SDS011;7584;60.468;25.126;2024-01-30T05:23:52;8.03;;;3.30;;
14975;SDS011;7584;60.468;25.126;2024-01-30T05:26:17;9.37;;;3.07;;
14975;SDS011;7584;60.468;25.126;2024-01-30T05:28:43;9.37;;;3.00;;
14975;SDS011;7584;60.468;25.126;2024-01-30T05:31:09;10.33;;;3.13;;
14975;SDS011;7584;60.468;25.126;2024-01-30T05:33:35;7.40;;;2.83;;
14975;SDS011;7584;60.468;25.126;2024-01-30T05:36:00;8.00;;;3.17;;
14975;SDS011;7584;60.468;25.126;2024-01-30T05:38:25;7.27;;;3.10;;
14975;SDS011;7584;60.468;25.126;2024-01-30T05:40:51;7.20;;;3.17;;
14975;SDS011;7584;60.468;25.126;2024-01-30T05:43:16;11.13;;;4.37;;
14975;SDS011;7584;60.468;25.126;2024-01-30T05:45:41;10.07;;;3.27;;
14975;SDS011;7584;60.468;25.126;2024-01-30T05:48:06;8.07;;;3.27;;
14975;SDS011;7584;60.468;25.126;2024-01-30T05:50:32;12.37;;;4.10;;
14975;SDS011;7584;60.468;25.126;2024-01-30T05:52:57;7.13;;;3.40;;
14975;SDS011;7584;60.468;25.126;2024-01-30T05:55:22;9.67;;;3.83;;
14975;SDS011;7584;60.468;25.126;2024-01-30T05:57:47;7.97;;;3.03;;
14975;SDS011;7584;60.468;25.126;2024-01-30T06:00:13;11.77;;;3.23;;
14975;SDS011;7584;60.468;25.126;2024-01-30T06:02:38;11.47;;;3.67;;
14975;SDS011;7584;60.468;25.126;2024-01-30T06:05:04;7.53;;;3.50;;
14975;SDS011;7584;60.468;25.126;2024-01-30T06:07:29;8.10;;;3.43;;
14975;SDS011;7584;60.468;25.126;2024-01-30T06:09:54;7.30;;;3.20;;
14975;SDS011;7584;60.468;25.126;2024-01-30T06:12:19;10.57;;;3.37;;
14975;SDS011;7584;60.468;25.126;2024-01-30T06:14:45;9.03;;;3.67;;
14975;SDS011;7584;60.468;25.126;2024-01-30T06:17:10;9.80;;;3.47;;
14975;SDS011;7584;60.468;25.126;2024-01-30T06:19:37;10.00;;;3.67;;
14975;SDS011;7584;60.468;25.126;2024-01-30T06:22:02;6.33;;;3.20;;
14975;SDS011;7584;60.468;25.126;2024-01-30T06:24:27;11.67;;;3.73;;
14975;SDS011;7584;60.468;25.126;2024-01-30T06:26:53;15.07;;;4.00;;
14975;SDS011;7584;60.468;25.126;2024-01-30T06:29:18;12.83;;;4.43;;
14975;SDS011;7584;60.468;25.126;2024-01-30T06:31:43;11.77;;;5.20;;
14975;SDS011;7584;60.468;25.126;2024-01-30T06:34:11;11.33;;;4.37;;
14975;SDS011;7584;60.468;25.126;2024-01-30T06:36:37;9.90;;;4.27;;
14975;SDS011;7584;60.468;25.126;2024-01-30T06:39:02;15.20;;;5.83;;
14975;SDS011;7584;60.468;25.126;2024-01-30T06:41:28;12.27;;;5.33;;
14975;SDS011;7584;60.468;25.126;2024-01-30T06:43:53;10.13;;;5.23;;
14975;SDS011;7584;60.468;25.126;2024-01-30T06:46:18;13.60;;;5.07;;
14975;SDS011;7584;60.468;25.126;2024-01-30T06:48:43;14.47;;;5.33;;
14975;SDS011;7584;60.468;25.126;2024-01-30T06:51:10;11.73;;;5.43;;
14975;SDS011;7584;60.468;25.126;2024-01-30T06:53:35;11.20;;;4.87;;
14975;SDS011;7584;60.468;25.126;2024-01-30T06:56:00;13.13;;;4.93;;
14975;SDS011;7584;60.468;25.126;2024-01-30T06:58:26;15.93;;;4.90;;
14975;SDS011;7584;60.468;25.126;2024-01-30T07:00:51;9.50;;;4.67;;
14975;SDS011;7584;60.468;25.126;2024-01-30T07:03:16;14.03;;;4.77;;
14975;SDS011;7584;60.468;25.126;2024-01-30T07:05:42;14.67;;;4.90;;
14975;SDS011;7584;60.468;25.126;2024-01-30T07:08:07;12.43;;;4.33;;
14975;SDS011;7584;60.468;25.126;2024-01-30T07:10:33;7.90;;;4.10;;
14975;SDS011;7584;60.468;25.126;2024-01-30T07:12:59;10.17;;;3.80;;
14975;SDS011;7584;60.468;25.126;2024-01-30T07:15:25;11.70;;;4.13;;
14975;SDS011;7584;60.468;25.126;2024-01-30T07:17:50;9.63;;;4.47;;
14975;SDS011;7584;60.468;25.126;2024-01-30T07:20:16;13.03;;;4.50;;
14975;SDS011;7584;60.468;25.126;2024-01-30T07:22:41;11.90;;;4.80;;
14975;SDS011;7584;60.468;25.126;2024-01-30T07:25:06;12.10;;;4.43;;
14975;SDS011;7584;60.468;25.126;2024-01-30T07:27:32;12.07;;;5.70;;
14975;SDS011;7584;60.468;25.126;2024-01-30T07:29:57;13.33;;;4.67;;
14975;SDS011;7584;60.468;25.126;2024-01-30T07:32:22;8.53;;;4.57;;
14975;SDS011;7584;60.468;25.126;2024-01-30T07:34:48;7.87;;;4.60;;
14975;SDS011;7584;60.468;25.126;2024-01-30T07:37:14;11.50;;;5.03;;
14975;SDS011;7584;60.468;25.126;2024-01-30T07:39:40;9.57;;;4.37;;
14975;SDS011;7584;60.468;25.126;2024-01-30T07:42:06;9.37;;;5.00;;
14975;SDS011;7584;60.468;25.126;2024-01-30T07:44:31;10.47;;;4.70;;
14975;SDS011;7584;60.468;25.126;2024-01-30T07:46:56;10.60;;;4.67;;
14975;SDS011;7584;60.468;25.126;2024-01-30T07:49:22;7.50;;;4.13;;
14975;SDS011;7584;60.468;25.126;2024-01-30T07:51:47;13.80;;;5.70;;
14975;SDS011;7584;60.468;25.126;2024-01-30T07:54:12;10.03;;;4.70;;
14975;SDS011;7584;60.468;25.126;2024-01-30T07:56:38;10.83;;;4.40;;
14975;SDS011;7584;60.468;25.126;2024-01-30T07:59:03;11.50;;;4.30;;
14975;SDS011;7584;60.468;25.126;2024-01-30T08:01:28;14.53;;;4.77;;
14975;SDS011;7584;60.468;25.126;2024-01-30T08:03:54;12.97;;;4.50;;
14975;SDS011;7584;60.468;25.126;2024-01-30T08:06:19;9.67;;;5.13;;
14975;SDS011;7584;60.468;25.126;2024-01-30T08:08:44;11.77;;;4.40;;
14975;SDS011;7584;60.468;25.126;2024-01-30T08:11:10;9.13;;;4.27;;
14975;SDS011;7584;60.468;25.126;2024-01-30T08:13:38;10.07;;;4.53;;
14975;SDS011;7584;60.468;25.126;2024-01-30T08:16:04;11.60;;;4.60;;
14975;SDS011;7584;60.468;25.126;2024-01-30T08:18:29;9.57;;;4.50;;
14975;SDS011;7584;60.468;25.126;2024-01-30T08:20:54;10.60;;;4.70;;
14975;SDS011;7584;60.468;25.126;2024-01-30T08:23:20;9.90;;;4.87;;
14975;SDS011;7584;60.468;25.126;2024-01-30T08:25:45;12.47;;;5.07;;
14975;SDS011;7584;60.468;25.126;2024-01-30T08:28:10;8.93;;;4.20;;
14975;SDS011;7584;60.468;25.126;2024-01-30T08:30:35;7.57;;;4.10;;
14975;SDS011;7584;60.468;25.126;2024-01-30T08:33:01;9.27;;;4.50;;
14975;SDS011;7584;60.468;25.126;2024-01-30T08:35:26;7.73;;;3.90;;
14975;SDS011;7584;60.468;25.126;2024-01-30T08:37:51;11.87;;;4.37;;
14975;SDS011;7584;60.468;25.126;2024-01-30T08:40:16;10.87;;;4.80;;
14975;SDS011;7584;60.468;25.126;2024-01-30T08:42:42;13.97;;;5.10;;
14975;SDS011;7584;60.468;25.126;2024-01-30T08:45:07;15.77;;;5.37;;
14975;SDS011;7584;60.468;25.126;2024-01-30T08:47:34;12.20;;;4.90;;
14975;SDS011;7584;60.468;25.126;2024-01-30T08:49:59;9.33;;;5.10;;
14975;SDS011;7584;60.468;25.126;2024-01-30T08:52:24;9.57;;;5.10;;
14975;SDS011;7584;60.468;25.126;2024-01-30T08:54:50;9.33;;;4.47;;
14975;SDS011;7584;60.468;25.126;2024-01-30T08:57:15;11.97;;;4.60;;
14975;SDS011;7584;60.468;25.126;2024-01-30T08:59:40;9.90;;;5.13;;
14975;SDS011;7584;60.468;25.126;2024-01-30T09:02:05;9.27;;;4.27;;
14975;SDS011;7584;60.468;25.126;2024-01-30T09:04:31;12.23;;;5.37;;
14975;SDS011;7584;60.468;25.126;2024-01-30T09:06:56;9.03;;;4.00;;
14975;SDS011;7584;60.468;25.126;2024-01-30T09:09:21;13.33;;;5.10;;
14975;SDS011;7584;60.468;25.126;2024-01-30T09:11:47;10.17;;;4.63;;
14975;SDS011;7584;60.468;25.126;2024-01-30T09:14:12;10.50;;;4.77;;
14975;SDS011;7584;60.468;25.126;2024-01-30T09:16:37;11.20;;;4.50;;
14975;SDS011;7584;60.468;25.126;2024-01-30T09:19:03;8.80;;;4.07;;
14975;SDS011;7584;60.468;25.126;2024-01-30T09:21:29;11.13;;;4.73;;
14975;SDS011;7584;60.468;25.126;2024-01-30T09:23:54;13.37;;;4.70;;
14975;SDS011;7584;60.468;25.126;2024-01-30T09:26:19;9.00;;;4.67;;
14975;SDS011;7584;60.468;25.126;2024-01-30T09:28:45;15.57;;;4.97;;
14975;SDS011;7584;60.468;25.126;2024-01-30T09:31:13;10.10;;;4.30;;
14975;SDS011;7584;60.468;25.126;2024-01-30T09:33:38;9.10;;;4.90;;
14975;SDS011;7584;60.468;25.126;2024-01-30T09:36:04;9.07;;;3.90;;
14975;SDS011;7584;60.468;25.126;2024-01-30T09:38:30;9.73;;;4.73;;
14975;SDS011;7584;60.468;25.126;2024-01-30T09:40:55;12.23;;;5.60;;
14975;SDS011;7584;60.468;25.126;2024-01-30T09:43:22;10.40;;;4.53;;
14975;SDS011;7584;60.468;25.126;2024-01-30T09:45:48;6.67;;;3.73;;
14975;SDS011;7584;60.468;25.126;2024-01-30T09:48:14;7.20;;;3.80;;
14975;SDS011;7584;60.468;25.126;2024-01-30T09:50:40;10.60;;;4.50;;
14975;SDS011;7584;60.468;25.126;2024-01-30T09:53:05;10.13;;;4.07;;
14975;SDS011;7584;60.468;25.126;2024-01-30T09:55:31;6.57;;;3.93;;
14975;SDS011;7584;60.468;25.126;2024-01-30T09:57:57;10.43;;;5.20;;
14975;SDS011;7584;60.468;25.126;2024-01-30T10:00:22;7.77;;;4.20;;
14975;SDS011;7584;60.468;25.126;2024-01-30T10:02:52;9.43;;;4.23;;
14975;SDS011;7584;60.468;25.126;2024-01-30T10:05:17;15.13;;;4.80;;
14975;SDS011;7584;60.468;25.126;2024-01-30T10:07:52;9.87;;;4.87;;
14975;SDS011;7584;60.468;25.126;2024-01-30T10:10:17;13.10;;;5.53;;
14975;SDS011;7584;60.468;25.126;2024-01-30T10:12:43;11.83;;;4.83;;
14975;SDS011;7584;60.468;25.126;2024-01-30T10:15:08;10.40;;;5.03;;
14975;SDS011;7584;60.468;25.126;2024-01-30T10:17:34;7.87;;;4.87;;
14975;SDS011;7584;60.468;25.126;2024-01-30T10:20:04;15.70;;;5.90;;
14975;SDS011;7584;60.468;25.126;2024-01-30T10:22:29;11.87;;;5.40;;
14975;SDS011;7584;60.468;25.126;2024-01-30T10:24:55;10.67;;;5.63;;
14975;SDS011;7584;60.468;25.126;2024-01-30T10:27:29;11.53;;;5.47;;
14975;SDS011;7584;60.468;25.126;2024-01-30T10:29:55;12.13;;;5.70;;
14975;SDS011;7584;60.468;25.126;2024-01-30T10:32:20;13.80;;;5.20;;
14975;SDS011;7584;60.468;25.126;2024-01-30T10:34:46;10.33;;;4.90;;
14975;SDS011;7584;60.468;25.126;2024-01-30T10:37:11;12.07;;;5.07;;
14975;SDS011;7584;60.468;25.126;2024-01-30T10:39:43;11.47;;;5.83;;
14975;SDS011;7584;60.468;25.126;2024-01-30T10:42:13;9.87;;;4.93;;
14975;SDS011;7584;60.468;25.126;2024-01-30T10:47:26;9.47;;;5.07;;
14975;SDS011;7584;60.468;25.126;2024-01-30T10:49:51;9.20;;;4.53;;
14975;SDS011;7584;60.468;25.126;2024-01-30T10:52:17;8.07;;;4.80;;
14975;SDS011;7584;60.468;25.126;2024-01-30T10:54:43;11.63;;;4.90;;
14975;SDS011;7584;60.468;25.126;2024-01-30T10:57:09;11.50;;;5.10;;
14975;SDS011;7584;60.468;25.126;2024-01-30T10:59:36;7.30;;;4.63;;
14975;SDS011;7584;60.468;25.126;2024-01-30T11:02:01;8.47;;;4.70;;
14975;SDS011;7584;60.468;25.126;2024-01-30T11:04:27;8.90;;;5.00;;
14975;SDS011;7584;60.468;25.126;2024-01-30T11:07:00;10.10;;;6.00;;
14975;SDS011;7584;60.468;25.126;2024-01-30T11:09:28;12.77;;;4.80;;
14975;SDS011;7584;60.468;25.126;2024-01-30T11:11:57;16.70;;;5.40;;
14975;SDS011;7584;60.468;25.126;2024-01-30T11:14:26;12.33;;;5.53;;
14975;SDS011;7584;60.468;25.126;2024-01-30T11:16:52;8.43;;;4.60;;
14975;SDS011;7584;60.468;25.126;2024-01-30T11:19:24;10.17;;;4.73;;
14975;SDS011;7584;60.468;25.126;2024-01-30T11:21:52;8.20;;;4.27;;
14975;SDS011;7584;60.468;25.126;2024-01-30T11:24:22;10.43;;;4.50;;
14975;SDS011;7584;60.468;25.126;2024-01-30T11:26:48;8.77;;;4.70;;
14975;SDS011;7584;60.468;25.126;2024-01-30T11:29:14;8.63;;;4.43;;
14975;SDS011;7584;60.468;25.126;2024-01-30T11:31:40;10.10;;;5.20;;
14975;SDS011;7584;60.468;25.126;2024-01-30T11:34:16;10.67;;;4.93;;
14975;SDS011;7584;60.468;25.126;2024-01-30T11:36:41;8.67;;;4.63;;
14975;SDS011;7584;60.468;25.126;2024-01-30T11:39:08;10.23;;;4.10;;
14975;SDS011;7584;60.468;25.126;2024-01-30T11:41:33;7.77;;;4.40;;
14975;SDS011;7584;60.468;25.126;2024-01-30T11:43:59;10.07;;;4.30;;
14975;SDS011;7584;60.468;25.126;2024-01-30T11:46:24;14.80;;;5.27;;
14975;SDS011;7584;60.468;25.126;2024-01-30T11:48:50;12.50;;;5.00;;
14975;SDS011;7584;60.468;25.126;2024-01-30T11:51:16;9.07;;;4.23;;
14975;SDS011;7584;60.468;25.126;2024-01-30T11:53:43;8.17;;;4.43;;
14975;SDS011;7584;60.468;25.126;2024-01-30T11:56:08;9.53;;;4.27;;
14975;SDS011;7584;60.468;25.126;2024-01-30T11:58:34;12.00;;;4.30;;
14975;SDS011;7584;60.468;25.126;2024-01-30T12:00:59;10.40;;;4.33;;
14975;SDS011;7584;60.468;25.126;2024-01-30T12:03:25;10.20;;;4.00;;
14975;SDS011;7584;60.468;25.126;2024-01-30T12:05:56;12.20;;;4.43;;
14975;SDS011;7584;60.468;25.126;2024-01-30T12:08:23;9.60;;;4.57;;
14975;SDS011;7584;60.468;25.126;2024-01-30T12:10:58;5.97;;;3.70;;
14975;SDS011;7584;60.468;25.126;2024-01-30T12:13:24;9.80;;;4.20;;
14975;SDS011;7584;60.468;25.126;2024-01-30T12:15:49;7.77;;;3.70;;
14975;SDS011;7584;60.468;25.126;2024-01-30T12:18:18;8.67;;;4.00;;
14975;SDS011;7584;60.468;25.126;2024-01-30T12:20:43;9.27;;;4.00;;
14975;SDS011;7584;60.468;25.126;2024-01-30T12:23:09;7.63;;;4.07;;
14975;SDS011;7584;60.468;25.126;2024-01-30T12:25:34;9.10;;;4.23;;
14975;SDS011;7584;60.468;25.126;2024-01-30T12:27:59;8.57;;;4.27;;
14975;SDS011;7584;60.468;25.126;2024-01-30T12:30:25;11.80;;;5.47;;
14975;SDS011;7584;60.468;25.126;2024-01-30T12:32:50;7.17;;;3.90;;
14975;SDS011;7584;60.468;25.126;2024-01-30T12:35:16;7.70;;;4.20;;
14975;SDS011;7584;60.468;25.126;2024-01-30T12:37:42;9.47;;;4.10;;
14975;SDS011;7584;60.468;25.126;2024-01-30T12:40:08;8.17;;;4.17;;
14975;SDS011;7584;60.468;25.126;2024-01-30T12:42:34;10.67;;;4.10;;
14975;SDS011;7584;60.468;25.126;2024-01-30T12:45:00;11.40;;;4.47;;
14975;SDS011;7584;60.468;25.126;2024-01-30T12:47:25;8.70;;;4.13;;
14975;SDS011;7584;60.468;25.126;2024-01-30T12:49:50;6.90;;;3.57;;
14975;SDS011;7584;60.468;25.126;2024-01-30T12:52:18;8.33;;;4.00;;
14975;SDS011;7584;60.468;25.126;2024-01-30T12:54:44;10.77;;;4.43;;
14975;SDS011;7584;60.468;25.126;2024-01-30T12:57:09;14.10;;;4.17;;
14975;SDS011;7584;60.468;25.126;2024-01-30T12:59:34;11.13;;;4.03;;
14975;SDS011;7584;60.468;25.126;2024-01-30T13:02:00;12.70;;;4.87;;
14975;SDS011;7584;60.468;25.126;2024-01-30T13:04:26;12.63;;;4.73;;
14975;SDS011;7584;60.468;25.126;2024-01-30T13:06:52;8.43;;;4.27;;
14975;SDS011;7584;60.468;25.126;2024-01-30T13:09:17;8.27;;;4.17;;
14975;SDS011;7584;60.468;25.126;2024-01-30T13:11:43;9.33;;;4.07;;
14975;SDS011;7584;60.468;25.126;2024-01-30T13:14:08;15.10;;;4.83;;
14975;SDS011;7584;60.468;25.126;2024-01-30T13:16:33;11.83;;;4.87;;
14975;SDS011;7584;60.468;25.126;2024-01-30T13:18:58;7.70;;;4.17;;
14975;SDS011;7584;60.468;25.126;2024-01-30T13:21:26;8.37;;;4.50;;
14975;SDS011;7584;60.468;25.126;2024-01-30T13:23:51;10.83;;;4.63;;
14975;SDS011;7584;60.468;25.126;2024-01-30T13:26:19;10.77;;;4.73;;
14975;SDS011;7584;60.468;25.126;2024-01-30T13:28:44;15.37;;;5.37;;
14975;SDS011;7584;60.468;25.126;2024-01-30T13:31:10;13.37;;;6.17;;
14975;SDS011;7584;60.468;25.126;2024-01-30T13:33:35;11.03;;;5.40;;
14975;SDS011;7584;60.468;25.126;2024-01-30T13:36:01;13.70;;;5.87;;
14975;SDS011;7584;60.468;25.126;2024-01-30T13:38:26;13.33;;;5.93;;
14975;SDS011;7584;60.468;25.126;2024-01-30T13:40:51;10.93;;;5.63;;
14975;SDS011;7584;60.468;25.126;2024-01-30T13:43:17;10.37;;;5.57;;
14975;SDS011;7584;60.468;25.126;2024-01-30T13:45:43;15.37;;;5.53;;
14975;SDS011;7584;60.468;25.126;2024-01-30T13:48:08;15.47;;;6.37;;
14975;SDS011;7584;60.468;25.126;2024-01-30T13:50:33;12.57;;;5.47;;
14975;SDS011;7584;60.468;25.126;2024-01-30T13:52:58;13.30;;;5.93;;
14975;SDS011;7584;60.468;25.126;2024-01-30T13:55:24;12.57;;;5.13;;
14975;SDS011;7584;60.468;25.126;2024-01-30T13:57:50;10.73;;;5.53;;
14975;SDS011;7584;60.468;25.126;2024-01-30T14:00:15;15.00;;;5.73;;
14975;SDS011;7584;60.468;25.126;2024-01-30T14:02:41;12.10;;;6.40;;
14975;SDS011;7584;60.468;25.126;2024-01-30T14:05:06;12.63;;;6.60;;
14975;SDS011;7584;60.468;25.126;2024-01-30T14:07:32;10.63;;;5.73;;
14975;SDS011;7584;60.468;25.126;2024-01-30T14:09:57;41.03;;;8.30;;
14975;SDS011;7584;60.468;25.126;2024-01-30T14:12:22;160.03;;;13.37;;
14975;SDS011;7584;60.468;25.126;2024-01-30T14:14:48;37.77;;;5.47;;
14975;SDS011;7584;60.468;25.126;2024-01-30T14:17:13;8.17;;;5.23;;
14975;SDS011;7584;60.468;25.126;2024-01-30T14:19:39;9.70;;;4.90;;
14975;SDS011;7584;60.468;25.126;2024-01-30T14:22:04;9.50;;;5.73;;
14975;SDS011;7584;60.468;25.126;2024-01-30T14:24:30;9.70;;;5.30;;
14975;SDS011;7584;60.468;25.126;2024-01-30T14:26:55;31.57;;;7.37;;
14975;SDS011;7584;60.468;25.126;2024-01-30T14:29:20;16.13;;;6.30;;
14975;SDS011;7584;60.468;25.126;2024-01-30T14:31:45;15.07;;;5.67;;
14975;SDS011;7584;60.468;25.126;2024-01-30T14:34:11;14.30;;;5.67;;
14975;SDS011;7584;60.468;25.126;2024-01-30T14:36:37;13.37;;;5.63;;