sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2022-09-20T00:04:34;8.6;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T00:09:34;4.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T00:14:34;4.6;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T00:19:34;6.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T00:24:34;7.2;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T00:29:34;7.2;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T00:34:34;8.1;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T00:39:34;4.6;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T00:44:43;9.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T00:49:34;5.9;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T00:54:34;4.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T00:59:35;4.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T01:04:34;5.8;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T01:09:34;4.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T01:14:34;7.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T01:19:37;6.4;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T01:24:37;9.1;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T01:29:39;9.1;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T01:34:34;9.3;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T01:39:37;6.6;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T01:44:37;5.7;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T01:49:37;8.8;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T01:55:13;5.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T01:59:44;5.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T02:04:53;7.8;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T02:09:44;9.0;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T02:14:37;3.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T02:19:45;3.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T02:24:37;5.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T02:29:41;5.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T02:34:45;5.8;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T02:39:35;8.3;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T02:44:41;9.7;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T02:49:38;9.0;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T02:54:38;8.4;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T02:59:37;8.4;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T03:04:40;6.6;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T03:09:38;8.6;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T03:14:36;5.6;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T03:19:42;5.9;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T03:24:40;6.4;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T03:29:41;6.4;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T03:34:40;8.6;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T03:39:46;5.5;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T03:44:45;6.9;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T03:49:56;5.7;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T03:54:50;6.8;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T03:59:51;6.8;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T04:04:37;8.5;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T04:09:45;6.1;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T04:14:38;9.0;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T04:19:37;11.0;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T04:24:38;9.9;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T04:29:35;9.9;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T04:34:37;8.8;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T04:39:39;13.5;;;5.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T04:44:43;10.5;;;5.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T04:55:01;12.2;;;6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T04:59:40;12.2;;;6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T05:05:01;12.4;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T05:09:44;10.5;;;5.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T05:14:58;10.5;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T05:19:38;9.5;;;5.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T05:24:42;8.7;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T05:29:36;8.7;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T05:34:38;8.1;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T05:39:36;9.6;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T05:44:46;13.4;;;6.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T05:49:40;9.1;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T05:54:46;11.2;;;6.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T05:59:42;11.2;;;6.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T06:04:37;11.2;;;6.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T06:09:43;13.1;;;6.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T06:14:40;10.6;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T06:19:36;14.4;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T06:24:36;11.8;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T06:29:35;11.8;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T06:34:34;14.6;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T06:39:37;7.8;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T06:44:34;12.0;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T06:49:34;10.5;;;6.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T06:54:34;11.4;;;6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T06:59:34;11.4;;;6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T07:04:34;9.2;;;5.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T07:09:34;9.5;;;5.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T07:14:34;10.5;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T07:19:34;11.8;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T07:24:34;12.6;;;7.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T07:29:34;12.6;;;7.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T07:34:34;10.3;;;5.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T07:39:34;8.4;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T07:44:34;8.4;;;5;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T07:49:34;12.0;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T07:54:34;9.4;;;4;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T07:59:34;9.4;;;4;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T08:04:34;6.8;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T08:09:34;5.8;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T08:14:34;5.7;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T08:19:34;10.1;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T08:24:34;7.9;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T08:29:34;7.9;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T08:34:34;5.3;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T08:39:34;4.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T08:44:34;4.8;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T08:49:34;4.5;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T08:54:34;3.3;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T08:59:34;3.3;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T09:04:34;3.3;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T09:09:34;9.7;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T09:14:34;12.0;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T09:19:42;14.0;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T09:24:34;7.4;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T09:29:34;7.4;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T09:34:34;4.4;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T09:39:34;3.2;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T09:44:34;4.7;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T09:49:34;5.9;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T09:54:34;5.0;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T09:59:40;5.0;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T10:04:35;3.5;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T10:09:45;3.6;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T10:14:43;6.2;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T10:19:43;3.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T10:24:39;4.0;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T10:29:41;4.0;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T10:34:43;5.2;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T10:39:35;5.1;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T10:44:40;5.3;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T10:49:35;6.8;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T10:54:40;4.9;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T10:59:37;4.9;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T11:04:45;4.1;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T11:09:35;4.0;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T11:14:36;4.2;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T11:19:36;5.1;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T11:24:35;3.5;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T11:29:35;3.5;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T11:34:36;4.7;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T11:39:36;3.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T11:44:34;4.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T11:49:39;3.1;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T11:54:47;2.8;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T11:59:35;2.8;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T12:04:34;4.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T12:09:35;3.8;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T12:14:34;3.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T12:19:35;3.7;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T12:24:35;4.8;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T12:34:34;4.5;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T12:39:34;4.1;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T12:44:35;6.1;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T12:49:36;13.7;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T12:54:48;13.7;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T12:59:34;13.7;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T13:04:51;4.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T13:09:35;11.6;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T13:14:34;7.5;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T13:19:35;3.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T13:24:36;3.3;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T13:29:37;3.3;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T13:34:34;4.1;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T13:39:34;4.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T13:44:34;3.3;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T13:49:34;3.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T13:54:34;10.0;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T13:59:39;10.0;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T14:04:34;2.9;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T14:09:35;3.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T14:14:34;3.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T14:19:37;4.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T14:24:35;3.1;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T14:29:37;3.1;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T14:34:34;2.8;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T14:39:35;4.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T14:44:34;3.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T14:49:35;3.8;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T14:54:34;4.0;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T14:59:35;4.0;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T15:04:34;3.3;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T15:09:34;3.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T15:14:34;5.0;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T15:19:34;5.8;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T15:24:34;3.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T15:29:34;3.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T15:34:34;3.7;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T15:39:34;7.1;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T15:44:34;3.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T15:49:34;4.7;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T15:54:34;2.8;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T15:59:34;2.8;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T16:04:34;6.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T16:09:34;3.1;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T16:14:34;2.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T16:19:34;3.0;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T16:24:35;2.9;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T16:29:34;2.9;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T16:34:35;3.8;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T16:39:34;3.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T16:44:35;3.7;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T16:49:34;3.3;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T16:54:34;3.1;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T16:59:34;3.1;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T17:04:34;3.2;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T17:09:34;3.8;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T17:14:34;3.5;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T17:19:34;5.3;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T17:24:34;2.7;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T17:29:34;2.7;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T17:34:34;4.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T17:39:34;4.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T17:44:34;8.1;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T17:49:34;9.9;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T17:54:34;11.3;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T17:59:34;11.3;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T18:04:34;9.0;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T18:09:34;8.1;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T18:14:34;7.9;;;4;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T18:19:34;20.3;;;9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T18:24:34;31.1;;;13.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T18:29:34;31.1;;;13.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T18:34:34;36.1;;;16.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T18:39:34;29.3;;;13.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T18:44:34;16.5;;;7;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T18:49:34;8.4;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T18:54:34;5.6;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T18:59:35;5.6;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T19:05:09;7.5;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T19:09:36;7.1;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T19:14:40;8.1;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T19:19:39;6.2;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T19:24:43;10.7;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T19:29:34;10.7;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T19:34:34;8.6;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T19:39:45;10.9;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T19:44:36;9.9;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T19:49:44;10.6;;;5.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T19:54:34;13.5;;;8.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T19:59:34;13.5;;;8.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T20:04:34;17.5;;;8.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T20:09:37;14.3;;;9.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T20:14:39;14.2;;;8.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T20:19:43;13.7;;;8.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T20:24:35;13.7;;;8.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T20:29:34;13.5;;;6.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T20:34:34;9.6;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T20:39:34;10.6;;;5.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T20:44:34;11.3;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T20:49:34;10.5;;;6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T20:54:34;10.5;;;6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T20:59:34;12.7;;;6.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T21:04:34;12.7;;;6.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T21:09:34;10.0;;;6.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T21:14:34;13.1;;;6.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T21:19:34;11.1;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T21:24:34;11.1;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T21:29:34;12.3;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T21:34:34;11.3;;;6.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T21:39:34;14.0;;;7;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T21:44:34;8.9;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T21:49:34;11.8;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T21:54:34;11.8;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T21:59:34;13.0;;;6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T22:04:34;10.4;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T22:09:34;9.7;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T22:14:34;9.7;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T22:19:34;9.4;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T22:24:34;9.4;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T22:29:34;7.0;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T22:34:34;8.6;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T22:39:34;8.6;;;4;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T22:44:34;7.1;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T22:49:34;7.3;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T22:54:34;7.3;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T22:59:34;7.6;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T23:04:34;9.2;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T23:09:34;9.6;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T23:14:34;6.1;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T23:19:34;10.1;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T23:24:34;10.1;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T23:29:34;10.2;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T23:34:34;4.5;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T23:39:34;7.4;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T23:44:34;5.7;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T23:49:34;8.3;;;5;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T23:54:34;8.3;;;5;;
73315;SDS011;61545;53.726;-0.444;2022-09-20T23:59:34;9.9;;;4.4;;
