sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79038;PMS5003;68436;55.068;73.284;2023-06-14T00:01:10;33.00;26.00;16.25
79038;PMS5003;68436;55.068;73.284;2023-06-14T00:03:39;36.00;29.00;18.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T00:06:05;33.00;26.75;17.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T00:11:20;30.25;25.00;15.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T00:13:46;26.00;21.67;13.33
79038;PMS5003;68436;55.068;73.284;2023-06-14T00:16:19;23.00;19.00;13.25
79038;PMS5003;68436;55.068;73.284;2023-06-14T00:18:48;23.00;19.00;12.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T00:21:14;18.25;16.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T00:23:45;22.00;18.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T00:26:11;18.00;15.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T00:28:55;18.00;14.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T00:31:40;16.00;14.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T00:34:08;18.00;15.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T00:36:35;17.00;15.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T00:41:45;17.00;14.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T00:44:19;19.00;15.50;9.75
79038;PMS5003;68436;55.068;73.284;2023-06-14T00:46:45;24.75;19.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T00:49:30;24.00;20.00;10.75
79038;PMS5003;68436;55.068;73.284;2023-06-14T00:52:16;21.67;17.33;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T00:55:06;19.50;16.50;11.50
79038;PMS5003;68436;55.068;73.284;2023-06-14T00:57:32;30.00;24.00;15.50
79038;PMS5003;68436;55.068;73.284;2023-06-14T00:59:58;22.00;18.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T01:02:43;22.00;18.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T01:05:14;20.00;16.25;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T01:08:03;19.00;15.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T01:10:42;20.00;15.75;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T01:15:43;28.50;21.00;12.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T01:18:12;22.00;19.00;12.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T01:20:48;26.00;20.00;12.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T01:23:18;23.75;19.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T01:25:44;19.25;16.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T01:28:11;22.00;16.50;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T01:30:39;19.00;16.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T01:33:08;17.33;15.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T01:35:34;18.00;15.50;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T01:38:05;16.00;14.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T01:40:50;15.00;13.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T01:43:19;14.33;12.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T01:45:50;37.75;27.00;15.50
79038;PMS5003;68436;55.068;73.284;2023-06-14T01:48:18;22.75;16.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T01:50:48;19.00;16.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T01:53:16;21.00;15.00;8.67
79038;PMS5003;68436;55.068;73.284;2023-06-14T01:55:45;17.75;14.00;8.25
79038;PMS5003;68436;55.068;73.284;2023-06-14T01:58:16;15.75;12.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T02:00:47;15.00;12.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T02:06:17;10.50;9.50;6.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T02:08:45;14.00;11.33;7.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T02:11:11;18.00;14.00;8.50
79038;PMS5003;68436;55.068;73.284;2023-06-14T02:13:39;16.00;11.67;7.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T02:16:08;17.75;13.75;8.25
79038;PMS5003;68436;55.068;73.284;2023-06-14T02:18:37;17.00;14.50;8.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T02:21:24;15.75;12.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T02:23:50;15.75;12.00;7.25
79038;PMS5003;68436;55.068;73.284;2023-06-14T02:26:16;13.25;11.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T02:29:03;14.67;13.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T02:31:38;16.00;14.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T02:34:23;18.00;14.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T02:36:51;14.00;11.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T02:39:19;11.50;10.50;7.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T02:41:49;15.00;13.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T02:44:17;16.00;14.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T02:46:47;13.00;11.50;7.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T02:49:16;13.00;11.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T02:51:43;19.00;16.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T02:57:07;24.00;21.00;13.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T02:59:38;15.00;12.25;7.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T03:02:23;20.25;17.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T03:04:51;15.00;13.00;8.50
79038;PMS5003;68436;55.068;73.284;2023-06-14T03:13:08;19.67;16.33;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T03:15:59;10.50;9.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T03:18:33;13.00;10.50;7.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T03:21:06;20.25;16.50;11.75
79038;PMS5003;68436;55.068;73.284;2023-06-14T03:23:37;12.25;11.00;7.25
79038;PMS5003;68436;55.068;73.284;2023-06-14T03:26:05;8.00;7.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T03:28:35;10.00;9.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T03:31:04;25.50;22.00;14.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T03:33:34;19.00;17.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T03:38:44;17.00;14.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T03:41:29;19.00;16.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T03:43:55;11.00;9.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T03:46:22;14.00;12.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T03:49:06;9.67;8.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T03:51:36;19.50;16.75;9.75
79038;PMS5003;68436;55.068;73.284;2023-06-14T03:54:02;19.00;15.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T03:56:28;17.00;14.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T03:58:55;9.00;7.67;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T04:01:24;26.00;21.00;12.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T04:03:53;13.75;11.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T04:06:21;24.00;17.00;10.50
79038;PMS5003;68436;55.068;73.284;2023-06-14T04:08:51;16.67;15.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T04:11:18;13.00;10.75;7.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T04:13:44;8.00;7.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T04:16:30;9.00;8.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T04:18:56;9.00;8.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T04:21:23;10.00;9.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T04:23:52;8.33;8.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T04:26:23;12.00;10.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T04:28:51;16.00;14.00;9.67
79038;PMS5003;68436;55.068;73.284;2023-06-14T04:31:17;13.00;12.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T04:33:44;14.00;12.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T04:36:16;31.00;22.75;13.25
79038;PMS5003;68436;55.068;73.284;2023-06-14T04:38:46;18.50;14.25;8.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T04:41:12;17.00;14.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T04:43:40;37.00;29.00;17.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T04:46:07;16.00;14.75;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T04:48:40;16.67;14.67;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T04:51:09;11.00;9.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T04:53:35;8.00;7.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T04:56:03;10.00;9.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T05:01:19;9.00;8.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T05:03:52;10.00;9.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T05:06:21;17.00;14.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T05:08:57;16.00;15.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T05:11:24;8.00;7.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T05:13:55;10.00;8.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T05:16:23;10.25;9.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T05:18:51;24.00;18.25;12.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T05:21:22;17.00;12.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T05:24:07;14.25;12.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T05:26:34;11.00;9.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T05:29:22;21.00;14.75;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T05:32:15;15.00;13.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T05:35:18;9.00;8.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T05:37:52;8.00;7.33;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T05:40:39;10.00;8.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T05:52:39;13.00;10.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T05:55:11;14.00;12.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T05:57:47;14.00;12.00;7.67
79038;PMS5003;68436;55.068;73.284;2023-06-14T06:00:36;17.25;13.50;8.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T06:03:13;16.00;13.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T06:05:52;22.75;15.75;8.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T06:08:37;7.00;5.33;3.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T06:14:52;11.00;10.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T06:17:51;9.00;8.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T06:20:50;16.00;14.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T06:23:23;15.00;12.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T06:26:08;23.75;19.75;12.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T06:28:44;10.33;9.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T06:37:38;14.33;11.33;6.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T06:40:14;17.00;12.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T06:51:30;7.00;6.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T06:54:01;6.00;6.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T06:56:28;8.00;7.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T06:59:35;20.00;17.50;11.25
79038;PMS5003;68436;55.068;73.284;2023-06-14T07:50:07;15.75;9.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T07:55:20;8.00;7.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T07:57:48;6.00;5.67;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T08:00:19;7.00;7.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T08:02:51;6.00;6.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T08:05:20;11.25;8.50;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T08:07:46;14.00;11.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T08:10:14;11.00;9.25;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T08:15:44;6.00;6.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T08:21:14;8.00;7.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T08:23:40;7.33;7.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T08:26:11;6.00;5.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T08:28:40;8.00;7.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T08:31:08;6.00;5.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T08:33:37;12.25;9.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T08:36:03;7.00;7.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T08:38:35;8.75;7.50;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T08:41:01;7.75;7.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T08:43:28;7.00;6.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T08:46:00;7.00;6.25;3.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T08:48:46;11.33;9.33;5.33
79038;PMS5003;68436;55.068;73.284;2023-06-14T08:51:13;6.50;6.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T08:53:41;17.00;11.33;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T08:56:08;9.00;6.25;3.75
79038;PMS5003;68436;55.068;73.284;2023-06-14T08:58:42;17.50;10.50;6.25
79038;PMS5003;68436;55.068;73.284;2023-06-14T09:01:13;6.00;5.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T09:03:42;5.00;5.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T09:08:54;5.00;5.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T09:11:23;10.00;7.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T09:14:08;5.00;4.75;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T09:16:34;6.00;6.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T09:21:48;13.00;11.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T09:24:17;11.00;9.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T09:26:53;7.00;6.75;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T09:29:39;7.00;6.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T09:32:05;5.50;5.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T09:34:53;7.00;6.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T09:37:30;7.00;6.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T09:40:02;6.00;6.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T09:42:49;9.00;7.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T09:45:47;8.00;7.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T09:48:25;6.00;5.33;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T09:50:53;6.00;6.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T09:53:29;7.00;6.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T09:56:09;7.75;7.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T09:58:56;6.00;5.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T10:01:25;7.25;6.25;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T10:04:00;6.00;6.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T10:06:48;8.00;7.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T10:09:18;9.00;8.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T10:12:04;8.00;7.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T10:14:32;7.00;6.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T10:17:07;7.33;6.33;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T10:22:34;8.00;7.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T10:25:28;8.00;7.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T10:31:17;10.75;9.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T10:33:49;22.00;20.00;13.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T10:36:37;9.00;8.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T10:39:25;6.00;5.75;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T10:44:49;8.75;8.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T10:47:36;10.00;8.75;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T10:52:41;7.00;7.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T10:57:51;7.33;7.00;4.33
79038;PMS5003;68436;55.068;73.284;2023-06-14T11:11:05;10.00;9.00;5.50
79038;PMS5003;68436;55.068;73.284;2023-06-14T11:13:39;12.00;11.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T11:19:32;9.25;8.50;6.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T11:22:04;13.00;11.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T11:24:37;13.00;12.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T11:27:05;31.00;27.00;18.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T11:29:31;16.00;15.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T11:32:06;9.00;8.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T11:34:45;12.75;10.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T11:37:25;9.00;8.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T11:43:00;10.00;9.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T11:45:38;23.75;21.50;13.75
79038;PMS5003;68436;55.068;73.284;2023-06-14T11:51:10;27.00;24.00;16.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T11:56:39;7.00;7.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T11:59:05;9.00;8.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T12:01:31;11.50;10.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T12:03:57;10.00;9.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T12:06:25;10.00;9.75;7.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T12:12:04;11.00;10.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T12:14:35;14.75;12.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T12:28:34;13.00;11.25;8.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T12:31:03;15.00;14.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T12:33:29;18.00;16.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T12:35:58;16.00;15.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T12:38:42;15.00;13.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T12:41:08;17.00;15.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T12:43:34;17.00;16.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T12:46:00;16.25;15.00;10.50
79038;PMS5003;68436;55.068;73.284;2023-06-14T12:48:44;16.00;15.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T12:51:28;18.75;17.00;12.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T12:56:44;19.00;16.75;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T13:02:15;23.00;20.00;13.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T13:04:42;15.00;13.50;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T13:10:18;18.50;15.25;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T13:12:47;15.67;14.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T13:15:13;17.00;15.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T13:17:39;17.00;15.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T13:20:09;16.00;14.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T13:22:37;18.00;17.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T13:25:10;20.50;18.75;12.50
79038;PMS5003;68436;55.068;73.284;2023-06-14T13:27:39;21.00;19.00;13.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T13:30:25;19.00;17.00;12.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T13:33:14;20.00;18.00;12.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T13:35:46;23.00;20.00;13.50
79038;PMS5003;68436;55.068;73.284;2023-06-14T13:38:12;25.25;23.00;16.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T13:40:40;104.75;63.00;32.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T13:43:11;26.00;22.33;14.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T13:48:28;20.00;19.00;14.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T13:53:48;18.25;16.75;12.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T13:56:19;19.00;16.00;10.75
79038;PMS5003;68436;55.068;73.284;2023-06-14T14:02:04;17.00;16.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T14:04:31;17.75;15.50;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T14:07:04;17.00;16.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T14:09:37;14.00;13.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T14:12:13;14.75;12.50;8.50
79038;PMS5003;68436;55.068;73.284;2023-06-14T14:14:44;13.75;12.75;8.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T14:17:17;13.25;12.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T14:19:45;15.50;13.50;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T14:22:19;12.00;11.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T14:24:45;14.00;13.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T14:27:16;15.00;14.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T14:29:52;15.25;14.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T14:32:41;15.00;13.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T14:35:24;18.00;16.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T14:38:04;13.67;13.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T14:40:35;14.75;13.25;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T14:43:14;18.00;16.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T14:46:02;20.00;17.00;12.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T14:48:33;18.00;16.00;11.33
79038;PMS5003;68436;55.068;73.284;2023-06-14T14:51:11;16.75;15.25;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T14:53:54;18.00;16.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T14:56:25;18.00;16.00;10.75
79038;PMS5003;68436;55.068;73.284;2023-06-14T14:59:10;16.00;14.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T15:01:44;13.00;13.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T15:04:11;15.00;13.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T15:07:06;17.00;15.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T15:09:37;17.00;15.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T15:12:14;18.75;17.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T15:15:09;18.50;16.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T15:20:28;17.00;15.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T15:22:54;15.00;13.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T15:25:28;18.00;15.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T15:27:55;18.50;16.50;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T15:31:05;17.25;15.25;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T15:33:33;14.00;13.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T15:36:03;16.00;14.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T15:38:34;17.67;15.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T15:41:06;19.00;17.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T15:43:33;17.33;16.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T15:45:59;30.00;25.00;15.50
79038;PMS5003;68436;55.068;73.284;2023-06-14T15:48:25;32.00;26.00;16.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T15:50:53;34.00;27.00;17.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T15:53:19;33.00;27.00;17.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T15:55:53;35.50;29.00;17.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T16:01:05;31.00;26.00;16.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T16:06:17;28.50;24.00;15.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T16:08:45;27.50;24.00;16.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T16:11:12;29.00;25.00;15.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T16:16:29;27.00;23.00;15.25
79038;PMS5003;68436;55.068;73.284;2023-06-14T16:21:47;28.00;24.00;15.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T16:24:12;24.00;21.25;14.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T16:27:04;24.00;22.00;14.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T16:29:34;22.25;19.00;12.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T16:32:05;23.50;20.50;13.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T16:34:34;18.00;17.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T16:37:18;18.67;16.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T16:40:37;20.25;17.75;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T16:46:15;17.25;15.50;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T16:48:55;18.00;16.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T16:51:21;17.50;15.25;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T16:53:47;17.00;15.00;8.33
79038;PMS5003;68436;55.068;73.284;2023-06-14T16:56:37;20.00;18.00;12.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T16:59:04;18.00;16.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T17:01:30;17.00;15.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T17:04:02;17.00;15.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T17:06:37;15.00;13.25;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T17:09:08;17.00;14.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T17:11:34;18.25;17.00;12.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T17:17:04;16.00;14.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T17:19:30;14.00;13.00;8.75
79038;PMS5003;68436;55.068;73.284;2023-06-14T17:22:04;19.00;15.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T17:24:32;12.50;11.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T17:27:19;13.25;12.25;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T17:29:48;14.00;13.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T17:32:19;17.33;14.33;9.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T17:35:06;15.00;13.00;8.75
79038;PMS5003;68436;55.068;73.284;2023-06-14T17:37:33;15.00;13.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T17:39:59;13.00;11.25;8.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T17:42:25;16.67;15.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-06-14T17:45:15;15.00;13.00;8.00