sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32296;DHT22;18781;51.550;5.418;2024-02-26T00:02:02;10.10;66.50
32296;DHT22;18781;51.550;5.418;2024-02-26T00:04:28;10.00;66.60
32296;DHT22;18781;51.550;5.418;2024-02-26T00:06:53;10.10;66.70
32296;DHT22;18781;51.550;5.418;2024-02-26T00:09:20;10.10;66.80
32296;DHT22;18781;51.550;5.418;2024-02-26T00:11:45;10.10;66.90
32296;DHT22;18781;51.550;5.418;2024-02-26T00:14:11;10.10;66.90
32296;DHT22;18781;51.550;5.418;2024-02-26T00:16:40;10.00;66.90
32296;DHT22;18781;51.550;5.418;2024-02-26T00:19:06;10.00;66.90
32296;DHT22;18781;51.550;5.418;2024-02-26T00:21:32;10.00;67.10
32296;DHT22;18781;51.550;5.418;2024-02-26T00:23:57;10.00;67.20
32296;DHT22;18781;51.550;5.418;2024-02-26T00:26:23;10.00;67.20
32296;DHT22;18781;51.550;5.418;2024-02-26T00:28:49;10.00;67.30
32296;DHT22;18781;51.550;5.418;2024-02-26T00:31:14;10.00;67.40
32296;DHT22;18781;51.550;5.418;2024-02-26T00:33:40;10.00;67.50
32296;DHT22;18781;51.550;5.418;2024-02-26T00:36:06;10.00;67.50
32296;DHT22;18781;51.550;5.418;2024-02-26T00:38:31;10.00;67.60
32296;DHT22;18781;51.550;5.418;2024-02-26T00:40:57;10.00;67.60
32296;DHT22;18781;51.550;5.418;2024-02-26T00:43:23;10.00;67.70
32296;DHT22;18781;51.550;5.418;2024-02-26T00:45:48;9.90;67.60
32296;DHT22;18781;51.550;5.418;2024-02-26T00:48:14;10.00;67.80
32296;DHT22;18781;51.550;5.418;2024-02-26T00:50:40;10.00;67.90
32296;DHT22;18781;51.550;5.418;2024-02-26T00:53:05;10.00;67.80
32296;DHT22;18781;51.550;5.418;2024-02-26T00:55:31;9.90;67.90
32296;DHT22;18781;51.550;5.418;2024-02-26T00:57:57;9.90;67.80
32296;DHT22;18781;51.550;5.418;2024-02-26T01:00:23;9.90;67.90
32296;DHT22;18781;51.550;5.418;2024-02-26T01:02:48;9.90;68.00
32296;DHT22;18781;51.550;5.418;2024-02-26T01:05:14;9.90;68.10
32296;DHT22;18781;51.550;5.418;2024-02-26T01:07:41;9.90;68.20
32296;DHT22;18781;51.550;5.418;2024-02-26T01:10:07;9.90;68.30
32296;DHT22;18781;51.550;5.418;2024-02-26T01:12:34;9.90;68.30
32296;DHT22;18781;51.550;5.418;2024-02-26T01:15:01;9.80;68.30
32296;DHT22;18781;51.550;5.418;2024-02-26T01:17:26;9.80;68.40
32296;DHT22;18781;51.550;5.418;2024-02-26T01:19:52;9.80;68.50
32296;DHT22;18781;51.550;5.418;2024-02-26T01:22:19;9.80;68.50
32296;DHT22;18781;51.550;5.418;2024-02-26T01:24:44;9.80;68.70
32296;DHT22;18781;51.550;5.418;2024-02-26T01:27:10;9.80;68.70
32296;DHT22;18781;51.550;5.418;2024-02-26T01:29:36;9.80;68.60
32296;DHT22;18781;51.550;5.418;2024-02-26T01:32:01;9.80;68.70
32296;DHT22;18781;51.550;5.418;2024-02-26T01:34:28;9.80;68.70
32296;DHT22;18781;51.550;5.418;2024-02-26T01:36:53;9.80;68.80
32296;DHT22;18781;51.550;5.418;2024-02-26T01:39:21;9.80;68.90
32296;DHT22;18781;51.550;5.418;2024-02-26T01:41:47;9.80;68.90
32296;DHT22;18781;51.550;5.418;2024-02-26T01:44:13;9.80;69.10
32296;DHT22;18781;51.550;5.418;2024-02-26T01:46:39;9.80;69.20
32296;DHT22;18781;51.550;5.418;2024-02-26T01:49:06;9.80;69.40
32296;DHT22;18781;51.550;5.418;2024-02-26T01:51:33;9.80;69.60
32296;DHT22;18781;51.550;5.418;2024-02-26T01:54:00;9.80;69.70
32296;DHT22;18781;51.550;5.418;2024-02-26T01:56:28;9.80;69.80
32296;DHT22;18781;51.550;5.418;2024-02-26T01:58:57;9.80;69.90
32296;DHT22;18781;51.550;5.418;2024-02-26T02:01:28;9.80;70.00
32296;DHT22;18781;51.550;5.418;2024-02-26T02:03:57;9.80;70.20
32296;DHT22;18781;51.550;5.418;2024-02-26T02:06:23;9.80;70.30
32296;DHT22;18781;51.550;5.418;2024-02-26T02:08:49;9.70;70.30
32296;DHT22;18781;51.550;5.418;2024-02-26T02:11:15;9.70;70.40
32296;DHT22;18781;51.550;5.418;2024-02-26T02:13:41;9.70;70.50
32296;DHT22;18781;51.550;5.418;2024-02-26T02:16:07;9.60;70.60
32296;DHT22;18781;51.550;5.418;2024-02-26T02:18:33;9.70;70.70
32296;DHT22;18781;51.550;5.418;2024-02-26T02:21:02;9.60;70.90
32296;DHT22;18781;51.550;5.418;2024-02-26T02:23:28;9.60;71.10
32296;DHT22;18781;51.550;5.418;2024-02-26T02:25:54;9.60;71.10
32296;DHT22;18781;51.550;5.418;2024-02-26T02:28:24;9.60;71.20
32296;DHT22;18781;51.550;5.418;2024-02-26T02:30:51;9.60;71.30
32296;DHT22;18781;51.550;5.418;2024-02-26T02:33:16;9.60;71.20
32296;DHT22;18781;51.550;5.418;2024-02-26T02:35:42;9.50;71.40
32296;DHT22;18781;51.550;5.418;2024-02-26T02:38:08;9.50;71.50
32296;DHT22;18781;51.550;5.418;2024-02-26T02:40:34;9.50;71.60
32296;DHT22;18781;51.550;5.418;2024-02-26T02:42:59;9.50;71.70
32296;DHT22;18781;51.550;5.418;2024-02-26T02:45:27;9.40;71.90
32296;DHT22;18781;51.550;5.418;2024-02-26T02:47:53;9.40;72.10
32296;DHT22;18781;51.550;5.418;2024-02-26T02:50:19;9.40;72.10
32296;DHT22;18781;51.550;5.418;2024-02-26T02:52:44;9.40;72.30
32296;DHT22;18781;51.550;5.418;2024-02-26T02:55:10;9.40;72.40
32296;DHT22;18781;51.550;5.418;2024-02-26T02:57:36;9.30;72.40
32296;DHT22;18781;51.550;5.418;2024-02-26T03:00:08;9.30;72.50
32296;DHT22;18781;51.550;5.418;2024-02-26T03:02:33;9.30;72.90
32296;DHT22;18781;51.550;5.418;2024-02-26T03:05:01;9.30;72.80
32296;DHT22;18781;51.550;5.418;2024-02-26T03:07:27;9.30;73.00
32296;DHT22;18781;51.550;5.418;2024-02-26T03:09:53;9.20;73.10
32296;DHT22;18781;51.550;5.418;2024-02-26T03:12:19;9.20;73.10
32296;DHT22;18781;51.550;5.418;2024-02-26T03:14:44;9.20;73.20
32296;DHT22;18781;51.550;5.418;2024-02-26T03:17:10;9.20;73.20
32296;DHT22;18781;51.550;5.418;2024-02-26T03:19:35;9.10;73.30
32296;DHT22;18781;51.550;5.418;2024-02-26T03:22:01;9.20;73.60
32296;DHT22;18781;51.550;5.418;2024-02-26T03:24:27;9.10;73.70
32296;DHT22;18781;51.550;5.418;2024-02-26T03:26:53;9.20;73.90
32296;DHT22;18781;51.550;5.418;2024-02-26T03:29:19;9.10;73.80
32296;DHT22;18781;51.550;5.418;2024-02-26T03:31:44;9.10;73.80
32296;DHT22;18781;51.550;5.418;2024-02-26T03:34:10;9.10;73.90
32296;DHT22;18781;51.550;5.418;2024-02-26T03:36:38;9.10;74.10
32296;DHT22;18781;51.550;5.418;2024-02-26T03:39:03;9.00;74.10
32296;DHT22;18781;51.550;5.418;2024-02-26T03:41:33;9.10;74.30
32296;DHT22;18781;51.550;5.418;2024-02-26T03:43:59;9.10;73.60
32296;DHT22;18781;51.550;5.418;2024-02-26T03:46:24;9.10;74.00
32296;DHT22;18781;51.550;5.418;2024-02-26T03:48:50;9.00;74.20
32296;DHT22;18781;51.550;5.418;2024-02-26T03:51:16;9.00;74.40
32296;DHT22;18781;51.550;5.418;2024-02-26T03:53:41;9.00;74.40
32296;DHT22;18781;51.550;5.418;2024-02-26T03:56:07;9.00;74.60
32296;DHT22;18781;51.550;5.418;2024-02-26T03:58:33;9.00;74.70
32296;DHT22;18781;51.550;5.418;2024-02-26T04:01:01;9.00;74.90
32296;DHT22;18781;51.550;5.418;2024-02-26T04:03:27;9.00;75.10
32296;DHT22;18781;51.550;5.418;2024-02-26T04:05:53;8.90;75.10
32296;DHT22;18781;51.550;5.418;2024-02-26T04:08:18;8.90;75.20
32296;DHT22;18781;51.550;5.418;2024-02-26T04:10:44;8.90;75.30
32296;DHT22;18781;51.550;5.418;2024-02-26T04:13:10;8.90;75.30
32296;DHT22;18781;51.550;5.418;2024-02-26T04:15:35;8.90;75.50
32296;DHT22;18781;51.550;5.418;2024-02-26T04:18:01;8.90;75.50
32296;DHT22;18781;51.550;5.418;2024-02-26T04:20:28;8.90;75.60
32296;DHT22;18781;51.550;5.418;2024-02-26T04:22:53;8.90;75.60
32296;DHT22;18781;51.550;5.418;2024-02-26T04:25:19;8.90;75.70
32296;DHT22;18781;51.550;5.418;2024-02-26T04:27:44;8.90;75.90
32296;DHT22;18781;51.550;5.418;2024-02-26T04:30:10;8.90;75.80
32296;DHT22;18781;51.550;5.418;2024-02-26T04:32:36;8.90;75.80
32296;DHT22;18781;51.550;5.418;2024-02-26T04:35:05;8.90;75.80
32296;DHT22;18781;51.550;5.418;2024-02-26T04:37:30;8.90;75.90
32296;DHT22;18781;51.550;5.418;2024-02-26T04:40:00;8.90;75.80
32296;DHT22;18781;51.550;5.418;2024-02-26T04:42:27;8.90;75.90
32296;DHT22;18781;51.550;5.418;2024-02-26T04:44:54;8.90;76.40
32296;DHT22;18781;51.550;5.418;2024-02-26T04:47:20;8.90;75.90
32296;DHT22;18781;51.550;5.418;2024-02-26T04:49:48;8.90;75.90
32296;DHT22;18781;51.550;5.418;2024-02-26T04:52:14;8.90;75.90
32296;DHT22;18781;51.550;5.418;2024-02-26T04:54:40;8.80;75.80
32296;DHT22;18781;51.550;5.418;2024-02-26T04:57:05;8.80;75.90
32296;DHT22;18781;51.550;5.418;2024-02-26T04:59:31;8.80;76.00
32296;DHT22;18781;51.550;5.418;2024-02-26T05:01:56;8.80;76.00
32296;DHT22;18781;51.550;5.418;2024-02-26T05:04:22;8.80;76.00
32296;DHT22;18781;51.550;5.418;2024-02-26T05:06:48;8.80;76.10
32296;DHT22;18781;51.550;5.418;2024-02-26T05:09:13;8.80;76.10
32296;DHT22;18781;51.550;5.418;2024-02-26T05:11:39;8.80;76.20
32296;DHT22;18781;51.550;5.418;2024-02-26T05:14:04;8.80;76.30
32296;DHT22;18781;51.550;5.418;2024-02-26T05:16:30;8.80;76.20
32296;DHT22;18781;51.550;5.418;2024-02-26T05:18:57;8.80;76.20
32296;DHT22;18781;51.550;5.418;2024-02-26T05:21:22;8.80;76.30
32296;DHT22;18781;51.550;5.418;2024-02-26T05:23:48;8.80;76.40
32296;DHT22;18781;51.550;5.418;2024-02-26T05:26:23;8.80;76.50
32296;DHT22;18781;51.550;5.418;2024-02-26T05:28:49;8.80;76.30
32296;DHT22;18781;51.550;5.418;2024-02-26T05:31:16;8.80;76.60
32296;DHT22;18781;51.550;5.418;2024-02-26T05:33:41;8.80;76.70
32296;DHT22;18781;51.550;5.418;2024-02-26T05:36:07;8.80;76.70
32296;DHT22;18781;51.550;5.418;2024-02-26T05:38:33;8.80;76.60
32296;DHT22;18781;51.550;5.418;2024-02-26T05:40:59;8.80;76.70
32296;DHT22;18781;51.550;5.418;2024-02-26T05:43:25;8.80;76.60
32296;DHT22;18781;51.550;5.418;2024-02-26T05:45:51;8.80;76.70
32296;DHT22;18781;51.550;5.418;2024-02-26T05:48:17;8.80;76.70
32296;DHT22;18781;51.550;5.418;2024-02-26T05:50:44;8.80;76.60
32296;DHT22;18781;51.550;5.418;2024-02-26T05:53:10;8.80;76.70
32296;DHT22;18781;51.550;5.418;2024-02-26T05:55:36;8.80;76.70
32296;DHT22;18781;51.550;5.418;2024-02-26T05:58:01;8.80;76.60
32296;DHT22;18781;51.550;5.418;2024-02-26T06:00:27;8.80;76.60
32296;DHT22;18781;51.550;5.418;2024-02-26T06:02:53;8.80;76.70
32296;DHT22;18781;51.550;5.418;2024-02-26T06:05:18;8.80;76.90
32296;DHT22;18781;51.550;5.418;2024-02-26T06:07:44;8.80;77.00
32296;DHT22;18781;51.550;5.418;2024-02-26T06:10:10;8.70;76.90
32296;DHT22;18781;51.550;5.418;2024-02-26T06:12:36;8.80;76.90
32296;DHT22;18781;51.550;5.418;2024-02-26T06:15:02;8.80;77.10
32296;DHT22;18781;51.550;5.418;2024-02-26T06:17:28;8.80;77.70
32296;DHT22;18781;51.550;5.418;2024-02-26T06:19:53;8.80;77.10
32296;DHT22;18781;51.550;5.418;2024-02-26T06:22:19;8.70;77.10
32296;DHT22;18781;51.550;5.418;2024-02-26T06:24:45;8.70;77.30
32296;DHT22;18781;51.550;5.418;2024-02-26T06:27:10;8.70;77.30
32296;DHT22;18781;51.550;5.418;2024-02-26T06:29:36;8.70;77.30
32296;DHT22;18781;51.550;5.418;2024-02-26T06:32:02;8.70;77.30
32296;DHT22;18781;51.550;5.418;2024-02-26T06:34:27;8.70;77.30
32296;DHT22;18781;51.550;5.418;2024-02-26T06:36:53;8.70;77.10
32296;DHT22;18781;51.550;5.418;2024-02-26T06:39:19;8.70;77.20
32296;DHT22;18781;51.550;5.418;2024-02-26T06:41:45;8.80;77.10
32296;DHT22;18781;51.550;5.418;2024-02-26T06:44:13;8.80;77.00
32296;DHT22;18781;51.550;5.418;2024-02-26T06:46:38;8.70;77.00
32296;DHT22;18781;51.550;5.418;2024-02-26T06:49:05;8.70;77.10
32296;DHT22;18781;51.550;5.418;2024-02-26T06:51:30;8.70;77.00
32296;DHT22;18781;51.550;5.418;2024-02-26T06:53:56;8.70;77.00
32296;DHT22;18781;51.550;5.418;2024-02-26T06:56:22;8.70;77.10
32296;DHT22;18781;51.550;5.418;2024-02-26T06:58:47;8.70;77.20
32296;DHT22;18781;51.550;5.418;2024-02-26T07:01:13;8.70;77.30
32296;DHT22;18781;51.550;5.418;2024-02-26T07:03:40;8.70;77.30
32296;DHT22;18781;51.550;5.418;2024-02-26T07:06:06;8.70;77.40
32296;DHT22;18781;51.550;5.418;2024-02-26T07:08:32;8.70;77.30
32296;DHT22;18781;51.550;5.418;2024-02-26T07:10:58;8.70;77.40
32296;DHT22;18781;51.550;5.418;2024-02-26T07:13:23;8.70;77.40
32296;DHT22;18781;51.550;5.418;2024-02-26T07:15:49;8.60;77.50
32296;DHT22;18781;51.550;5.418;2024-02-26T07:18:15;8.60;77.60
32296;DHT22;18781;51.550;5.418;2024-02-26T07:20:40;8.60;77.70
32296;DHT22;18781;51.550;5.418;2024-02-26T07:23:06;8.60;77.80
32296;DHT22;18781;51.550;5.418;2024-02-26T07:25:32;8.60;77.80
32296;DHT22;18781;51.550;5.418;2024-02-26T07:27:57;8.60;77.80
32296;DHT22;18781;51.550;5.418;2024-02-26T07:30:23;8.60;77.90
32296;DHT22;18781;51.550;5.418;2024-02-26T07:32:50;8.60;77.80
32296;DHT22;18781;51.550;5.418;2024-02-26T07:35:16;8.60;77.70
32296;DHT22;18781;51.550;5.418;2024-02-26T07:37:43;8.60;77.80
32296;DHT22;18781;51.550;5.418;2024-02-26T07:40:09;8.60;77.90
32296;DHT22;18781;51.550;5.418;2024-02-26T07:42:35;8.60;78.00
32296;DHT22;18781;51.550;5.418;2024-02-26T07:45:01;8.60;77.90
32296;DHT22;18781;51.550;5.418;2024-02-26T07:47:27;8.60;77.90
32296;DHT22;18781;51.550;5.418;2024-02-26T07:49:53;8.60;78.10
32296;DHT22;18781;51.550;5.418;2024-02-26T07:52:18;8.60;78.00
32296;DHT22;18781;51.550;5.418;2024-02-26T07:54:44;8.60;78.10
32296;DHT22;18781;51.550;5.418;2024-02-26T07:57:10;8.60;78.20
32296;DHT22;18781;51.550;5.418;2024-02-26T07:59:35;8.60;78.30
32296;DHT22;18781;51.550;5.418;2024-02-26T08:02:01;8.60;78.30
32296;DHT22;18781;51.550;5.418;2024-02-26T08:04:28;8.50;78.30
32296;DHT22;18781;51.550;5.418;2024-02-26T08:06:54;8.60;78.40
32296;DHT22;18781;51.550;5.418;2024-02-26T08:09:20;8.50;78.50
32296;DHT22;18781;51.550;5.418;2024-02-26T08:11:45;8.60;78.50
32296;DHT22;18781;51.550;5.418;2024-02-26T08:14:11;8.50;78.40
32296;DHT22;18781;51.550;5.418;2024-02-26T08:16:37;8.50;78.50
32296;DHT22;18781;51.550;5.418;2024-02-26T08:19:02;8.50;78.70
32296;DHT22;18781;51.550;5.418;2024-02-26T08:21:28;8.50;78.70
32296;DHT22;18781;51.550;5.418;2024-02-26T08:23:54;8.50;78.70
32296;DHT22;18781;51.550;5.418;2024-02-26T08:26:20;8.50;78.60
32296;DHT22;18781;51.550;5.418;2024-02-26T08:28:47;8.60;78.70
32296;DHT22;18781;51.550;5.418;2024-02-26T08:31:14;8.60;78.70
32296;DHT22;18781;51.550;5.418;2024-02-26T08:33:40;8.60;78.80
32296;DHT22;18781;51.550;5.418;2024-02-26T08:36:06;8.50;78.70
32296;DHT22;18781;51.550;5.418;2024-02-26T08:38:31;8.60;78.80
32296;DHT22;18781;51.550;5.418;2024-02-26T08:40:57;8.60;78.70
32296;DHT22;18781;51.550;5.418;2024-02-26T08:43:23;8.60;78.60
32296;DHT22;18781;51.550;5.418;2024-02-26T08:45:48;8.60;78.60
32296;DHT22;18781;51.550;5.418;2024-02-26T08:48:14;8.60;78.60
32296;DHT22;18781;51.550;5.418;2024-02-26T08:50:41;8.60;78.50
32296;DHT22;18781;51.550;5.418;2024-02-26T08:53:06;8.60;78.60
32296;DHT22;18781;51.550;5.418;2024-02-26T08:55:32;8.60;78.60
32296;DHT22;18781;51.550;5.418;2024-02-26T08:57:58;8.60;78.60
32296;DHT22;18781;51.550;5.418;2024-02-26T09:00:24;8.60;78.40
32296;DHT22;18781;51.550;5.418;2024-02-26T09:02:49;8.60;78.30
32296;DHT22;18781;51.550;5.418;2024-02-26T09:05:16;8.60;78.40
32296;DHT22;18781;51.550;5.418;2024-02-26T09:07:42;8.60;78.50
32296;DHT22;18781;51.550;5.418;2024-02-26T09:10:08;8.60;78.50
32296;DHT22;18781;51.550;5.418;2024-02-26T09:12:37;8.60;78.60
32296;DHT22;18781;51.550;5.418;2024-02-26T09:15:03;8.60;78.60
32296;DHT22;18781;51.550;5.418;2024-02-26T09:17:29;8.60;78.70
32296;DHT22;18781;51.550;5.418;2024-02-26T09:19:55;8.60;78.80
32296;DHT22;18781;51.550;5.418;2024-02-26T09:22:20;8.60;78.80
32296;DHT22;18781;51.550;5.418;2024-02-26T09:24:46;8.60;78.80
32296;DHT22;18781;51.550;5.418;2024-02-26T09:27:12;8.60;78.90
32296;DHT22;18781;51.550;5.418;2024-02-26T09:29:37;8.70;78.90
32296;DHT22;18781;51.550;5.418;2024-02-26T09:32:03;8.70;78.70
32296;DHT22;18781;51.550;5.418;2024-02-26T09:34:29;8.70;78.90
32296;DHT22;18781;51.550;5.418;2024-02-26T09:36:54;8.70;79.00
32296;DHT22;18781;51.550;5.418;2024-02-26T09:39:20;8.70;78.80
32296;DHT22;18781;51.550;5.418;2024-02-26T09:41:48;8.70;78.70
32296;DHT22;18781;51.550;5.418;2024-02-26T09:44:19;8.70;78.60
32296;DHT22;18781;51.550;5.418;2024-02-26T09:46:48;8.70;78.70
32296;DHT22;18781;51.550;5.418;2024-02-26T09:49:15;8.70;78.80
32296;DHT22;18781;51.550;5.418;2024-02-26T09:51:41;8.70;78.80
32296;DHT22;18781;51.550;5.418;2024-02-26T09:54:09;8.70;78.90
32296;DHT22;18781;51.550;5.418;2024-02-26T09:56:37;8.70;79.00
32296;DHT22;18781;51.550;5.418;2024-02-26T09:59:06;8.70;79.10
32296;DHT22;18781;51.550;5.418;2024-02-26T10:01:36;8.70;79.10
32296;DHT22;18781;51.550;5.418;2024-02-26T10:04:04;8.70;79.20
32296;DHT22;18781;51.550;5.418;2024-02-26T10:06:30;8.70;79.10
32296;DHT22;18781;51.550;5.418;2024-02-26T10:08:56;8.80;79.20
32296;DHT22;18781;51.550;5.418;2024-02-26T10:11:24;8.70;79.10
32296;DHT22;18781;51.550;5.418;2024-02-26T10:13:50;8.70;79.10
32296;DHT22;18781;51.550;5.418;2024-02-26T10:16:16;8.70;79.20
32296;DHT22;18781;51.550;5.418;2024-02-26T10:18:49;8.70;79.20
32296;DHT22;18781;51.550;5.418;2024-02-26T10:21:22;8.70;79.30
32296;DHT22;18781;51.550;5.418;2024-02-26T10:23:48;8.70;79.30
32296;DHT22;18781;51.550;5.418;2024-02-26T10:26:30;8.70;79.50
32296;DHT22;18781;51.550;5.418;2024-02-26T10:28:59;8.70;79.30
32296;DHT22;18781;51.550;5.418;2024-02-26T10:31:26;8.80;79.40
32296;DHT22;18781;51.550;5.418;2024-02-26T10:33:55;8.80;79.50
32296;DHT22;18781;51.550;5.418;2024-02-26T10:36:21;8.80;79.60
32296;DHT22;18781;51.550;5.418;2024-02-26T10:38:46;8.80;79.60
32296;DHT22;18781;51.550;5.418;2024-02-26T10:41:13;8.80;79.60
32296;DHT22;18781;51.550;5.418;2024-02-26T10:43:43;8.80;79.60
32296;DHT22;18781;51.550;5.418;2024-02-26T10:46:09;8.80;79.70
32296;DHT22;18781;51.550;5.418;2024-02-26T10:48:35;8.80;79.60
32296;DHT22;18781;51.550;5.418;2024-02-26T10:51:01;8.90;79.60
32296;DHT22;18781;51.550;5.418;2024-02-26T10:53:29;8.90;79.70
32296;DHT22;18781;51.550;5.418;2024-02-26T10:55:59;8.90;79.60
32296;DHT22;18781;51.550;5.418;2024-02-26T10:58:27;8.80;79.90
32296;DHT22;18781;51.550;5.418;2024-02-26T11:00:56;8.80;79.50
32296;DHT22;18781;51.550;5.418;2024-02-26T11:03:23;8.80;79.60
32296;DHT22;18781;51.550;5.418;2024-02-26T11:05:50;8.80;79.60
32296;DHT22;18781;51.550;5.418;2024-02-26T11:08:19;8.80;79.70
32296;DHT22;18781;51.550;5.418;2024-02-26T11:10:47;8.90;79.70
32296;DHT22;18781;51.550;5.418;2024-02-26T11:13:15;8.90;79.60
32296;DHT22;18781;51.550;5.418;2024-02-26T11:15:46;8.90;79.50
32296;DHT22;18781;51.550;5.418;2024-02-26T11:18:14;8.90;79.50
32296;DHT22;18781;51.550;5.418;2024-02-26T11:20:40;8.80;79.60
32296;DHT22;18781;51.550;5.418;2024-02-26T11:23:07;8.80;79.70
32296;DHT22;18781;51.550;5.418;2024-02-26T11:25:34;8.80;79.60
32296;DHT22;18781;51.550;5.418;2024-02-26T11:28:04;8.80;79.60
32296;DHT22;18781;51.550;5.418;2024-02-26T11:30:33;8.90;79.70
32296;DHT22;18781;51.550;5.418;2024-02-26T11:33:04;8.90;79.60
32296;DHT22;18781;51.550;5.418;2024-02-26T11:35:31;8.80;80.30
32296;DHT22;18781;51.550;5.418;2024-02-26T11:37:57;8.90;79.80
32296;DHT22;18781;51.550;5.418;2024-02-26T11:40:26;8.90;79.90
32296;DHT22;18781;51.550;5.418;2024-02-26T11:42:53;8.90;80.00
32296;DHT22;18781;51.550;5.418;2024-02-26T11:48:19;8.90;79.90
32296;DHT22;18781;51.550;5.418;2024-02-26T11:50:53;8.90;79.80
32296;DHT22;18781;51.550;5.418;2024-02-26T11:53:20;8.90;80.00
32296;DHT22;18781;51.550;5.418;2024-02-26T11:55:47;8.90;80.00
32296;DHT22;18781;51.550;5.418;2024-02-26T11:58:13;8.90;79.90
32296;DHT22;18781;51.550;5.418;2024-02-26T12:00:42;8.90;80.10
32296;DHT22;18781;51.550;5.418;2024-02-26T12:03:08;9.00;80.00
32296;DHT22;18781;51.550;5.418;2024-02-26T12:05:36;9.00;79.70
32296;DHT22;18781;51.550;5.418;2024-02-26T12:08:04;8.90;79.90
32296;DHT22;18781;51.550;5.418;2024-02-26T12:10:33;8.90;79.90
32296;DHT22;18781;51.550;5.418;2024-02-26T12:13:08;9.00;79.90
32296;DHT22;18781;51.550;5.418;2024-02-26T12:15:38;9.00;79.90
32296;DHT22;18781;51.550;5.418;2024-02-26T12:18:08;9.00;79.80
32296;DHT22;18781;51.550;5.418;2024-02-26T12:20:36;9.00;79.90
32296;DHT22;18781;51.550;5.418;2024-02-26T12:23:03;9.00;79.90
32296;DHT22;18781;51.550;5.418;2024-02-26T12:25:31;9.00;79.70
32296;DHT22;18781;51.550;5.418;2024-02-26T12:27:58;9.00;79.60
32296;DHT22;18781;51.550;5.418;2024-02-26T12:30:24;9.00;79.90
32296;DHT22;18781;51.550;5.418;2024-02-26T12:32:55;9.00;80.10
32296;DHT22;18781;51.550;5.418;2024-02-26T12:35:23;9.00;80.00
32296;DHT22;18781;51.550;5.418;2024-02-26T12:37:50;9.00;80.00
32296;DHT22;18781;51.550;5.418;2024-02-26T12:40:17;8.90;80.10
32296;DHT22;18781;51.550;5.418;2024-02-26T12:42:43;8.90;80.20
32296;DHT22;18781;51.550;5.418;2024-02-26T12:45:10;9.00;80.60
32296;DHT22;18781;51.550;5.418;2024-02-26T12:47:40;9.00;80.10
32296;DHT22;18781;51.550;5.418;2024-02-26T12:50:06;9.00;80.10
32296;DHT22;18781;51.550;5.418;2024-02-26T12:52:36;9.00;79.80
32296;DHT22;18781;51.550;5.418;2024-02-26T12:55:03;9.00;80.00
32296;DHT22;18781;51.550;5.418;2024-02-26T12:57:31;9.00;79.90
32296;DHT22;18781;51.550;5.418;2024-02-26T12:59:59;9.00;80.00
32296;DHT22;18781;51.550;5.418;2024-02-26T13:02:25;9.10;80.10
32296;DHT22;18781;51.550;5.418;2024-02-26T13:04:53;9.00;80.10
32296;DHT22;18781;51.550;5.418;2024-02-26T13:07:20;9.00;80.20
32296;DHT22;18781;51.550;5.418;2024-02-26T13:09:45;9.00;80.10
32296;DHT22;18781;51.550;5.418;2024-02-26T13:12:12;9.00;79.80
32296;DHT22;18781;51.550;5.418;2024-02-26T13:14:38;9.00;79.90
32296;DHT22;18781;51.550;5.418;2024-02-26T13:17:04;9.00;79.80
32296;DHT22;18781;51.550;5.418;2024-02-26T13:19:30;9.00;79.80
32296;DHT22;18781;51.550;5.418;2024-02-26T13:21:55;9.00;80.00
32296;DHT22;18781;51.550;5.418;2024-02-26T13:24:22;9.00;80.10
32296;DHT22;18781;51.550;5.418;2024-02-26T13:26:54;9.00;80.10
32296;DHT22;18781;51.550;5.418;2024-02-26T13:29:20;9.00;80.10
32296;DHT22;18781;51.550;5.418;2024-02-26T13:31:46;9.00;80.10
32296;DHT22;18781;51.550;5.418;2024-02-26T13:34:23;9.00;80.10
32296;DHT22;18781;51.550;5.418;2024-02-26T13:36:50;9.00;80.20
32296;DHT22;18781;51.550;5.418;2024-02-26T13:39:24;9.00;80.20
32296;DHT22;18781;51.550;5.418;2024-02-26T13:41:51;9.00;80.20
32296;DHT22;18781;51.550;5.418;2024-02-26T13:44:19;9.00;80.20
32296;DHT22;18781;51.550;5.418;2024-02-26T13:46:44;9.00;80.30
32296;DHT22;18781;51.550;5.418;2024-02-26T13:49:10;9.00;80.10
32296;DHT22;18781;51.550;5.418;2024-02-26T13:51:37;9.00;80.00
32296;DHT22;18781;51.550;5.418;2024-02-26T13:54:03;9.00;80.10
32296;DHT22;18781;51.550;5.418;2024-02-26T13:56:29;9.00;80.00
32296;DHT22;18781;51.550;5.418;2024-02-26T13:58:55;9.00;80.10
32296;DHT22;18781;51.550;5.418;2024-02-26T14:01:21;9.00;80.00
32296;DHT22;18781;51.550;5.418;2024-02-26T14:03:46;9.00;80.00
32296;DHT22;18781;51.550;5.418;2024-02-26T14:06:12;9.00;80.00
32296;DHT22;18781;51.550;5.418;2024-02-26T14:08:38;9.00;80.10
32296;DHT22;18781;51.550;5.418;2024-02-26T14:11:03;9.00;80.00
32296;DHT22;18781;51.550;5.418;2024-02-26T14:13:29;9.00;80.20
32296;DHT22;18781;51.550;5.418;2024-02-26T14:15:55;9.00;80.30
32296;DHT22;18781;51.550;5.418;2024-02-26T14:18:21;9.00;80.20
32296;DHT22;18781;51.550;5.418;2024-02-26T14:20:47;9.00;80.20
32296;DHT22;18781;51.550;5.418;2024-02-26T14:23:14;9.10;80.20
32296;DHT22;18781;51.550;5.418;2024-02-26T14:25:39;9.00;80.20
32296;DHT22;18781;51.550;5.418;2024-02-26T14:28:05;9.00;80.40
32296;DHT22;18781;51.550;5.418;2024-02-26T14:30:31;9.00;80.30
32296;DHT22;18781;51.550;5.418;2024-02-26T14:32:58;9.00;80.40
32296;DHT22;18781;51.550;5.418;2024-02-26T14:35:23;9.10;80.50
32296;DHT22;18781;51.550;5.418;2024-02-26T14:37:50;9.00;80.40
32296;DHT22;18781;51.550;5.418;2024-02-26T14:40:17;9.10;80.40
32296;DHT22;18781;51.550;5.418;2024-02-26T14:42:43;9.10;80.40
32296;DHT22;18781;51.550;5.418;2024-02-26T14:45:09;9.10;80.30
32296;DHT22;18781;51.550;5.418;2024-02-26T14:47:35;9.10;80.40
32296;DHT22;18781;51.550;5.418;2024-02-26T14:50:01;9.10;80.50
32296;DHT22;18781;51.550;5.418;2024-02-26T14:52:27;9.10;80.60
32296;DHT22;18781;51.550;5.418;2024-02-26T14:54:52;9.10;80.60
32296;DHT22;18781;51.550;5.418;2024-02-26T14:57:18;9.10;80.70
32296;DHT22;18781;51.550;5.418;2024-02-26T14:59:44;9.10;80.60
32296;DHT22;18781;51.550;5.418;2024-02-26T15:02:10;9.10;80.70
32296;DHT22;18781;51.550;5.418;2024-02-26T15:04:38;9.10;80.90
32296;DHT22;18781;51.550;5.418;2024-02-26T15:07:04;9.10;81.10
32296;DHT22;18781;51.550;5.418;2024-02-26T15:09:30;9.10;80.50
32296;DHT22;18781;51.550;5.418;2024-02-26T15:11:55;9.10;80.50
32296;DHT22;18781;51.550;5.418;2024-02-26T15:14:23;9.20;80.50
32296;DHT22;18781;51.550;5.418;2024-02-26T15:16:49;9.20;80.60
32296;DHT22;18781;51.550;5.418;2024-02-26T15:19:14;9.20;80.50
32296;DHT22;18781;51.550;5.418;2024-02-26T15:21:44;9.20;80.60
32296;DHT22;18781;51.550;5.418;2024-02-26T15:24:10;9.10;80.60
32296;DHT22;18781;51.550;5.418;2024-02-26T15:26:37;9.20;80.70
32296;DHT22;18781;51.550;5.418;2024-02-26T15:29:02;9.20;80.80
32296;DHT22;18781;51.550;5.418;2024-02-26T15:31:28;9.20;80.90
32296;DHT22;18781;51.550;5.418;2024-02-26T15:33:54;9.20;80.90
32296;DHT22;18781;51.550;5.418;2024-02-26T15:36:19;9.20;80.90
32296;DHT22;18781;51.550;5.418;2024-02-26T15:38:45;9.20;80.80
32296;DHT22;18781;51.550;5.418;2024-02-26T15:41:11;9.30;80.80
32296;DHT22;18781;51.550;5.418;2024-02-26T15:43:37;9.30;80.70