sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56359;BME280;42611;51.132;13.588;2023-12-20T00:00:01;1012.5;;;17.2;100
56359;BME280;42611;51.132;13.588;2023-12-20T00:15:01;1012.3;;;17.2;100
56359;BME280;42611;51.132;13.588;2023-12-20T00:30:01;1012.2;;;17.2;100
56359;BME280;42611;51.132;13.588;2023-12-20T00:45:01;1012.2;;;17.2;100
56359;BME280;42611;51.132;13.588;2023-12-20T01:00:01;1012.0;;;17.2;100
56359;BME280;42611;51.132;13.588;2023-12-20T01:15:01;1011.9;;;17.2;100
56359;BME280;42611;51.132;13.588;2023-12-20T01:24:01;1011.8;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T01:30:01;1011.8;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T01:45:01;1011.6;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T02:00:01;1011.5;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T02:15:01;1011.4;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T02:30:01;1011.3;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T02:45:01;1011.3;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T03:00:01;1011.3;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T03:15:01;1011.2;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T03:30:01;1011.0;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T03:45:01;1010.9;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T04:00:01;1011.0;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T04:15:01;1011.0;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T04:30:01;1011.0;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T04:45:06;1011.0;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T05:00:01;1011.0;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T05:15:01;1011.2;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T05:30:01;1011.2;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T05:45:01;1011.2;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T06:00:01;1011.5;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T06:15:02;1011.4;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T06:30:01;1011.7;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T06:45:01;1011.9;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T07:00:02;1012.0;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T07:15:01;1011.9;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T07:30:01;1012.0;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T07:45:01;1011.9;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T08:00:01;1011.9;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T08:15:01;1012.0;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T08:30:01;1012.0;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T08:45:01;1011.9;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T09:00:02;1011.9;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T09:15:01;1012.0;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T09:30:01;1011.8;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T09:45:02;1011.7;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T10:00:01;1011.7;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T10:15:01;1011.4;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T10:30:01;1011.4;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T10:45:01;1011.1;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T11:00:07;1011.1;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T11:15:01;1010.8;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T11:30:02;1010.9;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T11:45:01;1010.7;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T12:00:02;1010.4;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T12:15:02;1010.2;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T12:30:02;1009.9;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T12:45:01;1009.6;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T13:00:01;1009.6;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T13:15:01;1009.5;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T13:30:01;1009.5;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T13:45:01;1009.2;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T14:00:01;1009.2;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T14:15:01;1009.0;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T14:30:02;1009.0;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T14:45:01;1009.0;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T15:00:02;1008.9;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T15:15:01;1008.9;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T15:30:02;1008.8;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T15:45:02;1009.0;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T16:00:01;1009.1;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T16:15:01;1009.1;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T16:30:01;1009.1;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T16:45:01;1009.1;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T17:00:02;1009.3;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T17:15:01;1009.4;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T17:30:01;1009.6;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T17:45:01;1009.7;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T18:00:34;1009.7;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T18:15:01;1009.7;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T18:30:18;1009.7;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T18:45:02;1009.8;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T19:00:06;1009.8;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T19:15:01;1009.7;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T19:30:02;1009.6;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T19:45:01;1009.4;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T20:00:02;1009.2;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T20:15:01;1009.0;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T20:30:01;1008.8;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T20:45:01;1008.5;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T21:00:01;1008.4;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T21:15:01;1008.2;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T21:30:01;1007.9;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T21:45:01;1007.6;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T21:51:01;1007.5;;;17.2;100
56359;BME280;42611;51.132;13.588;2023-12-20T22:00:01;1007.3;;;17.2;100
56359;BME280;42611;51.132;13.588;2023-12-20T22:09:01;1007.1;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T22:15:01;1007.0;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T22:30:01;1007.0;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T22:45:01;1006.7;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T23:00:02;1006.1;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T23:15:01;1005.8;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T23:30:01;1005.6;;;17.1;100
56359;BME280;42611;51.132;13.588;2023-12-20T23:45:01;1005.4;;;17.1;100
