sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11264;DHT22;5689;48.798;9.070;2023-08-24T00:01:00;20.90;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T00:03:28;20.80;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T00:05:56;20.80;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T00:08:24;20.70;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T00:10:52;20.70;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T00:13:20;20.60;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T00:15:49;20.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T00:18:18;20.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T00:20:48;20.40;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T00:23:16;20.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T00:25:44;20.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T00:28:12;20.40;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T00:30:40;20.30;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T00:33:10;20.30;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T00:35:38;20.20;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T00:38:06;20.30;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T00:40:34;20.30;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T00:43:02;20.20;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T00:45:31;20.30;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T00:48:02;20.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T00:50:31;20.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T00:52:59;20.30;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T00:55:27;20.20;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T00:57:56;20.30;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T01:00:25;20.40;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T01:02:54;20.30;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T01:05:22;20.20;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T01:07:52;20.10;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T01:10:20;20.10;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T01:12:59;20.20;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T01:15:37;20.20;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T01:18:10;20.20;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T01:20:40;20.10;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T01:23:31;19.90;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T01:26:10;19.90;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T01:28:39;20.00;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T01:31:08;19.90;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T01:33:36;19.80;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T01:36:04;19.70;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T01:38:33;19.70;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T01:41:14;19.80;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T01:43:46;19.80;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T01:46:18;20.00;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T01:48:47;19.90;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T01:51:15;19.80;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T01:53:44;19.70;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T01:56:16;19.70;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T01:58:44;19.60;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T02:01:12;19.70;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T02:03:40;19.70;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T02:06:08;19.60;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T02:08:37;19.40;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T02:11:07;19.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T02:13:36;19.40;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T02:16:07;19.40;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T02:18:36;19.30;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T02:21:07;19.40;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T02:23:37;19.40;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T02:26:05;19.40;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T02:28:33;19.40;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T02:31:03;19.10;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T02:33:32;19.10;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T02:36:00;19.00;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T02:38:28;18.90;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T02:41:03;19.00;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T02:43:31;19.10;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T02:46:00;19.10;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T02:48:31;19.40;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T02:51:03;19.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T02:53:31;19.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T02:56:00;19.60;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T02:58:28;19.60;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T03:00:56;19.60;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T03:03:24;19.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T03:05:56;19.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T03:08:26;19.70;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T03:10:55;19.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T03:13:24;19.30;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T03:15:53;19.20;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T03:18:24;19.10;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T03:20:52;19.10;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T03:23:21;19.10;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T03:25:49;19.20;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T03:28:18;19.30;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T03:30:47;19.20;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T03:33:16;19.10;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T03:35:45;19.10;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T03:38:13;19.10;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T03:40:43;19.10;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T03:43:11;18.90;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T03:45:39;19.10;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T03:48:07;19.20;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T03:50:35;19.30;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T03:53:05;19.40;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T03:55:33;19.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T03:58:03;19.60;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T04:00:31;19.60;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T04:03:01;19.70;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T04:05:29;19.70;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T04:07:58;19.70;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T04:10:27;19.70;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T04:12:57;19.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T04:15:27;19.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T04:17:55;19.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T04:20:23;19.70;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T04:22:51;19.70;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T04:25:19;19.70;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T04:27:47;19.80;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T04:30:16;19.70;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T04:32:45;19.60;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T04:35:13;19.60;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T04:37:41;19.60;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T04:40:10;19.80;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T04:42:38;19.90;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T04:45:07;19.90;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T04:47:36;19.80;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T04:50:07;19.60;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T04:52:35;19.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T04:55:04;19.30;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T04:57:32;19.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T05:00:00;19.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T05:02:29;19.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T05:04:57;19.60;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T05:07:27;19.80;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T05:09:55;19.70;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T05:12:23;19.80;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T05:14:51;19.90;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T05:17:18;19.90;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T05:19:51;20.00;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T05:22:20;20.10;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T05:24:49;20.40;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T05:27:17;20.70;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T05:29:45;20.70;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T05:32:13;20.70;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T05:34:41;20.80;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T05:37:09;20.90;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T05:39:37;20.80;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T05:42:08;20.80;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T05:44:36;20.90;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T05:47:04;20.90;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T05:49:32;20.90;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T05:52:00;21.20;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T05:54:28;21.30;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T05:56:56;21.30;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T05:59:28;21.40;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T06:01:56;21.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T06:04:24;21.60;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T06:06:52;21.80;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T06:09:20;21.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T06:11:48;21.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T06:14:16;21.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T06:16:45;21.80;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T06:19:15;22.00;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T06:21:43;22.00;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T06:24:11;21.80;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T06:26:39;21.90;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T06:29:07;22.10;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T06:31:35;22.10;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T06:34:04;22.10;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T06:36:32;22.40;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T06:39:00;22.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T06:41:33;22.40;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T06:44:06;22.40;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T06:46:34;22.30;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T06:49:04;22.30;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T06:51:31;22.10;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T06:53:59;22.10;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T06:56:27;22.30;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T06:58:55;22.30;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T07:01:24;22.40;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T07:03:52;22.70;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T07:06:22;22.80;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T07:08:50;22.70;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T07:11:18;23.00;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T07:13:47;23.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T07:16:15;23.20;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T07:18:43;22.80;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T07:21:11;22.80;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T07:23:42;22.90;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T07:26:10;23.90;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T07:28:38;24.60;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T07:31:07;24.70;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T07:33:35;25.00;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T07:36:04;25.40;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T07:38:33;25.90;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T07:41:02;27.10;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T07:43:30;27.80;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T07:45:58;28.50;98.50
11264;DHT22;5689;48.798;9.070;2023-08-24T07:48:27;29.20;96.80
11264;DHT22;5689;48.798;9.070;2023-08-24T07:50:55;29.50;95.80
11264;DHT22;5689;48.798;9.070;2023-08-24T07:53:23;30.20;93.70
11264;DHT22;5689;48.798;9.070;2023-08-24T07:55:53;30.70;91.40
11264;DHT22;5689;48.798;9.070;2023-08-24T07:58:22;31.30;90.60
11264;DHT22;5689;48.798;9.070;2023-08-24T08:00:50;31.80;89.10
11264;DHT22;5689;48.798;9.070;2023-08-24T08:03:19;32.50;85.50
11264;DHT22;5689;48.798;9.070;2023-08-24T08:05:47;31.70;86.80
11264;DHT22;5689;48.798;9.070;2023-08-24T08:08:15;31.30;88.20
11264;DHT22;5689;48.798;9.070;2023-08-24T08:10:43;30.90;88.70
11264;DHT22;5689;48.798;9.070;2023-08-24T08:13:11;31.40;88.30
11264;DHT22;5689;48.798;9.070;2023-08-24T08:15:41;31.80;85.60
11264;DHT22;5689;48.798;9.070;2023-08-24T08:18:09;32.90;82.00
11264;DHT22;5689;48.798;9.070;2023-08-24T08:20:39;32.00;83.30
11264;DHT22;5689;48.798;9.070;2023-08-24T08:23:07;33.20;81.70
11264;DHT22;5689;48.798;9.070;2023-08-24T08:25:35;33.90;79.40
11264;DHT22;5689;48.798;9.070;2023-08-24T08:28:03;34.80;75.80
11264;DHT22;5689;48.798;9.070;2023-08-24T08:30:31;35.20;74.80
11264;DHT22;5689;48.798;9.070;2023-08-24T08:33:01;32.10;81.30
11264;DHT22;5689;48.798;9.070;2023-08-24T08:35:29;31.10;86.00
11264;DHT22;5689;48.798;9.070;2023-08-24T08:37:57;32.20;83.80
11264;DHT22;5689;48.798;9.070;2023-08-24T08:40:26;32.20;82.60
11264;DHT22;5689;48.798;9.070;2023-08-24T08:42:57;31.40;84.60
11264;DHT22;5689;48.798;9.070;2023-08-24T08:45:26;31.90;85.00
11264;DHT22;5689;48.798;9.070;2023-08-24T08:47:56;31.20;87.40
11264;DHT22;5689;48.798;9.070;2023-08-24T08:50:26;29.70;90.40
11264;DHT22;5689;48.798;9.070;2023-08-24T08:52:56;31.30;86.90
11264;DHT22;5689;48.798;9.070;2023-08-24T08:55:25;33.10;82.70
11264;DHT22;5689;48.798;9.070;2023-08-24T08:57:56;34.00;78.50
11264;DHT22;5689;48.798;9.070;2023-08-24T09:00:25;33.40;80.90
11264;DHT22;5689;48.798;9.070;2023-08-24T09:02:53;32.20;84.00
11264;DHT22;5689;48.798;9.070;2023-08-24T09:05:22;32.90;82.70
11264;DHT22;5689;48.798;9.070;2023-08-24T09:07:55;31.90;82.40
11264;DHT22;5689;48.798;9.070;2023-08-24T09:10:23;33.30;80.10
11264;DHT22;5689;48.798;9.070;2023-08-24T09:12:51;34.40;76.40
11264;DHT22;5689;48.798;9.070;2023-08-24T09:15:25;34.70;76.80
11264;DHT22;5689;48.798;9.070;2023-08-24T09:17:55;35.80;73.10
11264;DHT22;5689;48.798;9.070;2023-08-24T09:20:23;36.10;71.00
11264;DHT22;5689;48.798;9.070;2023-08-24T09:22:56;36.30;70.40
11264;DHT22;5689;48.798;9.070;2023-08-24T09:25:24;36.40;71.00
11264;DHT22;5689;48.798;9.070;2023-08-24T09:27:59;37.00;68.60
11264;DHT22;5689;48.798;9.070;2023-08-24T09:30:31;35.40;71.10
11264;DHT22;5689;48.798;9.070;2023-08-24T09:33:04;35.80;70.60
11264;DHT22;5689;48.798;9.070;2023-08-24T09:35:34;37.10;66.50
11264;DHT22;5689;48.798;9.070;2023-08-24T09:38:17;37.50;66.10
11264;DHT22;5689;48.798;9.070;2023-08-24T09:40:46;35.80;68.10
11264;DHT22;5689;48.798;9.070;2023-08-24T09:43:15;36.50;67.90
11264;DHT22;5689;48.798;9.070;2023-08-24T09:45:50;37.10;67.20
11264;DHT22;5689;48.798;9.070;2023-08-24T09:48:19;36.30;67.30
11264;DHT22;5689;48.798;9.070;2023-08-24T09:50:48;35.20;70.30
11264;DHT22;5689;48.798;9.070;2023-08-24T09:53:18;36.10;67.20
11264;DHT22;5689;48.798;9.070;2023-08-24T09:55:51;36.10;66.00
11264;DHT22;5689;48.798;9.070;2023-08-24T09:58:22;36.60;66.60
11264;DHT22;5689;48.798;9.070;2023-08-24T10:00:50;35.70;65.70
11264;DHT22;5689;48.798;9.070;2023-08-24T10:03:20;35.30;68.90
11264;DHT22;5689;48.798;9.070;2023-08-24T10:05:51;36.80;65.00
11264;DHT22;5689;48.798;9.070;2023-08-24T10:08:27;37.60;63.50
11264;DHT22;5689;48.798;9.070;2023-08-24T10:10:57;38.40;63.70
11264;DHT22;5689;48.798;9.070;2023-08-24T10:13:33;39.50;60.80
11264;DHT22;5689;48.798;9.070;2023-08-24T10:16:05;39.00;61.90
11264;DHT22;5689;48.798;9.070;2023-08-24T10:18:33;38.80;61.40
11264;DHT22;5689;48.798;9.070;2023-08-24T10:21:01;39.80;59.60
11264;DHT22;5689;48.798;9.070;2023-08-24T10:23:31;39.10;60.50
11264;DHT22;5689;48.798;9.070;2023-08-24T10:26:02;37.70;63.30
11264;DHT22;5689;48.798;9.070;2023-08-24T10:28:31;37.20;62.80
11264;DHT22;5689;48.798;9.070;2023-08-24T10:30:59;35.40;65.10
11264;DHT22;5689;48.798;9.070;2023-08-24T10:33:29;35.80;66.20
11264;DHT22;5689;48.798;9.070;2023-08-24T10:35:58;36.90;66.20
11264;DHT22;5689;48.798;9.070;2023-08-24T10:38:27;37.50;64.00
11264;DHT22;5689;48.798;9.070;2023-08-24T10:41:02;37.40;61.90
11264;DHT22;5689;48.798;9.070;2023-08-24T10:43:34;38.20;62.00
11264;DHT22;5689;48.798;9.070;2023-08-24T10:46:03;39.10;63.70
11264;DHT22;5689;48.798;9.070;2023-08-24T10:48:57;37.90;62.60
11264;DHT22;5689;48.798;9.070;2023-08-24T10:51:26;36.80;64.70
11264;DHT22;5689;48.798;9.070;2023-08-24T10:53:56;37.20;63.20
11264;DHT22;5689;48.798;9.070;2023-08-24T10:56:35;38.20;64.20
11264;DHT22;5689;48.798;9.070;2023-08-24T10:59:11;39.70;60.50
11264;DHT22;5689;48.798;9.070;2023-08-24T11:01:40;38.70;61.60
11264;DHT22;5689;48.798;9.070;2023-08-24T11:04:10;37.90;63.50
11264;DHT22;5689;48.798;9.070;2023-08-24T11:06:52;39.60;61.10
11264;DHT22;5689;48.798;9.070;2023-08-24T11:09:21;39.70;59.80
11264;DHT22;5689;48.798;9.070;2023-08-24T11:11:58;37.80;63.60
11264;DHT22;5689;48.798;9.070;2023-08-24T11:14:26;38.80;61.10
11264;DHT22;5689;48.798;9.070;2023-08-24T11:16:57;38.20;61.20
11264;DHT22;5689;48.798;9.070;2023-08-24T11:19:25;38.80;61.10
11264;DHT22;5689;48.798;9.070;2023-08-24T11:21:53;38.60;63.10
11264;DHT22;5689;48.798;9.070;2023-08-24T11:24:22;40.40;59.40
11264;DHT22;5689;48.798;9.070;2023-08-24T11:26:50;39.40;61.10
11264;DHT22;5689;48.798;9.070;2023-08-24T11:29:20;39.70;60.40
11264;DHT22;5689;48.798;9.070;2023-08-24T11:31:48;38.90;60.90
11264;DHT22;5689;48.798;9.070;2023-08-24T11:34:19;39.50;60.50
11264;DHT22;5689;48.798;9.070;2023-08-24T11:36:47;41.30;58.40
11264;DHT22;5689;48.798;9.070;2023-08-24T11:39:17;41.10;59.10
11264;DHT22;5689;48.798;9.070;2023-08-24T11:41:57;39.50;59.80
11264;DHT22;5689;48.798;9.070;2023-08-24T11:44:27;39.70;59.90
11264;DHT22;5689;48.798;9.070;2023-08-24T11:46:56;39.60;60.30
11264;DHT22;5689;48.798;9.070;2023-08-24T11:49:26;41.00;59.00
11264;DHT22;5689;48.798;9.070;2023-08-24T11:51:54;41.90;58.10
11264;DHT22;5689;48.798;9.070;2023-08-24T11:54:23;42.60;57.30
11264;DHT22;5689;48.798;9.070;2023-08-24T11:56:51;40.90;58.50
11264;DHT22;5689;48.798;9.070;2023-08-24T11:59:20;40.40;59.40
11264;DHT22;5689;48.798;9.070;2023-08-24T12:01:49;41.10;58.40
11264;DHT22;5689;48.798;9.070;2023-08-24T12:04:19;41.50;58.30
11264;DHT22;5689;48.798;9.070;2023-08-24T12:06:47;42.40;56.20
11264;DHT22;5689;48.798;9.070;2023-08-24T12:09:15;41.60;56.70
11264;DHT22;5689;48.798;9.070;2023-08-24T12:11:43;40.90;57.50
11264;DHT22;5689;48.798;9.070;2023-08-24T12:14:17;40.40;58.20
11264;DHT22;5689;48.798;9.070;2023-08-24T12:16:46;41.80;56.80
11264;DHT22;5689;48.798;9.070;2023-08-24T12:19:17;41.30;56.50
11264;DHT22;5689;48.798;9.070;2023-08-24T12:21:50;38.80;60.00
11264;DHT22;5689;48.798;9.070;2023-08-24T12:24:18;38.90;60.60
11264;DHT22;5689;48.798;9.070;2023-08-24T12:26:55;40.60;58.10
11264;DHT22;5689;48.798;9.070;2023-08-24T12:29:24;41.20;58.00
11264;DHT22;5689;48.798;9.070;2023-08-24T12:31:56;41.10;57.30
11264;DHT22;5689;48.798;9.070;2023-08-24T12:34:26;41.60;57.10
11264;DHT22;5689;48.798;9.070;2023-08-24T12:36:54;42.90;55.30
11264;DHT22;5689;48.798;9.070;2023-08-24T12:39:22;42.00;56.40
11264;DHT22;5689;48.798;9.070;2023-08-24T12:41:50;41.00;57.70
11264;DHT22;5689;48.798;9.070;2023-08-24T12:44:18;39.40;59.40
11264;DHT22;5689;48.798;9.070;2023-08-24T12:46:46;39.80;60.30
11264;DHT22;5689;48.798;9.070;2023-08-24T12:49:14;42.00;57.90
11264;DHT22;5689;48.798;9.070;2023-08-24T12:51:43;44.10;54.30
11264;DHT22;5689;48.798;9.070;2023-08-24T12:54:11;42.20;56.60
11264;DHT22;5689;48.798;9.070;2023-08-24T12:56:40;42.50;55.90
11264;DHT22;5689;48.798;9.070;2023-08-24T12:59:08;41.50;56.70
11264;DHT22;5689;48.798;9.070;2023-08-24T13:01:36;43.00;55.00
11264;DHT22;5689;48.798;9.070;2023-08-24T13:04:04;43.00;55.70
11264;DHT22;5689;48.798;9.070;2023-08-24T13:06:33;41.90;55.70
11264;DHT22;5689;48.798;9.070;2023-08-24T13:09:03;41.20;56.50
11264;DHT22;5689;48.798;9.070;2023-08-24T13:11:32;39.10;59.60
11264;DHT22;5689;48.798;9.070;2023-08-24T13:14:00;38.40;61.40
11264;DHT22;5689;48.798;9.070;2023-08-24T13:16:28;38.90;60.10
11264;DHT22;5689;48.798;9.070;2023-08-24T13:18:56;40.00;59.50
11264;DHT22;5689;48.798;9.070;2023-08-24T13:21:25;42.50;56.60
11264;DHT22;5689;48.798;9.070;2023-08-24T13:23:53;42.70;55.30
11264;DHT22;5689;48.798;9.070;2023-08-24T13:26:22;42.10;55.50
11264;DHT22;5689;48.798;9.070;2023-08-24T13:28:51;42.50;55.90
11264;DHT22;5689;48.798;9.070;2023-08-24T13:31:19;42.00;55.80
11264;DHT22;5689;48.798;9.070;2023-08-24T13:33:47;43.60;54.50
11264;DHT22;5689;48.798;9.070;2023-08-24T13:36:15;42.50;55.40
11264;DHT22;5689;48.798;9.070;2023-08-24T13:38:43;42.30;54.80
11264;DHT22;5689;48.798;9.070;2023-08-24T13:41:12;43.40;53.40
11264;DHT22;5689;48.798;9.070;2023-08-24T13:43:41;43.60;53.30
11264;DHT22;5689;48.798;9.070;2023-08-24T13:46:09;42.60;53.10
11264;DHT22;5689;48.798;9.070;2023-08-24T13:48:38;43.10;53.30
11264;DHT22;5689;48.798;9.070;2023-08-24T13:51:06;43.80;54.10
11264;DHT22;5689;48.798;9.070;2023-08-24T13:53:34;46.20;49.80
11264;DHT22;5689;48.798;9.070;2023-08-24T13:56:03;45.10;49.60
11264;DHT22;5689;48.798;9.070;2023-08-24T13:58:31;46.60;48.30
11264;DHT22;5689;48.798;9.070;2023-08-24T14:01:01;46.90;47.40
11264;DHT22;5689;48.798;9.070;2023-08-24T14:03:29;46.40;47.90
11264;DHT22;5689;48.798;9.070;2023-08-24T14:05:58;42.90;51.10
11264;DHT22;5689;48.798;9.070;2023-08-24T14:08:26;42.80;51.30
11264;DHT22;5689;48.798;9.070;2023-08-24T14:10:54;42.40;52.10
11264;DHT22;5689;48.798;9.070;2023-08-24T14:13:22;42.10;50.40
11264;DHT22;5689;48.798;9.070;2023-08-24T14:15:51;41.20;52.30
11264;DHT22;5689;48.798;9.070;2023-08-24T14:18:21;39.50;53.70
11264;DHT22;5689;48.798;9.070;2023-08-24T14:20:49;38.40;55.80
11264;DHT22;5689;48.798;9.070;2023-08-24T14:23:17;37.60;56.60
11264;DHT22;5689;48.798;9.070;2023-08-24T14:25:46;36.80;59.10
11264;DHT22;5689;48.798;9.070;2023-08-24T14:28:19;36.50;59.00
11264;DHT22;5689;48.798;9.070;2023-08-24T14:30:48;36.80;58.80
11264;DHT22;5689;48.798;9.070;2023-08-24T14:33:16;36.60;58.80
11264;DHT22;5689;48.798;9.070;2023-08-24T14:35:51;35.60;60.80
11264;DHT22;5689;48.798;9.070;2023-08-24T14:38:19;35.20;61.50
11264;DHT22;5689;48.798;9.070;2023-08-24T14:40:47;35.10;60.80
11264;DHT22;5689;48.798;9.070;2023-08-24T14:43:15;35.00;61.10
11264;DHT22;5689;48.798;9.070;2023-08-24T14:45:43;34.90;62.10
11264;DHT22;5689;48.798;9.070;2023-08-24T14:48:11;34.60;63.10
11264;DHT22;5689;48.798;9.070;2023-08-24T14:50:39;34.30;64.40
11264;DHT22;5689;48.798;9.070;2023-08-24T14:53:08;33.90;65.60
11264;DHT22;5689;48.798;9.070;2023-08-24T14:55:37;31.60;83.90
11264;DHT22;5689;48.798;9.070;2023-08-24T14:58:04;28.20;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T15:00:33;26.70;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T15:03:01;26.20;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T15:05:29;25.80;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T15:07:57;25.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T15:10:27;24.90;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T15:12:55;24.70;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T15:15:23;24.40;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T15:17:50;24.30;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T15:20:19;24.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T15:22:47;24.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T15:25:15;24.80;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T15:27:45;25.00;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T15:30:13;25.30;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T15:32:41;25.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T15:35:09;25.50;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T15:37:37;25.30;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T15:40:07;25.80;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T15:42:35;26.20;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T15:45:05;26.20;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T15:47:33;26.30;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T15:50:01;26.20;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T15:52:30;26.00;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T15:54:58;25.90;99.90
11264;DHT22;5689;48.798;9.070;2023-08-24T15:57:26;26.00;99.90