sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61339;DHT22;47213;52.362;4.606;2023-05-29T00:07:11;-2.40;10.20
61339;DHT22;47213;52.362;4.606;2023-05-29T00:12:11;-2.30;10.00
61339;DHT22;47213;52.362;4.606;2023-05-29T00:22:11;-2.20;10.30
61339;DHT22;47213;52.362;4.606;2023-05-29T00:27:11;-2.10;11.10
61339;DHT22;47213;52.362;4.606;2023-05-29T00:32:11;-2.00;10.60
61339;DHT22;47213;52.362;4.606;2023-05-29T00:37:11;-2.10;11.20
61339;DHT22;47213;52.362;4.606;2023-05-29T00:42:11;-1.80;10.30
61339;DHT22;47213;52.362;4.606;2023-05-29T00:47:12;-1.90;11.00
61339;DHT22;47213;52.362;4.606;2023-05-29T00:52:11;-1.80;10.60
61339;DHT22;47213;52.362;4.606;2023-05-29T00:57:12;-1.90;11.00
61339;DHT22;47213;52.362;4.606;2023-05-29T01:02:11;-1.70;9.70
61339;DHT22;47213;52.362;4.606;2023-05-29T01:17:16;-1.70;9.80
61339;DHT22;47213;52.362;4.606;2023-05-29T01:22:12;-1.50;9.60
61339;DHT22;47213;52.362;4.606;2023-05-29T01:42:11;-1.40;10.10
61339;DHT22;47213;52.362;4.606;2023-05-29T01:47:11;-1.60;10.70
61339;DHT22;47213;52.362;4.606;2023-05-29T01:52:11;-1.40;10.60
61339;DHT22;47213;52.362;4.606;2023-05-29T01:57:11;-1.50;10.90
61339;DHT22;47213;52.362;4.606;2023-05-29T02:02:11;-1.30;10.70
61339;DHT22;47213;52.362;4.606;2023-05-29T02:22:11;-1.20;11.30
61339;DHT22;47213;52.362;4.606;2023-05-29T02:27:11;-1.30;12.00
61339;DHT22;47213;52.362;4.606;2023-05-29T02:32:11;-1.10;11.70
61339;DHT22;47213;52.362;4.606;2023-05-29T02:37:11;-1.20;12.50
61339;DHT22;47213;52.362;4.606;2023-05-29T02:42:11;-1.10;12.00
61339;DHT22;47213;52.362;4.606;2023-05-29T03:02:11;-1.00;12.10
61339;DHT22;47213;52.362;4.606;2023-05-29T03:12:11;-0.90;12.40
61339;DHT22;47213;52.362;4.606;2023-05-29T03:22:11;-0.80;12.90
61339;DHT22;47213;52.362;4.606;2023-05-29T03:32:11;-0.70;13.10
61339;DHT22;47213;52.362;4.606;2023-05-29T03:37:11;-0.80;14.10
61339;DHT22;47213;52.362;4.606;2023-05-29T03:42:12;-0.70;13.80
61339;DHT22;47213;52.362;4.606;2023-05-29T03:47:11;-0.80;14.20
61339;DHT22;47213;52.362;4.606;2023-05-29T03:52:11;-0.60;13.50
61339;DHT22;47213;52.362;4.606;2023-05-29T03:57:11;-0.70;13.80
61339;DHT22;47213;52.362;4.606;2023-05-29T04:02:12;-0.60;13.80
61339;DHT22;47213;52.362;4.606;2023-05-29T04:07:11;-0.70;14.10
61339;DHT22;47213;52.362;4.606;2023-05-29T04:12:12;-0.60;13.60
61339;DHT22;47213;52.362;4.606;2023-05-29T04:17:11;-0.70;14.30
61339;DHT22;47213;52.362;4.606;2023-05-29T04:22:11;-0.60;13.90
61339;DHT22;47213;52.362;4.606;2023-05-29T04:27:12;-0.70;13.80
61339;DHT22;47213;52.362;4.606;2023-05-29T04:32:12;-0.60;12.90
61339;DHT22;47213;52.362;4.606;2023-05-29T04:37:12;-0.70;13.20
61339;DHT22;47213;52.362;4.606;2023-05-29T05:07:12;-0.80;13.20
61339;DHT22;47213;52.362;4.606;2023-05-29T05:17:12;-0.90;12.70
61339;DHT22;47213;52.362;4.606;2023-05-29T05:37:12;-1.10;11.30
61339;DHT22;47213;52.362;4.606;2023-05-29T05:47:12;-1.20;10.90
61339;DHT22;47213;52.362;4.606;2023-05-29T05:57:12;-1.40;10.00
61339;DHT22;47213;52.362;4.606;2023-05-29T06:07:12;-1.30;8.20
61339;DHT22;47213;52.362;4.606;2023-05-29T06:12:12;-1.20;7.00
61339;DHT22;47213;52.362;4.606;2023-05-29T06:17:12;-1.40;7.70
61339;DHT22;47213;52.362;4.606;2023-05-29T06:27:12;-1.50;6.80
61339;DHT22;47213;52.362;4.606;2023-05-29T06:32:12;-1.60;6.50
61339;DHT22;47213;52.362;4.606;2023-05-29T06:37:12;-1.70;5.60
61339;DHT22;47213;52.362;4.606;2023-05-29T06:42:12;-1.60;5.90
61339;DHT22;47213;52.362;4.606;2023-05-29T06:47:12;-1.80;5.30
61339;DHT22;47213;52.362;4.606;2023-05-29T06:57:12;-2.00;4.30
61339;DHT22;47213;52.362;4.606;2023-05-29T07:07:12;-2.10;26.20
61339;DHT22;47213;52.362;4.606;2023-05-29T07:17:12;-2.20;25.60
61339;DHT22;47213;52.362;4.606;2023-05-29T07:27:12;-2.60;23.40
61339;DHT22;47213;52.362;4.606;2023-05-29T07:32:12;-2.50;22.40
61339;DHT22;47213;52.362;4.606;2023-05-29T07:37:12;-2.70;22.30
61339;DHT22;47213;52.362;4.606;2023-05-29T07:47:12;-2.90;22.40
61339;DHT22;47213;52.362;4.606;2023-05-29T07:52:12;-3.20;20.20
61339;DHT22;47213;52.362;4.606;2023-05-29T07:57:12;-3.50;19.70
61339;DHT22;47213;52.362;4.606;2023-05-29T08:07:12;-3.70;19.10
61339;DHT22;47213;52.362;4.606;2023-05-29T08:12:12;-3.90;18.20
61339;DHT22;47213;52.362;4.606;2023-05-29T08:17:12;-4.20;18.80
61339;DHT22;47213;52.362;4.606;2023-05-29T08:22:13;-4.10;18.30
61339;DHT22;47213;52.362;4.606;2023-05-29T08:34:24;unavailable;unavailable
61339;DHT22;47213;52.362;4.606;2023-05-29T08:34:25;unavailable;unavailable
61339;DHT22;47213;52.362;4.606;2023-05-29T08:34:26;-4.20;18.70
61339;DHT22;47213;52.362;4.606;2023-05-29T08:37:12;-4.50;18.70
61339;DHT22;47213;52.362;4.606;2023-05-29T08:42:13;-4.70;17.30
61339;DHT22;47213;52.362;4.606;2023-05-29T08:47:12;-4.90;17.00
61339;DHT22;47213;52.362;4.606;2023-05-29T08:57:12;-5.30;15.30
61339;DHT22;47213;52.362;4.606;2023-05-29T09:07:12;-5.70;14.20
61339;DHT22;47213;52.362;4.606;2023-05-29T09:12:12;-5.60;14.00
61339;DHT22;47213;52.362;4.606;2023-05-29T09:17:13;-5.70;13.20
61339;DHT22;47213;52.362;4.606;2023-05-29T09:22:13;-5.50;13.00
61339;DHT22;47213;52.362;4.606;2023-05-29T09:27:12;-5.70;13.70
61339;DHT22;47213;52.362;4.606;2023-05-29T09:32:14;-5.80;13.00
61339;DHT22;47213;52.362;4.606;2023-05-29T09:37:12;-6.50;11.90
61339;DHT22;47213;52.362;4.606;2023-05-29T09:42:13;-8.00;10.70
61339;DHT22;47213;52.362;4.606;2023-05-29T09:47:14;-10.00;7.80
61339;DHT22;47213;52.362;4.606;2023-05-29T09:52:13;-11.60;3.70
61339;DHT22;47213;52.362;4.606;2023-05-29T09:57:13;1.90;25.30
61339;DHT22;47213;52.362;4.606;2023-05-29T10:02:12;3.40;23.30
61339;DHT22;47213;52.362;4.606;2023-05-29T10:07:15;4.50;21.00
61339;DHT22;47213;52.362;4.606;2023-05-29T10:12:12;5.20;18.80
61339;DHT22;47213;52.362;4.606;2023-05-29T10:17:12;6.40;18.80
61339;DHT22;47213;52.362;4.606;2023-05-29T10:22:12;6.10;18.90
61339;DHT22;47213;52.362;4.606;2023-05-29T10:27:12;6.80;18.80
61339;DHT22;47213;52.362;4.606;2023-05-29T10:37:31;8.70;17.40
61339;DHT22;47213;52.362;4.606;2023-05-29T10:47:13;8.80;14.90
61339;DHT22;47213;52.362;4.606;2023-05-29T10:52:13;8.20;13.60
61339;DHT22;47213;52.362;4.606;2023-05-29T10:57:13;7.40;14.50
61339;DHT22;47213;52.362;4.606;2023-05-29T11:02:21;7.30;14.50
61339;DHT22;47213;52.362;4.606;2023-05-29T11:08:12;7.80;14.80
61339;DHT22;47213;52.362;4.606;2023-05-29T11:12:14;7.60;14.80
61339;DHT22;47213;52.362;4.606;2023-05-29T11:17:28;7.70;14.70
61339;DHT22;47213;52.362;4.606;2023-05-29T11:22:14;7.90;14.60
61339;DHT22;47213;52.362;4.606;2023-05-29T11:27:13;7.30;13.20
61339;DHT22;47213;52.362;4.606;2023-05-29T11:32:14;6.80;14.70
61339;DHT22;47213;52.362;4.606;2023-05-29T11:37:13;6.20;14.90
61339;DHT22;47213;52.362;4.606;2023-05-29T11:42:13;4.80;15.60
61339;DHT22;47213;52.362;4.606;2023-05-29T11:47:13;3.10;16.70
61339;DHT22;47213;52.362;4.606;2023-05-29T11:52:13;1.80;18.80
61339;DHT22;47213;52.362;4.606;2023-05-29T11:57:20;-12.20;20.30
61339;DHT22;47213;52.362;4.606;2023-05-29T12:02:13;-11.80;22.40
61339;DHT22;47213;52.362;4.606;2023-05-29T12:07:17;-11.20;23.50
61339;DHT22;47213;52.362;4.606;2023-05-29T12:12:13;-11.10;24.30
61339;DHT22;47213;52.362;4.606;2023-05-29T12:17:13;-10.80;24.60
61339;DHT22;47213;52.362;4.606;2023-05-29T12:22:13;-10.70;25.20
61339;DHT22;47213;52.362;4.606;2023-05-29T12:27:13;-10.20;24.20
61339;DHT22;47213;52.362;4.606;2023-05-29T12:32:13;-10.10;1.20
61339;DHT22;47213;52.362;4.606;2023-05-29T12:37:13;-9.90;25.30
61339;DHT22;47213;52.362;4.606;2023-05-29T12:42:13;-10.10;1.80
61339;DHT22;47213;52.362;4.606;2023-05-29T12:47:13;-10.20;1.50
61339;DHT22;47213;52.362;4.606;2023-05-29T12:52:13;-10.10;1.40
61339;DHT22;47213;52.362;4.606;2023-05-29T12:57:13;-9.90;1.00
61339;DHT22;47213;52.362;4.606;2023-05-29T13:07:13;-9.70;2.80
61339;DHT22;47213;52.362;4.606;2023-05-29T13:12:13;-9.50;2.60
61339;DHT22;47213;52.362;4.606;2023-05-29T13:17:13;-9.20;1.30
61339;DHT22;47213;52.362;4.606;2023-05-29T13:22:13;-9.40;1.80
61339;DHT22;47213;52.362;4.606;2023-05-29T13:27:13;-9.70;2.20
61339;DHT22;47213;52.362;4.606;2023-05-29T13:32:13;-10.10;1.30
61339;DHT22;47213;52.362;4.606;2023-05-29T13:37:13;-9.90;2.00
61339;DHT22;47213;52.362;4.606;2023-05-29T13:42:13;-9.60;2.00
61339;DHT22;47213;52.362;4.606;2023-05-29T13:47:13;-9.50;2.60
61339;DHT22;47213;52.362;4.606;2023-05-29T13:52:13;-9.70;2.10
61339;DHT22;47213;52.362;4.606;2023-05-29T13:57:13;-10.10;3.10
61339;DHT22;47213;52.362;4.606;2023-05-29T14:02:13;-9.80;3.10
61339;DHT22;47213;52.362;4.606;2023-05-29T14:07:13;-9.60;2.30
61339;DHT22;47213;52.362;4.606;2023-05-29T14:22:13;-10.10;3.50
61339;DHT22;47213;52.362;4.606;2023-05-29T14:27:13;-9.90;1.90
61339;DHT22;47213;52.362;4.606;2023-05-29T14:37:13;-9.60;2.00
61339;DHT22;47213;52.362;4.606;2023-05-29T14:42:13;-9.80;3.20
61339;DHT22;47213;52.362;4.606;2023-05-29T14:47:13;-9.60;2.90
61339;DHT22;47213;52.362;4.606;2023-05-29T14:52:13;-9.50;2.20
61339;DHT22;47213;52.362;4.606;2023-05-29T15:02:13;-9.90;2.90
61339;DHT22;47213;52.362;4.606;2023-05-29T15:07:13;-9.80;3.40
61339;DHT22;47213;52.362;4.606;2023-05-29T15:12:13;-9.50;2.60
61339;DHT22;47213;52.362;4.606;2023-05-29T15:17:13;-9.40;2.90
61339;DHT22;47213;52.362;4.606;2023-05-29T15:22:13;-9.20;3.00
61339;DHT22;47213;52.362;4.606;2023-05-29T15:37:13;-8.90;3.20
61339;DHT22;47213;52.362;4.606;2023-05-29T15:42:13;-9.00;4.30
61339;DHT22;47213;52.362;4.606;2023-05-29T15:47:13;-8.90;4.10
61339;DHT22;47213;52.362;4.606;2023-05-29T15:52:13;-8.70;3.70
61339;DHT22;47213;52.362;4.606;2023-05-29T16:07:13;-8.40;4.10
61339;DHT22;47213;52.362;4.606;2023-05-29T16:12:13;-8.30;4.00
61339;DHT22;47213;52.362;4.606;2023-05-29T16:17:13;-8.10;4.10
61339;DHT22;47213;52.362;4.606;2023-05-29T16:27:13;-8.00;4.70
61339;DHT22;47213;52.362;4.606;2023-05-29T16:32:13;-8.10;4.80
61339;DHT22;47213;52.362;4.606;2023-05-29T16:37:13;-7.70;4.60
61339;DHT22;47213;52.362;4.606;2023-05-29T16:42:13;-7.50;4.00
61339;DHT22;47213;52.362;4.606;2023-05-29T16:47:13;-7.20;3.50
61339;DHT22;47213;52.362;4.606;2023-05-29T16:52:14;-7.30;4.90
61339;DHT22;47213;52.362;4.606;2023-05-29T16:57:14;-7.20;5.20
61339;DHT22;47213;52.362;4.606;2023-05-29T17:02:14;-7.00;5.70
61339;DHT22;47213;52.362;4.606;2023-05-29T17:07:14;-6.60;5.40
61339;DHT22;47213;52.362;4.606;2023-05-29T17:27:14;-6.50;5.30
61339;DHT22;47213;52.362;4.606;2023-05-29T17:32:14;-6.40;5.60
61339;DHT22;47213;52.362;4.606;2023-05-29T17:37:14;-6.20;5.40
61339;DHT22;47213;52.362;4.606;2023-05-29T17:47:14;-6.10;6.70
61339;DHT22;47213;52.362;4.606;2023-05-29T17:52:14;-6.00;6.90
61339;DHT22;47213;52.362;4.606;2023-05-29T17:57:14;-5.80;7.50
61339;DHT22;47213;52.362;4.606;2023-05-29T18:07:14;-5.60;8.20
61339;DHT22;47213;52.362;4.606;2023-05-29T18:12:14;-5.50;8.40
61339;DHT22;47213;52.362;4.606;2023-05-29T18:17:14;-5.20;9.10
61339;DHT22;47213;52.362;4.606;2023-05-29T18:27:14;-5.10;10.50
61339;DHT22;47213;52.362;4.606;2023-05-29T18:32:14;-5.00;10.40
61339;DHT22;47213;52.362;4.606;2023-05-29T18:37:14;-4.80;10.80
61339;DHT22;47213;52.362;4.606;2023-05-29T18:42:14;-4.70;11.20
61339;DHT22;47213;52.362;4.606;2023-05-29T18:47:14;-4.60;12.60
61339;DHT22;47213;52.362;4.606;2023-05-29T18:57:14;-4.30;14.90
61339;DHT22;47213;52.362;4.606;2023-05-29T19:07:14;-4.20;16.10
61339;DHT22;47213;52.362;4.606;2023-05-29T19:12:14;-4.10;16.20
61339;DHT22;47213;52.362;4.606;2023-05-29T19:27:14;-4.00;17.20
61339;DHT22;47213;52.362;4.606;2023-05-29T19:32:14;-3.90;17.50
61339;DHT22;47213;52.362;4.606;2023-05-29T19:37:14;-3.80;18.20
61339;DHT22;47213;52.362;4.606;2023-05-29T19:42:14;-3.70;19.30
61339;DHT22;47213;52.362;4.606;2023-05-29T19:47:14;-3.60;19.80
61339;DHT22;47213;52.362;4.606;2023-05-29T20:02:14;-3.50;21.70
61339;DHT22;47213;52.362;4.606;2023-05-29T20:07:14;-3.40;21.80
61339;DHT22;47213;52.362;4.606;2023-05-29T20:12:14;-3.20;23.60
61339;DHT22;47213;52.362;4.606;2023-05-29T20:27:14;-3.10;24.10
61339;DHT22;47213;52.362;4.606;2023-05-29T20:37:14;-3.00;24.50
61339;DHT22;47213;52.362;4.606;2023-05-29T20:47:14;-2.90;24.70
61339;DHT22;47213;52.362;4.606;2023-05-29T20:52:14;-2.80;25.60
61339;DHT22;47213;52.362;4.606;2023-05-29T20:57:14;-2.70;25.60
61339;DHT22;47213;52.362;4.606;2023-05-29T21:07:14;-2.60;26.40
61339;DHT22;47213;52.362;4.606;2023-05-29T21:12:14;-2.70;2.20
61339;DHT22;47213;52.362;4.606;2023-05-29T21:17:14;-2.60;26.40
61339;DHT22;47213;52.362;4.606;2023-05-29T21:27:14;-2.50;2.40
61339;DHT22;47213;52.362;4.606;2023-05-29T21:37:14;-2.40;3.50
61339;DHT22;47213;52.362;4.606;2023-05-29T21:47:14;-2.30;4.30
61339;DHT22;47213;52.362;4.606;2023-05-29T21:57:14;-2.20;4.60
61339;DHT22;47213;52.362;4.606;2023-05-29T22:07:14;-2.10;5.50
61339;DHT22;47213;52.362;4.606;2023-05-29T22:22:14;-2.20;6.60
61339;DHT22;47213;52.362;4.606;2023-05-29T22:27:14;-2.10;6.50
61339;DHT22;47213;52.362;4.606;2023-05-29T22:37:14;-2.00;7.10
61339;DHT22;47213;52.362;4.606;2023-05-29T22:42:14;-1.90;7.70
61339;DHT22;47213;52.362;4.606;2023-05-29T22:47:14;-1.80;8.00
61339;DHT22;47213;52.362;4.606;2023-05-29T22:57:14;-1.70;8.60
61339;DHT22;47213;52.362;4.606;2023-05-29T23:02:16;-1.80;8.80
61339;DHT22;47213;52.362;4.606;2023-05-29T23:07:16;-1.70;8.60
61339;DHT22;47213;52.362;4.606;2023-05-29T23:17:15;-1.60;9.20
61339;DHT22;47213;52.362;4.606;2023-05-29T23:27:15;-1.60;9.00
61339;DHT22;47213;52.362;4.606;2023-05-29T23:52:15;-1.50;9.20
