sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80273;SDS011;69576;51.902;-8.462;2023-07-22T00:01:21;2.05;;;1.70;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T00:03:49;1.70;;;1.58;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T00:06:15;1.33;;;1.02;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T00:08:41;1.45;;;1.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T00:11:06;2.40;;;1.48;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T00:13:33;0.55;;;0.47;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T00:15:59;4.20;;;3.55;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T00:18:29;0.77;;;0.68;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T00:20:58;2.53;;;1.70;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T00:23:26;1.92;;;1.55;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T00:25:52;0.57;;;0.57;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T00:28:18;1.63;;;1.25;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T00:30:43;1.48;;;1.15;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T00:33:11;1.55;;;1.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T00:35:39;1.90;;;1.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T00:38:05;1.83;;;1.65;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T00:40:31;0.60;;;0.60;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T00:43:03;1.27;;;1.17;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T00:45:30;0.82;;;0.82;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T00:47:55;0.80;;;0.75;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T00:50:21;1.70;;;1.30;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T00:52:50;0.60;;;0.35;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T00:55:15;1.05;;;1.00;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T00:57:44;1.10;;;1.02;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T01:00:12;1.42;;;0.95;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T01:02:41;1.00;;;0.93;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T01:05:08;1.42;;;1.02;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T01:07:40;0.45;;;0.45;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T01:10:06;1.30;;;1.05;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T01:12:35;1.98;;;1.42;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T01:15:01;2.47;;;1.60;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T01:17:28;1.17;;;1.08;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T01:19:54;2.03;;;1.17;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T01:22:23;0.95;;;0.88;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T01:24:49;0.95;;;0.93;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T01:27:15;0.95;;;0.82;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T01:29:41;0.52;;;0.52;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T01:32:07;0.60;;;0.52;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T01:34:34;0.57;;;0.57;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T01:37:01;0.55;;;0.35;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T01:39:29;1.42;;;1.00;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T01:41:55;2.10;;;1.45;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T01:44:21;0.95;;;0.75;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T01:46:46;0.73;;;0.65;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T01:49:15;0.45;;;0.45;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T01:51:44;0.60;;;0.60;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T01:54:11;0.85;;;0.85;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T01:56:39;0.63;;;0.52;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T01:59:05;1.50;;;0.95;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T02:01:31;0.43;;;0.43;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T02:03:57;0.15;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T02:06:25;0.63;;;0.50;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T02:08:53;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T02:11:19;0.50;;;0.50;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T02:13:48;0.35;;;0.35;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T02:16:13;0.15;;;0.15;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T02:18:39;0.47;;;0.45;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T02:21:05;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T02:23:31;0.65;;;0.47;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T02:25:57;0.28;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T02:28:24;0.35;;;0.35;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T02:30:53;0.08;;;0.08;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T02:33:19;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T02:35:47;0.22;;;0.22;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T02:38:13;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T02:40:44;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T02:43:10;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T02:45:38;0.40;;;0.40;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T02:48:04;0.15;;;0.15;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T02:50:30;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T02:53:01;0.30;;;0.30;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T02:55:29;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T02:57:55;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T03:00:21;0.45;;;0.30;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T03:02:53;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T03:05:28;0.30;;;0.30;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T03:07:55;0.22;;;0.22;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T03:10:21;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T03:12:50;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T03:15:20;0.65;;;0.45;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T03:17:51;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T03:20:17;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T03:22:44;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T03:25:13;0.05;;;0.05;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T03:27:42;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T03:30:12;0.15;;;0.15;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T03:32:43;0.32;;;0.32;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T03:35:10;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T03:37:36;0.40;;;0.40;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T03:40:03;0.08;;;0.08;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T03:42:32;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T03:44:59;0.13;;;0.13;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T03:47:25;0.00;;;0.00;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T03:49:50;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T03:52:16;0.00;;;0.00;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T03:54:45;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T03:57:11;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T03:59:38;0.00;;;0.00;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T04:02:04;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T04:04:30;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T04:06:56;0.00;;;0.00;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T04:09:22;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T04:11:50;0.17;;;0.17;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T04:14:22;0.30;;;0.30;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T04:16:48;0.17;;;0.17;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T04:19:14;0.00;;;0.00;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T04:21:41;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T04:24:09;0.13;;;0.13;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T04:26:35;0.28;;;0.28;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T04:29:01;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T04:33:57;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T04:36:23;0.13;;;0.13;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T04:38:49;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T04:41:17;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T04:43:42;0.03;;;0.03;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T04:46:08;0.00;;;0.00;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T04:48:36;0.13;;;0.13;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T04:51:02;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T04:53:30;0.00;;;0.00;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T04:56:03;0.15;;;0.15;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T04:58:28;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T05:00:54;0.08;;;0.08;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T05:03:20;0.13;;;0.13;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T05:05:46;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T05:08:14;0.20;;;0.13;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T05:10:39;0.00;;;0.00;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T05:13:05;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T05:15:33;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T05:17:59;0.15;;;0.15;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T05:20:25;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T05:22:51;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T05:25:17;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T05:27:43;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T05:30:08;0.28;;;0.28;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T05:32:37;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T05:35:03;0.13;;;0.13;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T05:37:32;0.03;;;0.03;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T05:39:58;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T05:42:24;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T05:44:54;0.22;;;0.22;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T05:47:22;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T05:49:48;0.00;;;0.00;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T05:52:19;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T05:54:45;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T05:57:10;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T05:59:36;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T06:02:03;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T06:04:29;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T06:06:57;0.22;;;0.22;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T06:09:23;0.25;;;0.25;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T06:11:51;0.03;;;0.03;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T06:14:17;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T06:16:43;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T06:19:08;0.17;;;0.17;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T06:21:37;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T06:24:02;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T06:26:28;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T06:28:54;0.00;;;0.00;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T06:31:22;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T06:33:48;0.17;;;0.17;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T06:36:14;0.17;;;0.17;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T06:38:41;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T06:41:09;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T06:43:35;0.05;;;0.05;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T06:46:05;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T06:48:33;0.13;;;0.13;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T06:50:59;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T06:55:55;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T06:58:21;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T07:00:55;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T07:03:23;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T07:05:53;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T07:08:24;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T07:10:52;0.05;;;0.05;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T07:13:17;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T07:15:46;0.50;;;0.50;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T07:18:15;0.00;;;0.00;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T07:20:41;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T07:23:06;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T07:25:32;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T07:27:58;0.08;;;0.08;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T07:30:26;0.13;;;0.13;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T07:32:52;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T07:35:18;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T07:37:46;0.00;;;0.00;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T07:40:12;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T07:42:40;0.15;;;0.15;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T07:45:06;0.00;;;0.00;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T07:47:32;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T07:49:58;0.15;;;0.15;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T07:52:23;0.13;;;0.08;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T07:54:49;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T07:57:17;0.15;;;0.15;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T07:59:43;0.30;;;0.30;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T08:02:11;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T08:04:36;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T08:07:05;0.05;;;0.05;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T08:09:31;0.00;;;0.00;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T08:12:00;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T08:14:26;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T08:16:53;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T08:19:21;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T08:21:49;0.03;;;0.03;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T08:24:15;0.00;;;0.00;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T08:26:43;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T08:29:11;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T08:31:37;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T08:34:05;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T08:36:33;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T08:38:59;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T08:41:27;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T08:43:56;0.03;;;0.03;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T08:46:32;0.08;;;0.08;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T08:48:59;0.63;;;0.40;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T08:51:26;0.00;;;0.00;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T08:53:57;0.15;;;0.15;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T08:56:24;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T08:58:53;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T09:01:19;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T09:03:49;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T09:06:18;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T09:08:45;0.03;;;0.03;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T09:11:18;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T09:13:45;0.17;;;0.17;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T09:16:12;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T09:18:43;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T09:21:09;0.15;;;0.15;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T09:23:36;0.60;;;0.43;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T09:26:15;0.28;;;0.28;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T09:31:18;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T09:33:46;0.28;;;0.25;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T09:36:12;0.30;;;0.30;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T09:38:37;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T09:41:06;0.00;;;0.00;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T09:43:35;0.08;;;0.08;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T09:46:09;0.22;;;0.22;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T09:48:42;0.13;;;0.13;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T09:51:15;0.80;;;0.35;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T09:53:45;0.17;;;0.17;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T09:56:11;0.43;;;0.43;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T09:58:37;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T10:01:04;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T10:03:32;0.03;;;0.03;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T10:08:27;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T10:11:01;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T10:13:33;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T10:15:59;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T10:18:25;0.43;;;0.38;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T10:20:55;0.47;;;0.47;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T10:23:21;0.28;;;0.28;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T10:28:16;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T10:30:44;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T10:33:11;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T10:35:42;0.22;;;0.22;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T10:38:25;0.22;;;0.22;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T10:40:54;0.30;;;0.28;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T10:43:24;0.15;;;0.15;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T10:46:06;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T10:48:38;0.30;;;0.30;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T10:51:05;0.30;;;0.30;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T10:53:43;0.57;;;0.57;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T10:56:12;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T11:01:30;0.03;;;0.03;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T11:12:01;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T11:14:33;0.50;;;0.50;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T11:17:00;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T11:19:35;0.32;;;0.30;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T11:22:01;0.77;;;0.30;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T11:24:29;0.13;;;0.13;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T11:26:59;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T11:29:27;0.43;;;0.43;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T11:31:53;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T11:34:20;0.52;;;0.52;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T11:36:48;0.22;;;0.22;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T11:39:16;0.60;;;0.60;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T11:41:44;0.65;;;0.45;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T11:44:11;0.30;;;0.30;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T11:49:23;1.30;;;0.65;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T11:51:55;0.43;;;0.43;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T11:54:27;0.47;;;0.47;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T11:56:57;0.17;;;0.17;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T11:59:32;0.30;;;0.30;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T12:02:02;0.17;;;0.17;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T12:04:34;0.22;;;0.22;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T12:07:00;0.05;;;0.05;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T12:09:26;0.50;;;0.50;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T12:11:59;0.32;;;0.32;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T12:14:32;0.50;;;0.50;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T12:16:59;0.25;;;0.25;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T12:19:27;0.90;;;0.80;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T12:21:53;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T12:24:18;0.52;;;0.52;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T12:26:44;1.00;;;0.77;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T12:29:10;0.60;;;0.60;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T12:31:36;0.30;;;0.30;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T12:34:02;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T12:36:27;0.28;;;0.25;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T12:38:53;0.25;;;0.25;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T12:41:19;0.30;;;0.30;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T12:43:47;0.30;;;0.30;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T12:46:14;0.28;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T12:48:42;0.32;;;0.32;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T12:51:08;0.63;;;0.63;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T12:53:34;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T12:56:03;0.35;;;0.35;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T12:58:31;0.63;;;0.40;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T13:00:59;0.30;;;0.30;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T13:03:25;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T13:05:53;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T13:08:18;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T13:10:44;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T13:13:12;0.70;;;0.70;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T13:15:43;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T13:18:09;0.50;;;0.50;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T13:20:35;0.30;;;0.30;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T13:23:01;0.35;;;0.35;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T13:25:27;0.95;;;0.77;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T13:27:53;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T13:30:21;0.38;;;0.38;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T13:32:47;0.05;;;0.05;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T13:35:15;0.55;;;0.52;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T13:37:40;0.15;;;0.15;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T13:40:06;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T13:42:35;0.30;;;0.30;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T13:45:02;0.13;;;0.13;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T13:47:28;0.03;;;0.03;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T13:49:53;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T13:52:19;0.93;;;0.57;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T13:54:47;0.13;;;0.13;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T13:57:13;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T13:59:39;0.28;;;0.28;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T14:02:05;0.00;;;0.00;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T14:04:33;0.08;;;0.08;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T14:06:59;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T14:09:27;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T14:11:52;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T14:14:23;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T14:16:54;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T14:19:20;0.15;;;0.08;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T14:21:46;0.17;;;0.17;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T14:24:14;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T14:26:42;0.38;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T14:29:08;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T14:31:34;0.13;;;0.13;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T14:33:59;0.15;;;0.15;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T14:36:25;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T14:38:52;0.20;;;0.20;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T14:41:18;0.00;;;0.00;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T14:43:44;0.10;;;0.10;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T14:46:13;0.30;;;0.30;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T14:48:38;0.03;;;0.03;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T14:51:04;0.30;;;0.30;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T14:53:30;0.13;;;0.13;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T14:55:56;0.30;;;0.30;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T14:58:23;0.03;;;0.03;;
80273;SDS011;69576;51.902;-8.462;2023-07-22T15:00:52;0.10;;;0.10;;