sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39242;SDS011;29823;47.404;8.566;2023-02-28T00:01:27;13.02;;;6.70;;
39242;SDS011;29823;47.404;8.566;2023-02-28T00:03:57;9.98;;;5.80;;
39242;SDS011;29823;47.404;8.566;2023-02-28T00:06:25;14.43;;;6.70;;
39242;SDS011;29823;47.404;8.566;2023-02-28T00:08:54;9.25;;;5.78;;
39242;SDS011;29823;47.404;8.566;2023-02-28T00:11:22;9.93;;;5.55;;
39242;SDS011;29823;47.404;8.566;2023-02-28T00:13:50;13.27;;;6.30;;
39242;SDS011;29823;47.404;8.566;2023-02-28T00:16:18;8.95;;;5.95;;
39242;SDS011;29823;47.404;8.566;2023-02-28T00:18:48;11.43;;;6.10;;
39242;SDS011;29823;47.404;8.566;2023-02-28T00:21:18;11.30;;;6.63;;
39242;SDS011;29823;47.404;8.566;2023-02-28T00:23:47;10.85;;;6.68;;
39242;SDS011;29823;47.404;8.566;2023-02-28T00:26:15;13.38;;;7.00;;
39242;SDS011;29823;47.404;8.566;2023-02-28T00:28:46;7.57;;;5.00;;
39242;SDS011;29823;47.404;8.566;2023-02-28T00:31:14;10.25;;;6.85;;
39242;SDS011;29823;47.404;8.566;2023-02-28T00:33:42;11.23;;;5.97;;
39242;SDS011;29823;47.404;8.566;2023-02-28T00:36:10;11.48;;;6.53;;
39242;SDS011;29823;47.404;8.566;2023-02-28T00:38:40;8.93;;;5.43;;
39242;SDS011;29823;47.404;8.566;2023-02-28T00:41:08;13.77;;;6.30;;
39242;SDS011;29823;47.404;8.566;2023-02-28T00:43:37;11.98;;;6.95;;
39242;SDS011;29823;47.404;8.566;2023-02-28T00:46:06;11.15;;;6.57;;
39242;SDS011;29823;47.404;8.566;2023-02-28T00:48:35;12.70;;;6.97;;
39242;SDS011;29823;47.404;8.566;2023-02-28T00:51:03;12.05;;;6.82;;
39242;SDS011;29823;47.404;8.566;2023-02-28T00:53:32;14.70;;;7.13;;
39242;SDS011;29823;47.404;8.566;2023-02-28T00:56:02;14.25;;;7.47;;
39242;SDS011;29823;47.404;8.566;2023-02-28T00:58:30;13.85;;;6.93;;
39242;SDS011;29823;47.404;8.566;2023-02-28T01:00:59;12.15;;;6.78;;
39242;SDS011;29823;47.404;8.566;2023-02-28T01:03:27;11.70;;;6.72;;
39242;SDS011;29823;47.404;8.566;2023-02-28T01:05:54;15.55;;;7.00;;
39242;SDS011;29823;47.404;8.566;2023-02-28T01:08:22;9.90;;;6.57;;
39242;SDS011;29823;47.404;8.566;2023-02-28T01:10:50;10.68;;;7.10;;
39242;SDS011;29823;47.404;8.566;2023-02-28T01:13:19;11.93;;;7.30;;
39242;SDS011;29823;47.404;8.566;2023-02-28T01:15:49;11.07;;;6.70;;
39242;SDS011;29823;47.404;8.566;2023-02-28T01:18:19;8.20;;;6.55;;
39242;SDS011;29823;47.404;8.566;2023-02-28T01:20:47;13.40;;;7.32;;
39242;SDS011;29823;47.404;8.566;2023-02-28T01:23:15;12.65;;;7.05;;
39242;SDS011;29823;47.404;8.566;2023-02-28T01:25:43;12.27;;;7.40;;
39242;SDS011;29823;47.404;8.566;2023-02-28T01:28:11;14.25;;;8.05;;
39242;SDS011;29823;47.404;8.566;2023-02-28T01:30:40;12.02;;;7.60;;
39242;SDS011;29823;47.404;8.566;2023-02-28T01:33:08;12.13;;;7.15;;
39242;SDS011;29823;47.404;8.566;2023-02-28T01:35:36;11.23;;;7.22;;
39242;SDS011;29823;47.404;8.566;2023-02-28T01:38:04;14.20;;;7.03;;
39242;SDS011;29823;47.404;8.566;2023-02-28T01:40:47;14.57;;;6.88;;
39242;SDS011;29823;47.404;8.566;2023-02-28T01:43:17;10.18;;;6.80;;
39242;SDS011;29823;47.404;8.566;2023-02-28T01:45:50;11.93;;;6.60;;
39242;SDS011;29823;47.404;8.566;2023-02-28T01:48:18;10.80;;;7.40;;
39242;SDS011;29823;47.404;8.566;2023-02-28T01:50:48;13.27;;;6.85;;
39242;SDS011;29823;47.404;8.566;2023-02-28T01:53:18;14.82;;;7.60;;
39242;SDS011;29823;47.404;8.566;2023-02-28T01:55:49;15.23;;;8.55;;
39242;SDS011;29823;47.404;8.566;2023-02-28T01:58:19;16.33;;;8.18;;
39242;SDS011;29823;47.404;8.566;2023-02-28T02:00:47;11.10;;;6.90;;
39242;SDS011;29823;47.404;8.566;2023-02-28T02:03:17;11.57;;;7.22;;
39242;SDS011;29823;47.404;8.566;2023-02-28T02:05:47;10.75;;;6.78;;
39242;SDS011;29823;47.404;8.566;2023-02-28T02:08:16;14.70;;;7.70;;
39242;SDS011;29823;47.404;8.566;2023-02-28T02:10:47;11.68;;;7.45;;
39242;SDS011;29823;47.404;8.566;2023-02-28T02:13:29;13.20;;;7.22;;
39242;SDS011;29823;47.404;8.566;2023-02-28T02:16:08;10.90;;;7.10;;
39242;SDS011;29823;47.404;8.566;2023-02-28T02:18:46;12.52;;;7.72;;
39242;SDS011;29823;47.404;8.566;2023-02-28T02:21:24;10.98;;;7.45;;
39242;SDS011;29823;47.404;8.566;2023-02-28T02:24:33;16.52;;;8.10;;
39242;SDS011;29823;47.404;8.566;2023-02-28T02:27:38;14.63;;;7.63;;
39242;SDS011;29823;47.404;8.566;2023-02-28T02:30:33;11.48;;;7.47;;
39242;SDS011;29823;47.404;8.566;2023-02-28T02:33:25;12.70;;;7.65;;
39242;SDS011;29823;47.404;8.566;2023-02-28T02:36:19;13.27;;;7.88;;
39242;SDS011;29823;47.404;8.566;2023-02-28T02:38:52;11.40;;;6.55;;
39242;SDS011;29823;47.404;8.566;2023-02-28T02:41:28;12.48;;;7.47;;
39242;SDS011;29823;47.404;8.566;2023-02-28T02:44:02;11.93;;;7.65;;
39242;SDS011;29823;47.404;8.566;2023-02-28T02:46:38;12.73;;;7.65;;
39242;SDS011;29823;47.404;8.566;2023-02-28T02:49:09;13.48;;;7.70;;
39242;SDS011;29823;47.404;8.566;2023-02-28T02:51:44;13.48;;;7.95;;
39242;SDS011;29823;47.404;8.566;2023-02-28T02:56:45;13.63;;;7.43;;
39242;SDS011;29823;47.404;8.566;2023-02-28T02:59:16;12.35;;;7.35;;
39242;SDS011;29823;47.404;8.566;2023-02-28T03:01:48;11.25;;;6.90;;
39242;SDS011;29823;47.404;8.566;2023-02-28T03:04:19;16.30;;;8.17;;
39242;SDS011;29823;47.404;8.566;2023-02-28T03:06:51;14.20;;;8.73;;
39242;SDS011;29823;47.404;8.566;2023-02-28T03:09:20;12.50;;;7.80;;
39242;SDS011;29823;47.404;8.566;2023-02-28T03:11:48;11.60;;;7.78;;
39242;SDS011;29823;47.404;8.566;2023-02-28T03:14:24;12.95;;;7.43;;
39242;SDS011;29823;47.404;8.566;2023-02-28T03:17:00;14.18;;;7.85;;
39242;SDS011;29823;47.404;8.566;2023-02-28T03:22:18;13.27;;;7.55;;
39242;SDS011;29823;47.404;8.566;2023-02-28T03:24:57;10.85;;;7.10;;
39242;SDS011;29823;47.404;8.566;2023-02-28T03:27:34;13.30;;;7.35;;
39242;SDS011;29823;47.404;8.566;2023-02-28T03:30:09;11.88;;;7.57;;
39242;SDS011;29823;47.404;8.566;2023-02-28T03:32:42;11.98;;;7.63;;
39242;SDS011;29823;47.404;8.566;2023-02-28T03:35:19;12.90;;;7.68;;
39242;SDS011;29823;47.404;8.566;2023-02-28T03:37:52;12.60;;;8.65;;
39242;SDS011;29823;47.404;8.566;2023-02-28T03:42:54;11.75;;;7.43;;
39242;SDS011;29823;47.404;8.566;2023-02-28T03:45:26;12.93;;;7.57;;
39242;SDS011;29823;47.404;8.566;2023-02-28T03:47:59;12.52;;;7.70;;
39242;SDS011;29823;47.404;8.566;2023-02-28T03:50:34;9.95;;;6.88;;
39242;SDS011;29823;47.404;8.566;2023-02-28T03:55:38;13.60;;;7.50;;
39242;SDS011;29823;47.404;8.566;2023-02-28T03:58:11;12.70;;;8.07;;
39242;SDS011;29823;47.404;8.566;2023-02-28T04:00:45;13.15;;;7.40;;
39242;SDS011;29823;47.404;8.566;2023-02-28T04:03:17;15.43;;;7.30;;
39242;SDS011;29823;47.404;8.566;2023-02-28T04:05:46;10.57;;;7.90;;
39242;SDS011;29823;47.404;8.566;2023-02-28T04:08:20;12.77;;;7.93;;
39242;SDS011;29823;47.404;8.566;2023-02-28T04:10:50;12.50;;;8.05;;
39242;SDS011;29823;47.404;8.566;2023-02-28T04:13:23;12.80;;;7.22;;
39242;SDS011;29823;47.404;8.566;2023-02-28T04:15:51;13.23;;;8.00;;
39242;SDS011;29823;47.404;8.566;2023-02-28T04:18:19;11.57;;;8.00;;
39242;SDS011;29823;47.404;8.566;2023-02-28T04:20:46;11.38;;;6.75;;
39242;SDS011;29823;47.404;8.566;2023-02-28T04:23:15;13.02;;;7.63;;
39242;SDS011;29823;47.404;8.566;2023-02-28T04:25:44;11.20;;;7.60;;
39242;SDS011;29823;47.404;8.566;2023-02-28T04:28:12;11.57;;;7.82;;
39242;SDS011;29823;47.404;8.566;2023-02-28T04:30:39;11.93;;;7.75;;
39242;SDS011;29823;47.404;8.566;2023-02-28T04:33:07;14.38;;;7.95;;
39242;SDS011;29823;47.404;8.566;2023-02-28T04:35:35;12.68;;;7.18;;
39242;SDS011;29823;47.404;8.566;2023-02-28T04:38:03;12.73;;;7.72;;
39242;SDS011;29823;47.404;8.566;2023-02-28T04:40:30;15.13;;;8.20;;
39242;SDS011;29823;47.404;8.566;2023-02-28T04:43:00;13.50;;;7.72;;
39242;SDS011;29823;47.404;8.566;2023-02-28T04:45:28;14.05;;;8.32;;
39242;SDS011;29823;47.404;8.566;2023-02-28T04:47:58;10.45;;;7.45;;
39242;SDS011;29823;47.404;8.566;2023-02-28T04:50:26;13.98;;;7.72;;
39242;SDS011;29823;47.404;8.566;2023-02-28T04:52:54;14.38;;;8.02;;
39242;SDS011;29823;47.404;8.566;2023-02-28T04:55:21;10.68;;;7.63;;
39242;SDS011;29823;47.404;8.566;2023-02-28T04:57:49;12.00;;;7.50;;
39242;SDS011;29823;47.404;8.566;2023-02-28T05:00:19;13.15;;;8.35;;
39242;SDS011;29823;47.404;8.566;2023-02-28T05:02:47;12.25;;;8.02;;
39242;SDS011;29823;47.404;8.566;2023-02-28T05:05:15;13.02;;;8.45;;
39242;SDS011;29823;47.404;8.566;2023-02-28T05:07:44;13.82;;;8.05;;
39242;SDS011;29823;47.404;8.566;2023-02-28T05:10:12;11.65;;;6.88;;
39242;SDS011;29823;47.404;8.566;2023-02-28T05:12:40;11.98;;;7.15;;
39242;SDS011;29823;47.404;8.566;2023-02-28T05:15:08;11.05;;;7.18;;
39242;SDS011;29823;47.404;8.566;2023-02-28T05:17:41;13.40;;;8.05;;
39242;SDS011;29823;47.404;8.566;2023-02-28T05:20:10;10.43;;;7.20;;
39242;SDS011;29823;47.404;8.566;2023-02-28T05:22:41;9.88;;;5.38;;
39242;SDS011;29823;47.404;8.566;2023-02-28T05:25:10;12.52;;;6.65;;
39242;SDS011;29823;47.404;8.566;2023-02-28T05:27:41;12.82;;;7.45;;
39242;SDS011;29823;47.404;8.566;2023-02-28T05:30:09;11.70;;;7.47;;
39242;SDS011;29823;47.404;8.566;2023-02-28T05:32:38;10.80;;;7.65;;
39242;SDS011;29823;47.404;8.566;2023-02-28T05:35:10;10.50;;;6.93;;
39242;SDS011;29823;47.404;8.566;2023-02-28T05:37:38;10.13;;;7.30;;
39242;SDS011;29823;47.404;8.566;2023-02-28T05:40:07;10.85;;;7.32;;
39242;SDS011;29823;47.404;8.566;2023-02-28T05:42:37;11.32;;;7.13;;
39242;SDS011;29823;47.404;8.566;2023-02-28T05:45:06;12.02;;;7.07;;
39242;SDS011;29823;47.404;8.566;2023-02-28T05:47:35;10.57;;;7.50;;
39242;SDS011;29823;47.404;8.566;2023-02-28T05:50:03;11.20;;;7.38;;
39242;SDS011;29823;47.404;8.566;2023-02-28T05:52:33;13.63;;;8.02;;
39242;SDS011;29823;47.404;8.566;2023-02-28T05:55:01;10.40;;;7.05;;
39242;SDS011;29823;47.404;8.566;2023-02-28T05:57:29;12.57;;;7.53;;
39242;SDS011;29823;47.404;8.566;2023-02-28T05:59:57;13.10;;;7.97;;
39242;SDS011;29823;47.404;8.566;2023-02-28T06:02:25;15.75;;;7.57;;
39242;SDS011;29823;47.404;8.566;2023-02-28T06:04:52;13.25;;;7.32;;
39242;SDS011;29823;47.404;8.566;2023-02-28T06:07:20;13.73;;;7.68;;
39242;SDS011;29823;47.404;8.566;2023-02-28T06:09:50;14.35;;;7.88;;
39242;SDS011;29823;47.404;8.566;2023-02-28T06:12:18;12.45;;;7.18;;
39242;SDS011;29823;47.404;8.566;2023-02-28T06:14:46;12.18;;;7.22;;
39242;SDS011;29823;47.404;8.566;2023-02-28T06:17:14;10.23;;;7.43;;
39242;SDS011;29823;47.404;8.566;2023-02-28T06:19:42;20.88;;;7.93;;
39242;SDS011;29823;47.404;8.566;2023-02-28T06:22:09;12.32;;;7.45;;
39242;SDS011;29823;47.404;8.566;2023-02-28T06:24:37;16.95;;;8.00;;
39242;SDS011;29823;47.404;8.566;2023-02-28T06:27:06;12.82;;;8.05;;
39242;SDS011;29823;47.404;8.566;2023-02-28T06:29:35;12.15;;;7.13;;
39242;SDS011;29823;47.404;8.566;2023-02-28T06:32:06;14.50;;;7.65;;
39242;SDS011;29823;47.404;8.566;2023-02-28T06:34:33;10.93;;;7.13;;
39242;SDS011;29823;47.404;8.566;2023-02-28T06:37:01;11.52;;;7.72;;
39242;SDS011;29823;47.404;8.566;2023-02-28T06:39:30;12.02;;;7.53;;
39242;SDS011;29823;47.404;8.566;2023-02-28T06:41:58;11.45;;;7.53;;
39242;SDS011;29823;47.404;8.566;2023-02-28T06:44:27;14.05;;;7.47;;
39242;SDS011;29823;47.404;8.566;2023-02-28T06:47:01;13.05;;;8.10;;
39242;SDS011;29823;47.404;8.566;2023-02-28T06:49:30;12.70;;;8.30;;
39242;SDS011;29823;47.404;8.566;2023-02-28T06:51:58;23.60;;;11.23;;
39242;SDS011;29823;47.404;8.566;2023-02-28T06:54:26;12.65;;;7.63;;
39242;SDS011;29823;47.404;8.566;2023-02-28T06:56:54;9.98;;;7.63;;
39242;SDS011;29823;47.404;8.566;2023-02-28T06:59:22;19.90;;;8.45;;
39242;SDS011;29823;47.404;8.566;2023-02-28T07:01:51;14.05;;;8.02;;
39242;SDS011;29823;47.404;8.566;2023-02-28T07:04:19;12.07;;;8.02;;
39242;SDS011;29823;47.404;8.566;2023-02-28T07:06:47;13.60;;;8.02;;
39242;SDS011;29823;47.404;8.566;2023-02-28T07:09:15;14.73;;;7.78;;
39242;SDS011;29823;47.404;8.566;2023-02-28T07:11:43;13.57;;;8.30;;
39242;SDS011;29823;47.404;8.566;2023-02-28T07:14:11;12.27;;;7.93;;
39242;SDS011;29823;47.404;8.566;2023-02-28T07:16:38;12.70;;;8.20;;
39242;SDS011;29823;47.404;8.566;2023-02-28T07:19:07;17.15;;;7.70;;
39242;SDS011;29823;47.404;8.566;2023-02-28T07:21:35;12.73;;;7.82;;
39242;SDS011;29823;47.404;8.566;2023-02-28T07:24:03;13.07;;;8.40;;
39242;SDS011;29823;47.404;8.566;2023-02-28T07:26:32;12.32;;;8.02;;
39242;SDS011;29823;47.404;8.566;2023-02-28T07:29:00;15.30;;;8.45;;
39242;SDS011;29823;47.404;8.566;2023-02-28T07:31:28;12.07;;;8.18;;
39242;SDS011;29823;47.404;8.566;2023-02-28T07:33:56;13.65;;;7.75;;
39242;SDS011;29823;47.404;8.566;2023-02-28T07:36:26;12.40;;;7.68;;
39242;SDS011;29823;47.404;8.566;2023-02-28T07:38:53;16.23;;;8.68;;
39242;SDS011;29823;47.404;8.566;2023-02-28T07:41:21;16.23;;;7.68;;
39242;SDS011;29823;47.404;8.566;2023-02-28T07:43:54;13.50;;;8.65;;
39242;SDS011;29823;47.404;8.566;2023-02-28T07:46:23;18.50;;;8.77;;
39242;SDS011;29823;47.404;8.566;2023-02-28T07:48:53;13.15;;;8.55;;
39242;SDS011;29823;47.404;8.566;2023-02-28T07:51:21;12.73;;;7.82;;
39242;SDS011;29823;47.404;8.566;2023-02-28T07:53:51;13.80;;;8.68;;
39242;SDS011;29823;47.404;8.566;2023-02-28T07:56:19;13.40;;;8.05;;
39242;SDS011;29823;47.404;8.566;2023-02-28T07:58:46;11.48;;;7.95;;
39242;SDS011;29823;47.404;8.566;2023-02-28T08:01:14;11.38;;;7.60;;
39242;SDS011;29823;47.404;8.566;2023-02-28T08:03:43;12.15;;;8.50;;
39242;SDS011;29823;47.404;8.566;2023-02-28T08:06:16;12.85;;;9.00;;
39242;SDS011;29823;47.404;8.566;2023-02-28T08:08:45;18.17;;;9.07;;
39242;SDS011;29823;47.404;8.566;2023-02-28T08:11:14;19.40;;;9.43;;
39242;SDS011;29823;47.404;8.566;2023-02-28T08:13:43;14.70;;;9.45;;
39242;SDS011;29823;47.404;8.566;2023-02-28T08:16:12;13.10;;;9.10;;
39242;SDS011;29823;47.404;8.566;2023-02-28T08:18:43;17.02;;;9.27;;
39242;SDS011;29823;47.404;8.566;2023-02-28T08:21:11;15.70;;;9.20;;
39242;SDS011;29823;47.404;8.566;2023-02-28T08:23:39;16.45;;;8.73;;
39242;SDS011;29823;47.404;8.566;2023-02-28T08:26:07;15.55;;;8.48;;
39242;SDS011;29823;47.404;8.566;2023-02-28T08:28:36;16.08;;;9.35;;
39242;SDS011;29823;47.404;8.566;2023-02-28T08:31:06;16.48;;;9.07;;
39242;SDS011;29823;47.404;8.566;2023-02-28T08:33:35;16.40;;;9.63;;
39242;SDS011;29823;47.404;8.566;2023-02-28T08:36:05;14.32;;;9.25;;
39242;SDS011;29823;47.404;8.566;2023-02-28T08:38:35;18.85;;;10.20;;
39242;SDS011;29823;47.404;8.566;2023-02-28T08:41:03;12.50;;;8.07;;
39242;SDS011;29823;47.404;8.566;2023-02-28T08:43:33;13.02;;;8.90;;
39242;SDS011;29823;47.404;8.566;2023-02-28T08:46:04;13.27;;;8.50;;
39242;SDS011;29823;47.404;8.566;2023-02-28T08:48:33;19.40;;;9.18;;
39242;SDS011;29823;47.404;8.566;2023-02-28T08:51:04;16.38;;;9.40;;
39242;SDS011;29823;47.404;8.566;2023-02-28T08:53:34;16.25;;;9.32;;
39242;SDS011;29823;47.404;8.566;2023-02-28T08:56:03;13.35;;;8.90;;
39242;SDS011;29823;47.404;8.566;2023-02-28T08:58:33;12.68;;;8.43;;
39242;SDS011;29823;47.404;8.566;2023-02-28T09:01:08;12.43;;;9.00;;
39242;SDS011;29823;47.404;8.566;2023-02-28T09:03:37;14.13;;;7.97;;
39242;SDS011;29823;47.404;8.566;2023-02-28T09:06:07;13.75;;;9.20;;
39242;SDS011;29823;47.404;8.566;2023-02-28T09:08:36;13.63;;;9.65;;
39242;SDS011;29823;47.404;8.566;2023-02-28T09:11:04;15.15;;;9.80;;
39242;SDS011;29823;47.404;8.566;2023-02-28T09:13:32;16.40;;;9.57;;
39242;SDS011;29823;47.404;8.566;2023-02-28T09:16:01;17.40;;;9.30;;
39242;SDS011;29823;47.404;8.566;2023-02-28T09:18:33;13.98;;;9.05;;
39242;SDS011;29823;47.404;8.566;2023-02-28T09:21:02;15.05;;;9.82;;
39242;SDS011;29823;47.404;8.566;2023-02-28T09:23:31;13.60;;;8.90;;
39242;SDS011;29823;47.404;8.566;2023-02-28T09:25:59;14.00;;;9.05;;
39242;SDS011;29823;47.404;8.566;2023-02-28T09:28:27;13.48;;;9.38;;
39242;SDS011;29823;47.404;8.566;2023-02-28T09:30:54;15.43;;;9.25;;
39242;SDS011;29823;47.404;8.566;2023-02-28T09:33:24;14.05;;;9.60;;
39242;SDS011;29823;47.404;8.566;2023-02-28T09:35:58;17.63;;;10.77;;
39242;SDS011;29823;47.404;8.566;2023-02-28T09:38:27;17.27;;;9.70;;
39242;SDS011;29823;47.404;8.566;2023-02-28T09:40:56;18.25;;;9.27;;
39242;SDS011;29823;47.404;8.566;2023-02-28T09:43:26;13.80;;;8.60;;
39242;SDS011;29823;47.404;8.566;2023-02-28T09:45:56;15.80;;;8.73;;
39242;SDS011;29823;47.404;8.566;2023-02-28T09:48:29;17.10;;;9.55;;
39242;SDS011;29823;47.404;8.566;2023-02-28T09:51:09;15.52;;;9.57;;
39242;SDS011;29823;47.404;8.566;2023-02-28T09:53:43;16.75;;;9.48;;
39242;SDS011;29823;47.404;8.566;2023-02-28T09:56:18;14.88;;;9.10;;
39242;SDS011;29823;47.404;8.566;2023-02-28T09:58:53;16.73;;;9.45;;
39242;SDS011;29823;47.404;8.566;2023-02-28T10:01:25;16.38;;;9.05;;
39242;SDS011;29823;47.404;8.566;2023-02-28T10:04:00;13.80;;;8.68;;
39242;SDS011;29823;47.404;8.566;2023-02-28T10:06:38;14.85;;;9.52;;
39242;SDS011;29823;47.404;8.566;2023-02-28T10:09:13;17.50;;;9.93;;
39242;SDS011;29823;47.404;8.566;2023-02-28T10:11:46;15.75;;;9.25;;
39242;SDS011;29823;47.404;8.566;2023-02-28T10:14:21;16.40;;;9.00;;
39242;SDS011;29823;47.404;8.566;2023-02-28T10:16:50;16.75;;;9.75;;
39242;SDS011;29823;47.404;8.566;2023-02-28T10:19:23;11.95;;;8.23;;
39242;SDS011;29823;47.404;8.566;2023-02-28T10:22:00;14.23;;;8.98;;
39242;SDS011;29823;47.404;8.566;2023-02-28T10:24:32;14.38;;;9.05;;
39242;SDS011;29823;47.404;8.566;2023-02-28T10:27:12;14.68;;;8.93;;
39242;SDS011;29823;47.404;8.566;2023-02-28T10:29:42;15.07;;;8.82;;
39242;SDS011;29823;47.404;8.566;2023-02-28T10:32:13;16.27;;;8.95;;
39242;SDS011;29823;47.404;8.566;2023-02-28T10:37:14;16.20;;;9.73;;
39242;SDS011;29823;47.404;8.566;2023-02-28T10:39:42;14.95;;;9.40;;
39242;SDS011;29823;47.404;8.566;2023-02-28T10:42:19;13.93;;;8.52;;
39242;SDS011;29823;47.404;8.566;2023-02-28T10:45:04;16.50;;;9.18;;
39242;SDS011;29823;47.404;8.566;2023-02-28T10:47:34;13.85;;;9.20;;
39242;SDS011;29823;47.404;8.566;2023-02-28T10:50:06;13.95;;;8.55;;
39242;SDS011;29823;47.404;8.566;2023-02-28T10:52:54;17.88;;;9.82;;
39242;SDS011;29823;47.404;8.566;2023-02-28T10:55:32;16.33;;;9.60;;
39242;SDS011;29823;47.404;8.566;2023-02-28T10:58:00;12.68;;;8.77;;
39242;SDS011;29823;47.404;8.566;2023-02-28T11:00:31;15.40;;;8.98;;
39242;SDS011;29823;47.404;8.566;2023-02-28T11:03:01;15.90;;;9.13;;
39242;SDS011;29823;47.404;8.566;2023-02-28T11:05:29;16.48;;;10.00;;
39242;SDS011;29823;47.404;8.566;2023-02-28T11:08:02;19.08;;;9.57;;
39242;SDS011;29823;47.404;8.566;2023-02-28T11:10:37;15.25;;;9.57;;
39242;SDS011;29823;47.404;8.566;2023-02-28T11:13:05;13.18;;;8.95;;
39242;SDS011;29823;47.404;8.566;2023-02-28T11:15:34;13.25;;;8.90;;
39242;SDS011;29823;47.404;8.566;2023-02-28T11:18:06;15.60;;;9.68;;
39242;SDS011;29823;47.404;8.566;2023-02-28T11:20:48;14.02;;;8.98;;
39242;SDS011;29823;47.404;8.566;2023-02-28T11:23:19;16.50;;;10.18;;
39242;SDS011;29823;47.404;8.566;2023-02-28T11:25:49;16.60;;;9.90;;
39242;SDS011;29823;47.404;8.566;2023-02-28T11:28:24;13.60;;;8.98;;
39242;SDS011;29823;47.404;8.566;2023-02-28T11:31:02;14.10;;;9.10;;
39242;SDS011;29823;47.404;8.566;2023-02-28T11:33:37;16.75;;;9.65;;
39242;SDS011;29823;47.404;8.566;2023-02-28T11:36:10;16.60;;;9.27;;
39242;SDS011;29823;47.404;8.566;2023-02-28T11:38:41;15.68;;;9.55;;
39242;SDS011;29823;47.404;8.566;2023-02-28T11:41:14;16.58;;;9.60;;
39242;SDS011;29823;47.404;8.566;2023-02-28T11:46:25;14.88;;;9.07;;
39242;SDS011;29823;47.404;8.566;2023-02-28T11:49:03;13.15;;;8.95;;
39242;SDS011;29823;47.404;8.566;2023-02-28T11:51:45;16.40;;;8.88;;
39242;SDS011;29823;47.404;8.566;2023-02-28T11:57:27;17.75;;;10.15;;
39242;SDS011;29823;47.404;8.566;2023-02-28T12:00:23;12.70;;;9.27;;
39242;SDS011;29823;47.404;8.566;2023-02-28T12:03:20;21.33;;;10.23;;
39242;SDS011;29823;47.404;8.566;2023-02-28T12:05:57;17.45;;;9.23;;
39242;SDS011;29823;47.404;8.566;2023-02-28T12:08:38;15.65;;;9.68;;
39242;SDS011;29823;47.404;8.566;2023-02-28T12:11:23;17.67;;;9.65;;
39242;SDS011;29823;47.404;8.566;2023-02-28T12:14:06;14.27;;;9.52;;
39242;SDS011;29823;47.404;8.566;2023-02-28T12:16:55;14.52;;;9.45;;
39242;SDS011;29823;47.404;8.566;2023-02-28T12:19:34;17.38;;;9.63;;
39242;SDS011;29823;47.404;8.566;2023-02-28T12:25:18;16.83;;;9.57;;
39242;SDS011;29823;47.404;8.566;2023-02-28T12:27:52;12.88;;;8.82;;
39242;SDS011;29823;47.404;8.566;2023-02-28T12:30:21;15.07;;;9.90;;
39242;SDS011;29823;47.404;8.566;2023-02-28T12:32:53;13.30;;;9.32;;
39242;SDS011;29823;47.404;8.566;2023-02-28T12:35:25;16.42;;;10.13;;
39242;SDS011;29823;47.404;8.566;2023-02-28T12:38:01;18.27;;;9.48;;
39242;SDS011;29823;47.404;8.566;2023-02-28T12:40:34;15.93;;;9.85;;
39242;SDS011;29823;47.404;8.566;2023-02-28T12:43:14;14.57;;;9.40;;
39242;SDS011;29823;47.404;8.566;2023-02-28T12:45:46;15.65;;;9.60;;
39242;SDS011;29823;47.404;8.566;2023-02-28T12:48:19;13.70;;;9.25;;
39242;SDS011;29823;47.404;8.566;2023-02-28T12:50:49;16.92;;;10.35;;
39242;SDS011;29823;47.404;8.566;2023-02-28T12:53:18;15.20;;;9.88;;
39242;SDS011;29823;47.404;8.566;2023-02-28T12:55:57;16.50;;;10.63;;
39242;SDS011;29823;47.404;8.566;2023-02-28T12:58:37;18.63;;;10.35;;
39242;SDS011;29823;47.404;8.566;2023-02-28T13:01:15;17.98;;;9.93;;
39242;SDS011;29823;47.404;8.566;2023-02-28T13:04:19;13.10;;;9.05;;
39242;SDS011;29823;47.404;8.566;2023-02-28T13:07:17;16.42;;;10.20;;
39242;SDS011;29823;47.404;8.566;2023-02-28T13:10:09;16.85;;;10.23;;
39242;SDS011;29823;47.404;8.566;2023-02-28T13:12:38;16.05;;;10.27;;
39242;SDS011;29823;47.404;8.566;2023-02-28T13:15:18;15.52;;;10.27;;
39242;SDS011;29823;47.404;8.566;2023-02-28T13:17:51;16.00;;;10.30;;
39242;SDS011;29823;47.404;8.566;2023-02-28T13:20:21;17.27;;;10.70;;
39242;SDS011;29823;47.404;8.566;2023-02-28T13:22:51;17.08;;;10.38;;
39242;SDS011;29823;47.404;8.566;2023-02-28T13:31:32;15.77;;;10.13;;
39242;SDS011;29823;47.404;8.566;2023-02-28T13:34:14;18.50;;;10.57;;
39242;SDS011;29823;47.404;8.566;2023-02-28T13:36:43;14.55;;;10.68;;
39242;SDS011;29823;47.404;8.566;2023-02-28T13:42:32;16.77;;;10.52;;
39242;SDS011;29823;47.404;8.566;2023-02-28T13:48:14;16.15;;;10.30;;
39242;SDS011;29823;47.404;8.566;2023-02-28T13:50:45;17.13;;;10.57;;
39242;SDS011;29823;47.404;8.566;2023-02-28T13:56:23;21.38;;;10.48;;
39242;SDS011;29823;47.404;8.566;2023-02-28T14:07:17;15.13;;;10.52;;
39242;SDS011;29823;47.404;8.566;2023-02-28T14:09:51;17.63;;;10.65;;
39242;SDS011;29823;47.404;8.566;2023-02-28T14:15:28;18.95;;;10.88;;
39242;SDS011;29823;47.404;8.566;2023-02-28T14:18:15;17.30;;;10.73;;
39242;SDS011;29823;47.404;8.566;2023-02-28T14:20:54;20.73;;;11.13;;
39242;SDS011;29823;47.404;8.566;2023-02-28T14:23:47;17.80;;;11.27;;
39242;SDS011;29823;47.404;8.566;2023-02-28T14:26:31;17.55;;;10.68;;
39242;SDS011;29823;47.404;8.566;2023-02-28T14:32:25;17.50;;;10.80;;
39242;SDS011;29823;47.404;8.566;2023-02-28T14:34:58;19.67;;;10.32;;
39242;SDS011;29823;47.404;8.566;2023-02-28T14:37:39;18.98;;;11.57;;
39242;SDS011;29823;47.404;8.566;2023-02-28T14:40:14;18.17;;;10.90;;
39242;SDS011;29823;47.404;8.566;2023-02-28T14:42:47;17.85;;;10.95;;
39242;SDS011;29823;47.404;8.566;2023-02-28T14:45:22;21.50;;;12.23;;
39242;SDS011;29823;47.404;8.566;2023-02-28T14:47:50;19.77;;;12.23;;
39242;SDS011;29823;47.404;8.566;2023-02-28T14:50:20;25.00;;;12.13;;
39242;SDS011;29823;47.404;8.566;2023-02-28T14:52:53;19.00;;;12.27;;
39242;SDS011;29823;47.404;8.566;2023-02-28T14:55:23;21.63;;;13.23;;
39242;SDS011;29823;47.404;8.566;2023-02-28T14:57:52;23.63;;;12.23;;
39242;SDS011;29823;47.404;8.566;2023-02-28T15:00:23;18.42;;;11.73;;
39242;SDS011;29823;47.404;8.566;2023-02-28T15:02:53;20.98;;;12.30;;
39242;SDS011;29823;47.404;8.566;2023-02-28T15:05:24;19.02;;;12.35;;
39242;SDS011;29823;47.404;8.566;2023-02-28T15:08:03;24.02;;;12.80;;
39242;SDS011;29823;47.404;8.566;2023-02-28T15:10:33;21.33;;;12.70;;
39242;SDS011;29823;47.404;8.566;2023-02-28T15:13:02;18.52;;;12.02;;
39242;SDS011;29823;47.404;8.566;2023-02-28T15:15:40;20.33;;;12.40;;
39242;SDS011;29823;47.404;8.566;2023-02-28T15:18:29;18.42;;;11.80;;
39242;SDS011;29823;47.404;8.566;2023-02-28T15:21:02;23.13;;;12.57;;
39242;SDS011;29823;47.404;8.566;2023-02-28T15:23:34;21.15;;;13.43;;
39242;SDS011;29823;47.404;8.566;2023-02-28T15:26:04;23.30;;;12.90;;
39242;SDS011;29823;47.404;8.566;2023-02-28T15:28:33;21.73;;;12.98;;
39242;SDS011;29823;47.404;8.566;2023-02-28T15:31:01;22.33;;;13.52;;
39242;SDS011;29823;47.404;8.566;2023-02-28T15:33:31;25.70;;;13.25;;
39242;SDS011;29823;47.404;8.566;2023-02-28T15:36:03;24.58;;;13.88;;
39242;SDS011;29823;47.404;8.566;2023-02-28T15:38:35;20.98;;;13.32;;
39242;SDS011;29823;47.404;8.566;2023-02-28T15:41:03;20.75;;;12.75;;
39242;SDS011;29823;47.404;8.566;2023-02-28T15:43:34;20.15;;;13.25;;
39242;SDS011;29823;47.404;8.566;2023-02-28T15:46:04;21.25;;;13.25;;
39242;SDS011;29823;47.404;8.566;2023-02-28T15:48:34;18.90;;;12.55;;
39242;SDS011;29823;47.404;8.566;2023-02-28T15:51:05;22.42;;;13.30;;
39242;SDS011;29823;47.404;8.566;2023-02-28T15:53:37;23.17;;;14.43;;