sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27803;DHT22;15182;48.174;11.562;2022-09-13T00:01:35;20.80;88.30
27803;DHT22;15182;48.174;11.562;2022-09-13T00:04:06;20.80;88.30
27803;DHT22;15182;48.174;11.562;2022-09-13T00:06:37;20.80;88.40
27803;DHT22;15182;48.174;11.562;2022-09-13T00:09:08;20.80;88.40
27803;DHT22;15182;48.174;11.562;2022-09-13T00:11:41;20.80;89.30
27803;DHT22;15182;48.174;11.562;2022-09-13T00:14:12;20.80;88.60
27803;DHT22;15182;48.174;11.562;2022-09-13T00:16:43;20.80;88.50
27803;DHT22;15182;48.174;11.562;2022-09-13T00:19:14;20.80;88.50
27803;DHT22;15182;48.174;11.562;2022-09-13T00:21:46;20.80;88.70
27803;DHT22;15182;48.174;11.562;2022-09-13T00:24:17;20.80;88.70
27803;DHT22;15182;48.174;11.562;2022-09-13T00:26:49;20.80;88.60
27803;DHT22;15182;48.174;11.562;2022-09-13T00:29:21;20.80;88.60
27803;DHT22;15182;48.174;11.562;2022-09-13T00:31:52;20.80;88.60
27803;DHT22;15182;48.174;11.562;2022-09-13T00:34:23;20.80;88.70
27803;DHT22;15182;48.174;11.562;2022-09-13T00:36:54;20.80;89.30
27803;DHT22;15182;48.174;11.562;2022-09-13T00:39:25;20.80;88.40
27803;DHT22;15182;48.174;11.562;2022-09-13T00:41:58;20.80;88.30
27803;DHT22;15182;48.174;11.562;2022-09-13T00:44:50;20.80;88.50
27803;DHT22;15182;48.174;11.562;2022-09-13T00:47:25;20.80;88.40
27803;DHT22;15182;48.174;11.562;2022-09-13T00:50:01;20.80;88.30
27803;DHT22;15182;48.174;11.562;2022-09-13T00:52:36;20.70;88.20
27803;DHT22;15182;48.174;11.562;2022-09-13T00:55:14;20.70;88.20
27803;DHT22;15182;48.174;11.562;2022-09-13T00:57:49;20.70;88.20
27803;DHT22;15182;48.174;11.562;2022-09-13T01:00:21;20.70;88.20
27803;DHT22;15182;48.174;11.562;2022-09-13T01:02:55;20.70;88.20
27803;DHT22;15182;48.174;11.562;2022-09-13T01:05:34;20.70;88.40
27803;DHT22;15182;48.174;11.562;2022-09-13T01:08:09;20.70;88.40
27803;DHT22;15182;48.174;11.562;2022-09-13T01:10:43;20.60;88.30
27803;DHT22;15182;48.174;11.562;2022-09-13T01:13:21;20.60;88.40
27803;DHT22;15182;48.174;11.562;2022-09-13T01:15:54;20.60;88.40
27803;DHT22;15182;48.174;11.562;2022-09-13T01:18:26;20.60;88.40
27803;DHT22;15182;48.174;11.562;2022-09-13T01:24:48;20.50;88.70
27803;DHT22;15182;48.174;11.562;2022-09-13T01:27:34;20.60;88.80
27803;DHT22;15182;48.174;11.562;2022-09-13T01:30:16;20.50;88.70
27803;DHT22;15182;48.174;11.562;2022-09-13T01:33:09;20.50;88.80
27803;DHT22;15182;48.174;11.562;2022-09-13T01:35:53;20.40;89.00
27803;DHT22;15182;48.174;11.562;2022-09-13T01:38:44;20.40;89.00
27803;DHT22;15182;48.174;11.562;2022-09-13T01:44:31;20.30;89.30
27803;DHT22;15182;48.174;11.562;2022-09-13T01:47:18;20.30;89.30
27803;DHT22;15182;48.174;11.562;2022-09-13T01:49:59;20.20;89.30
27803;DHT22;15182;48.174;11.562;2022-09-13T01:52:41;20.10;89.40
27803;DHT22;15182;48.174;11.562;2022-09-13T01:55:19;20.10;89.70
27803;DHT22;15182;48.174;11.562;2022-09-13T01:57:56;20.10;89.80
27803;DHT22;15182;48.174;11.562;2022-09-13T02:00:34;20.00;89.70
27803;DHT22;15182;48.174;11.562;2022-09-13T02:03:11;20.00;90.00
27803;DHT22;15182;48.174;11.562;2022-09-13T02:05:49;20.00;90.00
27803;DHT22;15182;48.174;11.562;2022-09-13T02:08:30;19.90;90.00
27803;DHT22;15182;48.174;11.562;2022-09-13T02:11:07;19.90;90.00
27803;DHT22;15182;48.174;11.562;2022-09-13T02:13:43;19.90;90.10
27803;DHT22;15182;48.174;11.562;2022-09-13T02:16:21;19.90;90.10
27803;DHT22;15182;48.174;11.562;2022-09-13T02:19:01;19.90;90.10
27803;DHT22;15182;48.174;11.562;2022-09-13T02:21:40;19.80;90.20
27803;DHT22;15182;48.174;11.562;2022-09-13T02:24:17;19.80;90.20
27803;DHT22;15182;48.174;11.562;2022-09-13T02:26:51;19.80;90.20
27803;DHT22;15182;48.174;11.562;2022-09-13T02:29:26;19.80;90.30
27803;DHT22;15182;48.174;11.562;2022-09-13T02:32:04;19.80;90.30
27803;DHT22;15182;48.174;11.562;2022-09-13T02:34:41;19.70;90.30
27803;DHT22;15182;48.174;11.562;2022-09-13T02:37:15;19.70;90.30
27803;DHT22;15182;48.174;11.562;2022-09-13T02:39:48;19.70;90.40
27803;DHT22;15182;48.174;11.562;2022-09-13T02:42:24;19.70;90.50
27803;DHT22;15182;48.174;11.562;2022-09-13T02:44:58;19.70;90.50
27803;DHT22;15182;48.174;11.562;2022-09-13T02:47:42;19.70;90.50
27803;DHT22;15182;48.174;11.562;2022-09-13T02:50:29;19.60;90.50
27803;DHT22;15182;48.174;11.562;2022-09-13T02:53:07;19.60;90.60
27803;DHT22;15182;48.174;11.562;2022-09-13T02:55:47;19.60;90.60
27803;DHT22;15182;48.174;11.562;2022-09-13T02:58:30;19.60;90.70
27803;DHT22;15182;48.174;11.562;2022-09-13T03:01:05;19.50;90.70
27803;DHT22;15182;48.174;11.562;2022-09-13T03:03:37;19.50;90.70
27803;DHT22;15182;48.174;11.562;2022-09-13T03:06:09;19.50;90.70
27803;DHT22;15182;48.174;11.562;2022-09-13T03:08:42;19.50;90.80
27803;DHT22;15182;48.174;11.562;2022-09-13T03:11:19;19.40;90.70
27803;DHT22;15182;48.174;11.562;2022-09-13T03:14:09;19.40;90.90
27803;DHT22;15182;48.174;11.562;2022-09-13T03:16:59;19.40;90.90
27803;DHT22;15182;48.174;11.562;2022-09-13T03:19:51;19.40;90.90
27803;DHT22;15182;48.174;11.562;2022-09-13T03:22:54;19.40;91.00
27803;DHT22;15182;48.174;11.562;2022-09-13T03:25:39;19.40;91.00
27803;DHT22;15182;48.174;11.562;2022-09-13T03:28:28;19.30;91.00
27803;DHT22;15182;48.174;11.562;2022-09-13T03:31:06;19.30;91.00
27803;DHT22;15182;48.174;11.562;2022-09-13T03:33:43;19.30;91.10
27803;DHT22;15182;48.174;11.562;2022-09-13T03:36:23;19.20;91.10
27803;DHT22;15182;48.174;11.562;2022-09-13T03:39:00;19.20;91.10
27803;DHT22;15182;48.174;11.562;2022-09-13T03:41:38;19.20;91.20
27803;DHT22;15182;48.174;11.562;2022-09-13T03:44:13;19.20;91.20
27803;DHT22;15182;48.174;11.562;2022-09-13T03:46:50;19.20;91.20
27803;DHT22;15182;48.174;11.562;2022-09-13T03:49:25;19.20;91.30
27803;DHT22;15182;48.174;11.562;2022-09-13T03:51:58;19.10;91.30
27803;DHT22;15182;48.174;11.562;2022-09-13T03:54:35;19.10;91.30
27803;DHT22;15182;48.174;11.562;2022-09-13T03:57:09;19.10;91.30
27803;DHT22;15182;48.174;11.562;2022-09-13T03:59:43;19.10;91.40
27803;DHT22;15182;48.174;11.562;2022-09-13T04:02:17;19.10;91.40
27803;DHT22;15182;48.174;11.562;2022-09-13T04:04:50;19.10;91.40
27803;DHT22;15182;48.174;11.562;2022-09-13T04:07:23;19.10;91.50
27803;DHT22;15182;48.174;11.562;2022-09-13T04:09:56;19.10;91.60
27803;DHT22;15182;48.174;11.562;2022-09-13T04:12:28;19.00;91.60
27803;DHT22;15182;48.174;11.562;2022-09-13T04:15:01;19.00;91.50
27803;DHT22;15182;48.174;11.562;2022-09-13T04:17:32;19.00;91.60
27803;DHT22;15182;48.174;11.562;2022-09-13T04:20:05;19.00;91.60
27803;DHT22;15182;48.174;11.562;2022-09-13T04:22:38;19.00;91.60
27803;DHT22;15182;48.174;11.562;2022-09-13T04:25:11;19.00;91.70
27803;DHT22;15182;48.174;11.562;2022-09-13T04:27:43;19.00;92.10
27803;DHT22;15182;48.174;11.562;2022-09-13T04:30:14;19.00;91.70
27803;DHT22;15182;48.174;11.562;2022-09-13T04:32:45;19.00;91.70
27803;DHT22;15182;48.174;11.562;2022-09-13T04:35:17;19.00;91.70
27803;DHT22;15182;48.174;11.562;2022-09-13T04:37:48;19.00;91.70
27803;DHT22;15182;48.174;11.562;2022-09-13T04:40:21;19.00;92.10
27803;DHT22;15182;48.174;11.562;2022-09-13T04:42:52;18.90;91.70
27803;DHT22;15182;48.174;11.562;2022-09-13T04:45:23;18.90;91.80
27803;DHT22;15182;48.174;11.562;2022-09-13T04:47:55;18.90;91.80
27803;DHT22;15182;48.174;11.562;2022-09-13T04:50:27;18.90;91.80
27803;DHT22;15182;48.174;11.562;2022-09-13T04:52:58;18.90;91.80
27803;DHT22;15182;48.174;11.562;2022-09-13T04:55:31;18.90;91.80
27803;DHT22;15182;48.174;11.562;2022-09-13T04:58:03;18.90;91.90
27803;DHT22;15182;48.174;11.562;2022-09-13T05:00:35;18.90;91.90
27803;DHT22;15182;48.174;11.562;2022-09-13T05:03:04;18.90;91.90
27803;DHT22;15182;48.174;11.562;2022-09-13T05:05:36;18.90;92.00
27803;DHT22;15182;48.174;11.562;2022-09-13T05:08:08;18.80;92.00
27803;DHT22;15182;48.174;11.562;2022-09-13T05:10:45;18.80;92.00
27803;DHT22;15182;48.174;11.562;2022-09-13T05:13:16;18.80;92.10
27803;DHT22;15182;48.174;11.562;2022-09-13T05:15:48;18.80;92.10
27803;DHT22;15182;48.174;11.562;2022-09-13T05:18:19;18.80;92.20
27803;DHT22;15182;48.174;11.562;2022-09-13T05:20:50;18.80;92.20
27803;DHT22;15182;48.174;11.562;2022-09-13T05:23:25;18.80;92.20
27803;DHT22;15182;48.174;11.562;2022-09-13T05:25:59;18.80;92.20
27803;DHT22;15182;48.174;11.562;2022-09-13T05:28:33;18.90;92.40
27803;DHT22;15182;48.174;11.562;2022-09-13T05:31:07;18.80;92.70
27803;DHT22;15182;48.174;11.562;2022-09-13T05:33:41;18.90;92.40
27803;DHT22;15182;48.174;11.562;2022-09-13T05:36:14;18.90;92.40
27803;DHT22;15182;48.174;11.562;2022-09-13T05:38:45;18.90;92.40
27803;DHT22;15182;48.174;11.562;2022-09-13T05:41:17;18.90;92.40
27803;DHT22;15182;48.174;11.562;2022-09-13T05:43:49;18.90;92.50
27803;DHT22;15182;48.174;11.562;2022-09-13T05:46:21;19.00;92.50
27803;DHT22;15182;48.174;11.562;2022-09-13T05:48:56;19.00;92.50
27803;DHT22;15182;48.174;11.562;2022-09-13T05:51:28;19.00;92.50
27803;DHT22;15182;48.174;11.562;2022-09-13T05:54:04;19.10;92.50
27803;DHT22;15182;48.174;11.562;2022-09-13T05:56:36;19.10;92.50
27803;DHT22;15182;48.174;11.562;2022-09-13T05:59:10;19.10;92.60
27803;DHT22;15182;48.174;11.562;2022-09-13T06:01:42;19.10;92.90
27803;DHT22;15182;48.174;11.562;2022-09-13T06:04:15;19.10;92.60
27803;DHT22;15182;48.174;11.562;2022-09-13T06:06:46;19.10;92.70
27803;DHT22;15182;48.174;11.562;2022-09-13T06:09:17;19.10;92.70
27803;DHT22;15182;48.174;11.562;2022-09-13T06:11:50;19.10;92.70
27803;DHT22;15182;48.174;11.562;2022-09-13T06:14:21;19.20;92.70
27803;DHT22;15182;48.174;11.562;2022-09-13T06:16:53;19.20;92.70
27803;DHT22;15182;48.174;11.562;2022-09-13T06:19:24;19.20;92.60
27803;DHT22;15182;48.174;11.562;2022-09-13T06:21:53;19.20;92.60
27803;DHT22;15182;48.174;11.562;2022-09-13T06:24:26;19.30;92.60
27803;DHT22;15182;48.174;11.562;2022-09-13T06:26:59;19.30;92.60
27803;DHT22;15182;48.174;11.562;2022-09-13T06:29:30;19.40;92.60
27803;DHT22;15182;48.174;11.562;2022-09-13T06:32:01;19.40;92.60
27803;DHT22;15182;48.174;11.562;2022-09-13T06:34:33;19.40;92.50
27803;DHT22;15182;48.174;11.562;2022-09-13T06:37:04;19.50;92.50
27803;DHT22;15182;48.174;11.562;2022-09-13T06:39:35;19.50;92.30
27803;DHT22;15182;48.174;11.562;2022-09-13T06:42:08;19.60;92.20
27803;DHT22;15182;48.174;11.562;2022-09-13T06:44:41;19.70;92.10
27803;DHT22;15182;48.174;11.562;2022-09-13T06:47:12;19.70;92.10
27803;DHT22;15182;48.174;11.562;2022-09-13T06:49:44;19.70;92.00
27803;DHT22;15182;48.174;11.562;2022-09-13T06:52:15;19.80;92.00
27803;DHT22;15182;48.174;11.562;2022-09-13T06:54:46;19.80;91.90
27803;DHT22;15182;48.174;11.562;2022-09-13T06:57:19;19.80;92.00
27803;DHT22;15182;48.174;11.562;2022-09-13T06:59:50;19.90;91.90
27803;DHT22;15182;48.174;11.562;2022-09-13T07:02:22;19.90;91.90
27803;DHT22;15182;48.174;11.562;2022-09-13T07:04:53;20.00;91.80
27803;DHT22;15182;48.174;11.562;2022-09-13T07:07:26;20.00;91.70
27803;DHT22;15182;48.174;11.562;2022-09-13T07:09:58;20.10;91.70
27803;DHT22;15182;48.174;11.562;2022-09-13T07:12:31;20.10;91.70
27803;DHT22;15182;48.174;11.562;2022-09-13T07:15:02;20.20;91.60
27803;DHT22;15182;48.174;11.562;2022-09-13T07:17:33;20.20;91.60
27803;DHT22;15182;48.174;11.562;2022-09-13T07:20:05;20.30;91.60
27803;DHT22;15182;48.174;11.562;2022-09-13T07:22:37;20.40;91.60
27803;DHT22;15182;48.174;11.562;2022-09-13T07:25:09;20.50;91.60
27803;DHT22;15182;48.174;11.562;2022-09-13T07:27:42;20.60;91.60
27803;DHT22;15182;48.174;11.562;2022-09-13T07:30:13;20.80;91.60
27803;DHT22;15182;48.174;11.562;2022-09-13T07:32:44;20.90;91.70
27803;DHT22;15182;48.174;11.562;2022-09-13T07:35:16;21.10;91.50
27803;DHT22;15182;48.174;11.562;2022-09-13T07:37:47;21.30;91.20
27803;DHT22;15182;48.174;11.562;2022-09-13T07:40:18;21.40;91.10
27803;DHT22;15182;48.174;11.562;2022-09-13T07:42:52;21.60;90.60
27803;DHT22;15182;48.174;11.562;2022-09-13T07:45:23;21.70;90.40
27803;DHT22;15182;48.174;11.562;2022-09-13T07:47:55;21.90;90.40
27803;DHT22;15182;48.174;11.562;2022-09-13T07:50:26;22.00;90.70
27803;DHT22;15182;48.174;11.562;2022-09-13T07:52:57;22.20;90.70
27803;DHT22;15182;48.174;11.562;2022-09-13T07:55:29;22.30;90.70
27803;DHT22;15182;48.174;11.562;2022-09-13T07:58:02;22.40;90.60
27803;DHT22;15182;48.174;11.562;2022-09-13T08:00:33;22.60;90.40
27803;DHT22;15182;48.174;11.562;2022-09-13T08:03:05;22.70;90.40
27803;DHT22;15182;48.174;11.562;2022-09-13T08:05:39;22.90;90.50
27803;DHT22;15182;48.174;11.562;2022-09-13T08:08:11;23.00;89.70
27803;DHT22;15182;48.174;11.562;2022-09-13T08:10:43;23.20;90.10
27803;DHT22;15182;48.174;11.562;2022-09-13T08:13:16;23.30;88.60
27803;DHT22;15182;48.174;11.562;2022-09-13T08:15:47;23.50;87.60
27803;DHT22;15182;48.174;11.562;2022-09-13T08:18:19;23.60;87.70
27803;DHT22;15182;48.174;11.562;2022-09-13T08:20:51;23.70;86.80
27803;DHT22;15182;48.174;11.562;2022-09-13T08:23:26;23.90;86.20
27803;DHT22;15182;48.174;11.562;2022-09-13T08:26:04;24.00;85.50
27803;DHT22;15182;48.174;11.562;2022-09-13T08:28:38;24.10;84.70
27803;DHT22;15182;48.174;11.562;2022-09-13T08:31:12;24.10;84.60
27803;DHT22;15182;48.174;11.562;2022-09-13T08:33:48;24.20;84.60
27803;DHT22;15182;48.174;11.562;2022-09-13T08:36:19;24.20;84.20
27803;DHT22;15182;48.174;11.562;2022-09-13T08:38:54;24.20;84.30
27803;DHT22;15182;48.174;11.562;2022-09-13T08:41:54;24.20;84.10
27803;DHT22;15182;48.174;11.562;2022-09-13T08:44:32;24.30;84.70
27803;DHT22;15182;48.174;11.562;2022-09-13T08:47:18;24.30;84.50
27803;DHT22;15182;48.174;11.562;2022-09-13T08:50:00;24.30;84.70
27803;DHT22;15182;48.174;11.562;2022-09-13T08:52:37;24.30;85.10
27803;DHT22;15182;48.174;11.562;2022-09-13T08:55:20;24.30;84.90
27803;DHT22;15182;48.174;11.562;2022-09-13T08:57:58;24.30;84.90
27803;DHT22;15182;48.174;11.562;2022-09-13T09:00:36;24.30;84.60
27803;DHT22;15182;48.174;11.562;2022-09-13T09:03:18;24.30;84.10
27803;DHT22;15182;48.174;11.562;2022-09-13T09:05:54;24.30;84.20
27803;DHT22;15182;48.174;11.562;2022-09-13T09:08:32;24.40;84.80
27803;DHT22;15182;48.174;11.562;2022-09-13T09:11:13;24.40;84.50
27803;DHT22;15182;48.174;11.562;2022-09-13T09:13:51;24.40;84.70
27803;DHT22;15182;48.174;11.562;2022-09-13T09:16:32;24.50;84.10
27803;DHT22;15182;48.174;11.562;2022-09-13T09:19:12;24.50;83.90
27803;DHT22;15182;48.174;11.562;2022-09-13T09:21:47;24.60;84.10
27803;DHT22;15182;48.174;11.562;2022-09-13T09:24:22;24.60;84.20
27803;DHT22;15182;48.174;11.562;2022-09-13T09:26:56;24.70;84.30
27803;DHT22;15182;48.174;11.562;2022-09-13T09:29:29;24.70;84.10
27803;DHT22;15182;48.174;11.562;2022-09-13T09:32:11;24.80;83.90
27803;DHT22;15182;48.174;11.562;2022-09-13T09:34:51;24.80;83.80
27803;DHT22;15182;48.174;11.562;2022-09-13T09:37:29;24.90;83.70
27803;DHT22;15182;48.174;11.562;2022-09-13T09:40:03;25.00;83.50
27803;DHT22;15182;48.174;11.562;2022-09-13T09:42:42;25.10;83.30
27803;DHT22;15182;48.174;11.562;2022-09-13T09:45:26;25.10;83.00
27803;DHT22;15182;48.174;11.562;2022-09-13T09:48:03;25.20;82.50
27803;DHT22;15182;48.174;11.562;2022-09-13T09:50:46;25.20;82.70
27803;DHT22;15182;48.174;11.562;2022-09-13T09:53:23;25.30;82.60
27803;DHT22;15182;48.174;11.562;2022-09-13T09:56:00;25.40;82.90
27803;DHT22;15182;48.174;11.562;2022-09-13T09:58:39;25.50;82.60
27803;DHT22;15182;48.174;11.562;2022-09-13T10:01:18;25.60;82.10
27803;DHT22;15182;48.174;11.562;2022-09-13T10:03:53;25.70;82.20
27803;DHT22;15182;48.174;11.562;2022-09-13T10:06:30;25.80;81.90
27803;DHT22;15182;48.174;11.562;2022-09-13T10:09:03;25.90;82.20
27803;DHT22;15182;48.174;11.562;2022-09-13T10:11:49;25.90;82.10
27803;DHT22;15182;48.174;11.562;2022-09-13T10:14:29;26.10;81.30
27803;DHT22;15182;48.174;11.562;2022-09-13T10:17:14;26.20;80.80
27803;DHT22;15182;48.174;11.562;2022-09-13T10:19:58;26.40;81.00
27803;DHT22;15182;48.174;11.562;2022-09-13T10:22:32;26.50;80.80
27803;DHT22;15182;48.174;11.562;2022-09-13T10:25:20;26.70;80.60
27803;DHT22;15182;48.174;11.562;2022-09-13T10:27:54;26.90;79.40
27803;DHT22;15182;48.174;11.562;2022-09-13T10:30:35;27.00;79.20
27803;DHT22;15182;48.174;11.562;2022-09-13T10:33:20;27.10;78.50
27803;DHT22;15182;48.174;11.562;2022-09-13T10:35:56;27.30;78.00
27803;DHT22;15182;48.174;11.562;2022-09-13T10:38:32;27.50;78.40
27803;DHT22;15182;48.174;11.562;2022-09-13T10:41:08;27.60;78.70
27803;DHT22;15182;48.174;11.562;2022-09-13T10:43:48;27.80;78.50
27803;DHT22;15182;48.174;11.562;2022-09-13T10:46:29;28.00;78.30
27803;DHT22;15182;48.174;11.562;2022-09-13T10:49:01;28.10;77.90
27803;DHT22;15182;48.174;11.562;2022-09-13T10:51:40;28.40;77.30
27803;DHT22;15182;48.174;11.562;2022-09-13T10:54:22;28.50;76.40
27803;DHT22;15182;48.174;11.562;2022-09-13T10:56:54;28.80;76.90
27803;DHT22;15182;48.174;11.562;2022-09-13T10:59:26;29.00;76.70
27803;DHT22;15182;48.174;11.562;2022-09-13T11:02:13;29.20;75.90
27803;DHT22;15182;48.174;11.562;2022-09-13T11:05:04;29.40;74.40
27803;DHT22;15182;48.174;11.562;2022-09-13T11:07:46;29.70;73.20
27803;DHT22;15182;48.174;11.562;2022-09-13T11:10:30;29.80;73.10
27803;DHT22;15182;48.174;11.562;2022-09-13T11:13:13;29.90;71.60
27803;DHT22;15182;48.174;11.562;2022-09-13T11:15:55;30.00;70.30
27803;DHT22;15182;48.174;11.562;2022-09-13T11:18:50;30.10;69.60
27803;DHT22;15182;48.174;11.562;2022-09-13T11:21:47;30.00;70.20
27803;DHT22;15182;48.174;11.562;2022-09-13T11:24:37;29.90;69.10
27803;DHT22;15182;48.174;11.562;2022-09-13T11:27:19;29.80;69.20
27803;DHT22;15182;48.174;11.562;2022-09-13T11:30:14;29.70;70.20
27803;DHT22;15182;48.174;11.562;2022-09-13T11:33:05;29.50;69.70
27803;DHT22;15182;48.174;11.562;2022-09-13T11:35:51;29.40;69.30
27803;DHT22;15182;48.174;11.562;2022-09-13T11:38:38;29.30;69.60
27803;DHT22;15182;48.174;11.562;2022-09-13T11:41:20;29.20;68.90
27803;DHT22;15182;48.174;11.562;2022-09-13T11:47:05;29.00;70.10
27803;DHT22;15182;48.174;11.562;2022-09-13T11:50:10;28.80;70.50
27803;DHT22;15182;48.174;11.562;2022-09-13T11:52:52;28.70;69.90
27803;DHT22;15182;48.174;11.562;2022-09-13T11:55:34;28.60;69.80
27803;DHT22;15182;48.174;11.562;2022-09-13T11:58:16;28.50;70.40
27803;DHT22;15182;48.174;11.562;2022-09-13T12:00:52;28.50;70.80
27803;DHT22;15182;48.174;11.562;2022-09-13T12:03:26;28.40;71.20
27803;DHT22;15182;48.174;11.562;2022-09-13T12:06:04;28.40;71.30
27803;DHT22;15182;48.174;11.562;2022-09-13T12:08:41;28.40;71.00
27803;DHT22;15182;48.174;11.562;2022-09-13T12:11:18;28.40;70.90
27803;DHT22;15182;48.174;11.562;2022-09-13T12:13:56;28.50;71.60
27803;DHT22;15182;48.174;11.562;2022-09-13T12:16:32;28.50;71.60
27803;DHT22;15182;48.174;11.562;2022-09-13T12:19:10;28.60;71.10
27803;DHT22;15182;48.174;11.562;2022-09-13T12:21:45;28.70;71.20
27803;DHT22;15182;48.174;11.562;2022-09-13T12:24:23;28.90;71.30
27803;DHT22;15182;48.174;11.562;2022-09-13T12:27:02;29.00;71.00
27803;DHT22;15182;48.174;11.562;2022-09-13T12:29:47;29.20;71.00
27803;DHT22;15182;48.174;11.562;2022-09-13T12:32:21;29.50;70.60
27803;DHT22;15182;48.174;11.562;2022-09-13T12:34:56;29.70;69.80
27803;DHT22;15182;48.174;11.562;2022-09-13T12:37:49;29.90;69.60
27803;DHT22;15182;48.174;11.562;2022-09-13T12:44:27;30.30;68.40
27803;DHT22;15182;48.174;11.562;2022-09-13T12:47:20;30.50;67.20
27803;DHT22;15182;48.174;11.562;2022-09-13T12:50:19;30.60;66.00
27803;DHT22;15182;48.174;11.562;2022-09-13T12:53:06;30.70;66.90
27803;DHT22;15182;48.174;11.562;2022-09-13T12:56:00;30.80;65.50
27803;DHT22;15182;48.174;11.562;2022-09-13T12:58:54;30.90;65.70
27803;DHT22;15182;48.174;11.562;2022-09-13T13:01:31;30.90;66.20
27803;DHT22;15182;48.174;11.562;2022-09-13T13:04:07;31.00;66.10
27803;DHT22;15182;48.174;11.562;2022-09-13T13:06:49;31.10;65.80
27803;DHT22;15182;48.174;11.562;2022-09-13T13:09:25;31.10;65.30
27803;DHT22;15182;48.174;11.562;2022-09-13T13:12:05;31.20;65.70
27803;DHT22;15182;48.174;11.562;2022-09-13T13:14:46;31.30;65.30
27803;DHT22;15182;48.174;11.562;2022-09-13T13:17:45;31.30;64.40
27803;DHT22;15182;48.174;11.562;2022-09-13T13:20:45;31.40;65.00
27803;DHT22;15182;48.174;11.562;2022-09-13T13:23:20;31.40;64.50
27803;DHT22;15182;48.174;11.562;2022-09-13T13:26:08;31.40;64.70
27803;DHT22;15182;48.174;11.562;2022-09-13T13:29:04;31.40;63.10
27803;DHT22;15182;48.174;11.562;2022-09-13T13:31:41;31.50;63.30
27803;DHT22;15182;48.174;11.562;2022-09-13T13:34:41;31.40;63.40
27803;DHT22;15182;48.174;11.562;2022-09-13T13:37:30;31.40;63.50
27803;DHT22;15182;48.174;11.562;2022-09-13T13:40:20;31.40;63.30
27803;DHT22;15182;48.174;11.562;2022-09-13T13:43:27;31.40;63.10
27803;DHT22;15182;48.174;11.562;2022-09-13T13:46:24;31.40;62.70
27803;DHT22;15182;48.174;11.562;2022-09-13T13:52:37;31.50;62.40
27803;DHT22;15182;48.174;11.562;2022-09-13T13:55:30;31.50;62.30
27803;DHT22;15182;48.174;11.562;2022-09-13T13:58:24;31.60;62.00
27803;DHT22;15182;48.174;11.562;2022-09-13T14:00:57;31.60;61.40
27803;DHT22;15182;48.174;11.562;2022-09-13T14:03:39;31.60;62.00
27803;DHT22;15182;48.174;11.562;2022-09-13T14:06:31;31.60;61.50
27803;DHT22;15182;48.174;11.562;2022-09-13T14:09:18;31.60;61.80
27803;DHT22;15182;48.174;11.562;2022-09-13T14:12:04;31.60;61.40
27803;DHT22;15182;48.174;11.562;2022-09-13T14:20:59;31.50;60.40
27803;DHT22;15182;48.174;11.562;2022-09-13T14:23:32;31.30;60.50
27803;DHT22;15182;48.174;11.562;2022-09-13T14:26:06;31.20;61.40
27803;DHT22;15182;48.174;11.562;2022-09-13T14:28:38;31.10;61.40
27803;DHT22;15182;48.174;11.562;2022-09-13T14:31:16;31.00;62.20
27803;DHT22;15182;48.174;11.562;2022-09-13T14:33:49;30.90;61.80
27803;DHT22;15182;48.174;11.562;2022-09-13T14:36:23;30.80;61.70
27803;DHT22;15182;48.174;11.562;2022-09-13T14:38:58;30.70;62.20
27803;DHT22;15182;48.174;11.562;2022-09-13T14:41:34;30.70;63.50
27803;DHT22;15182;48.174;11.562;2022-09-13T14:44:19;30.60;63.00
27803;DHT22;15182;48.174;11.562;2022-09-13T14:46:54;30.50;63.20
27803;DHT22;15182;48.174;11.562;2022-09-13T14:49:34;30.50;63.50
27803;DHT22;15182;48.174;11.562;2022-09-13T14:52:15;30.40;62.90
27803;DHT22;15182;48.174;11.562;2022-09-13T14:54:53;30.30;63.00
27803;DHT22;15182;48.174;11.562;2022-09-13T14:57:29;30.30;63.20
27803;DHT22;15182;48.174;11.562;2022-09-13T15:00:04;30.30;62.90
27803;DHT22;15182;48.174;11.562;2022-09-13T15:02:48;30.20;63.30
27803;DHT22;15182;48.174;11.562;2022-09-13T15:05:22;30.20;63.30
27803;DHT22;15182;48.174;11.562;2022-09-13T15:07:55;30.10;63.50
27803;DHT22;15182;48.174;11.562;2022-09-13T15:10:28;30.10;63.00
27803;DHT22;15182;48.174;11.562;2022-09-13T15:13:10;30.00;62.60
27803;DHT22;15182;48.174;11.562;2022-09-13T15:15:42;30.00;63.00
27803;DHT22;15182;48.174;11.562;2022-09-13T15:18:28;29.90;62.50
27803;DHT22;15182;48.174;11.562;2022-09-13T15:21:01;29.90;62.50
27803;DHT22;15182;48.174;11.562;2022-09-13T15:23:37;29.80;63.40
27803;DHT22;15182;48.174;11.562;2022-09-13T15:26:12;29.70;63.70
27803;DHT22;15182;48.174;11.562;2022-09-13T15:28:56;29.70;64.00
27803;DHT22;15182;48.174;11.562;2022-09-13T15:31:33;29.70;63.40
27803;DHT22;15182;48.174;11.562;2022-09-13T15:34:20;29.60;63.50
27803;DHT22;15182;48.174;11.562;2022-09-13T15:37:06;29.50;63.80
27803;DHT22;15182;48.174;11.562;2022-09-13T15:39:45;29.50;63.70
27803;DHT22;15182;48.174;11.562;2022-09-13T15:42:17;29.40;63.80
27803;DHT22;15182;48.174;11.562;2022-09-13T15:44:50;29.40;64.40
27803;DHT22;15182;48.174;11.562;2022-09-13T15:47:21;29.40;64.50
27803;DHT22;15182;48.174;11.562;2022-09-13T15:49:53;29.40;65.30
27803;DHT22;15182;48.174;11.562;2022-09-13T15:52:25;29.30;65.40
27803;DHT22;15182;48.174;11.562;2022-09-13T15:54:57;29.30;64.60
27803;DHT22;15182;48.174;11.562;2022-09-13T15:57:29;29.20;65.10
27803;DHT22;15182;48.174;11.562;2022-09-13T16:00:02;29.20;65.80
27803;DHT22;15182;48.174;11.562;2022-09-13T16:02:37;29.20;66.60
27803;DHT22;15182;48.174;11.562;2022-09-13T16:05:08;29.20;66.90
27803;DHT22;15182;48.174;11.562;2022-09-13T16:07:41;29.10;67.20
27803;DHT22;15182;48.174;11.562;2022-09-13T16:10:15;29.10;66.80
27803;DHT22;15182;48.174;11.562;2022-09-13T16:12:49;29.00;67.40
27803;DHT22;15182;48.174;11.562;2022-09-13T16:15:23;29.00;68.00
27803;DHT22;15182;48.174;11.562;2022-09-13T16:17:56;29.00;68.20
27803;DHT22;15182;48.174;11.562;2022-09-13T16:20:27;29.00;68.90
27803;DHT22;15182;48.174;11.562;2022-09-13T16:22:59;28.90;68.90
27803;DHT22;15182;48.174;11.562;2022-09-13T16:25:30;28.90;69.00
27803;DHT22;15182;48.174;11.562;2022-09-13T16:28:02;28.90;69.40
27803;DHT22;15182;48.174;11.562;2022-09-13T16:30:35;28.80;69.30
27803;DHT22;15182;48.174;11.562;2022-09-13T16:33:06;28.80;69.60
27803;DHT22;15182;48.174;11.562;2022-09-13T16:35:38;28.80;69.30
27803;DHT22;15182;48.174;11.562;2022-09-13T16:38:10;28.80;69.40
27803;DHT22;15182;48.174;11.562;2022-09-13T16:40:42;28.70;69.20