sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31733;DHT22;18312;51.486;7.144;2023-11-19T00:00:58;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T00:03:26;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T00:05:53;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T00:08:21;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T00:10:50;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T00:13:17;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T00:15:43;11.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T00:18:12;11.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T00:20:41;11.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T00:23:10;11.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T00:25:37;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T00:28:04;11.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T00:30:31;11.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T00:32:57;11.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T00:35:24;11.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T00:37:52;11.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T00:40:19;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T00:42:48;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T00:45:15;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T00:47:42;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T00:50:10;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T00:52:35;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T00:55:05;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T00:57:32;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T00:59:59;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T01:02:25;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T01:04:52;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T01:07:21;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T01:09:49;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T01:12:18;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T01:14:45;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T01:17:12;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T01:19:39;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T01:22:06;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T01:24:33;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T01:27:00;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T01:29:28;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T01:31:55;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T01:34:21;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T01:36:48;12.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T01:39:15;12.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T01:41:42;12.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T01:44:09;12.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T01:46:40;12.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T01:49:08;12.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T01:51:38;12.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T01:54:05;12.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T01:56:33;12.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T01:59:01;12.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T02:01:29;12.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T02:03:59;12.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T02:06:27;12.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T02:08:54;12.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T02:11:21;12.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T02:13:48;12.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T02:16:15;12.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T02:18:41;12.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T02:21:09;12.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T02:23:37;12.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T02:26:12;12.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T02:28:41;12.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T02:31:08;12.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T02:33:36;12.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T02:36:03;12.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T02:38:30;12.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T02:40:57;12.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T02:43:24;12.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T02:45:52;12.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T02:48:21;12.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T02:50:48;12.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T02:53:14;12.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T02:55:42;12.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T02:58:13;12.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T03:00:49;12.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T03:03:24;12.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T03:05:56;12.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T03:08:23;12.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T03:10:50;12.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T03:13:16;12.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T03:15:43;12.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T03:18:11;12.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T03:20:39;12.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T03:23:06;12.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T03:25:33;12.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T03:28:02;12.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T03:30:29;12.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T03:32:56;12.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T03:35:21;12.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T03:37:50;12.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T03:40:18;12.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T03:42:45;12.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T03:45:12;12.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T03:47:40;12.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T03:50:07;12.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T03:52:34;12.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T03:55:02;12.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T03:57:30;12.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T03:59:57;12.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T04:02:24;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T04:04:53;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T04:07:20;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T04:09:47;12.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T04:12:15;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T04:14:41;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T04:17:09;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T04:19:36;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T04:22:03;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T04:24:30;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T04:26:56;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T04:29:25;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T04:31:51;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T04:34:18;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T04:36:48;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T04:39:15;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T04:41:46;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T04:44:14;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T04:46:42;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T04:49:09;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T04:51:38;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T04:54:05;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T04:56:34;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T04:59:00;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T05:01:27;11.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T05:03:56;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T05:06:26;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T05:08:52;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T05:11:19;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T05:13:46;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T05:16:13;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T05:18:40;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T05:21:08;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T05:23:35;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T05:26:02;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T05:28:29;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T05:30:56;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T05:33:22;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T05:35:49;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T05:38:18;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T05:40:46;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T05:43:14;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T05:45:42;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T05:48:09;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T05:50:36;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T05:53:02;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T05:55:33;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T05:58:00;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T06:00:28;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T06:02:56;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T06:05:22;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T06:07:49;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T06:10:16;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T06:12:46;11.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T06:15:13;11.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T06:17:40;11.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T06:20:07;11.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T06:22:34;11.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T06:25:02;11.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T06:27:32;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T06:30:00;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T06:32:27;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T06:34:54;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T06:37:21;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T06:39:48;11.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T06:42:15;11.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T06:44:42;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T06:47:10;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T06:49:37;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T06:52:04;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T06:54:31;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T06:56:58;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T06:59:25;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T07:01:52;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T07:04:20;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T07:06:46;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T07:09:14;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T07:11:42;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T07:14:09;11.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T07:16:37;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T07:19:04;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T07:21:33;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T07:24:01;11.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T07:26:28;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T07:28:55;11.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T07:31:22;11.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T07:33:49;11.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T07:36:16;11.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T07:38:45;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T07:41:13;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T07:43:42;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T07:46:12;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T07:48:40;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T07:51:10;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T07:53:37;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T07:56:06;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T07:58:33;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T08:01:00;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T08:03:27;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T08:05:55;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T08:08:22;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T08:10:49;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T08:13:18;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T08:15:45;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T08:18:12;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T08:20:39;11.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T08:23:07;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T08:25:33;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T08:28:00;11.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T08:30:30;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T08:32:57;11.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T08:35:24;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T08:37:50;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T08:40:18;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T08:42:45;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T08:45:12;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T08:47:40;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T08:50:07;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T08:52:34;12.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T08:55:01;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T08:57:45;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T09:00:20;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T09:03:02;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T09:05:52;12.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T09:08:21;12.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T09:10:55;12.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T09:13:51;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T09:16:39;12.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T09:19:25;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T09:21:59;12.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T09:24:26;12.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T09:27:09;12.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T09:29:51;12.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T09:32:27;12.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T09:35:30;13.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T09:38:04;13.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T09:40:36;13.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T09:43:04;13.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T09:45:32;13.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T09:48:07;13.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T09:50:44;13.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T09:53:28;13.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T09:55:55;13.20;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T09:58:24;13.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T10:00:50;13.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T10:03:18;13.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T10:05:47;13.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T10:08:13;13.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T10:10:41;13.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T10:13:09;13.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T10:15:37;13.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T10:18:06;13.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T10:20:36;13.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T10:23:11;13.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T10:25:43;13.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T10:28:25;13.30;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T10:31:08;13.30;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T10:38:20;13.30;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T10:41:15;13.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T10:44:07;13.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T10:46:38;13.30;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T10:49:06;13.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T10:51:33;13.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T10:54:03;13.30;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T10:56:44;13.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T10:59:17;13.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T11:01:45;13.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T11:04:15;13.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T11:06:47;13.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T11:09:14;13.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T11:11:46;13.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T11:14:16;13.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T11:16:46;13.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T11:19:15;13.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T11:21:48;13.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T11:27:55;13.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T11:30:31;13.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T11:33:15;13.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T11:36:07;13.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T11:38:49;13.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T11:41:31;14.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T11:43:59;14.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T11:46:54;14.20;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T11:49:29;14.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T11:52:01;14.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T11:54:29;14.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T11:57:06;14.30;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T11:59:43;14.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T12:02:12;14.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T12:04:40;14.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T12:07:08;13.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T12:09:38;13.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T12:12:19;13.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T12:15:06;13.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T12:17:53;13.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T12:20:26;13.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T12:23:26;14.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T12:25:55;14.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T12:28:28;13.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T12:31:08;13.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T12:33:36;13.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T12:36:08;13.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T12:38:46;14.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T12:41:17;14.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T12:44:32;14.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T12:47:36;14.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T12:50:31;14.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T12:57:01;13.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T12:59:28;13.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T13:02:00;13.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T13:04:43;12.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T13:07:13;12.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T13:09:41;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T13:12:20;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T13:14:48;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T13:17:18;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T13:19:55;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T13:22:28;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T13:24:56;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T13:27:25;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T13:29:56;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T13:32:27;12.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T13:34:56;12.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T13:37:24;12.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T13:39:51;12.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T13:42:23;12.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T13:44:50;12.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T13:47:22;12.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T13:49:58;12.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T13:52:38;12.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T13:55:07;12.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T13:57:34;12.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T14:00:02;12.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T14:02:32;12.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T14:05:01;12.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T14:07:28;12.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T14:09:56;12.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T14:12:27;12.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T14:14:56;12.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T14:17:23;12.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T14:19:51;12.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T14:22:19;12.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T14:24:47;12.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T14:27:15;12.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T14:29:42;12.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T14:32:10;12.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T14:34:39;12.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T14:37:07;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T14:39:35;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T14:42:07;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T14:44:45;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T14:47:14;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T14:49:42;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T14:52:09;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T14:54:48;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T14:57:16;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T14:59:44;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T15:02:14;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T15:04:50;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T15:07:17;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T15:09:46;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T15:12:14;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T15:14:42;11.80;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T15:17:10;11.70;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T15:19:46;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T15:22:15;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T15:24:48;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T15:27:16;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T15:29:43;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T15:32:10;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T15:34:38;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T15:37:18;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T15:39:59;11.40;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T15:42:36;11.20;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T15:45:09;11.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T15:47:42;11.10;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T15:50:22;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T15:52:49;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T15:55:17;10.90;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T15:57:45;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-11-19T16:00:14;10.90;99.90