sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5576;DHT22;2810;50.134;8.626;2022-12-29T00:00:48;10.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T00:03:14;10.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T00:05:39;10.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T00:08:04;10.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T00:10:30;10.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T00:12:55;10.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T00:15:40;10.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T00:18:06;10.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T00:20:35;10.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T00:23:19;10.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T00:26:03;10.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T00:28:47;10.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T00:31:31;10.20;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T00:34:16;10.30;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T00:37:20;10.30;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T00:40:05;10.30;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T00:42:50;10.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T00:45:34;10.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T00:47:59;10.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T00:50:24;10.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T00:52:50;10.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T00:55:15;10.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T00:57:41;10.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T01:00:06;10.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T01:02:32;10.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T01:04:57;10.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T01:07:23;10.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T01:09:48;10.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T01:12:33;10.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T01:15:09;10.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T01:17:35;11.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T01:20:01;11.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T01:22:27;11.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T01:24:53;11.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T01:27:18;11.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T01:29:43;11.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T01:32:09;11.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T01:34:34;11.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T01:37:00;11.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T01:39:25;11.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T01:41:51;11.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T01:47:00;11.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T01:49:26;11.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T01:51:59;11.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T01:56:55;11.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T01:59:23;10.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T02:01:50;10.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T02:04:16;10.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T02:06:43;10.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T02:09:10;10.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T02:11:36;10.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T02:14:01;10.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T02:16:33;11.30;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T02:24:46;10.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T02:30:14;10.20;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T02:35:29;10.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T02:40:51;10.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T02:43:18;11.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T02:45:47;10.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T02:48:31;10.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T02:51:05;10.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T02:53:32;10.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T02:56:18;10.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T02:58:43;10.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T03:06:22;10.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T03:08:59;11.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T03:11:27;10.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T03:14:17;10.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T03:17:04;10.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T03:19:36;10.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T03:22:04;10.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T03:24:50;10.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T03:27:19;11.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T03:29:46;11.20;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T03:32:17;11.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T03:34:44;11.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T03:37:11;11.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T03:39:38;11.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T03:42:08;11.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T03:44:35;11.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T03:47:01;11.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T03:49:27;11.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T03:51:52;11.20;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T03:54:18;11.20;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T03:56:43;11.30;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T03:59:09;11.30;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T04:01:34;11.30;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T04:03:59;11.30;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T04:06:25;11.30;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T04:08:50;11.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T04:11:16;11.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T04:13:41;11.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T04:16:07;11.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T04:18:33;11.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T04:20:58;11.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T04:23:28;11.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T04:25:54;11.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T04:28:19;11.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T04:30:45;11.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T04:33:10;11.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T04:35:36;11.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T04:38:01;11.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T04:40:27;11.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T04:42:52;11.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T04:45:18;11.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T04:47:43;11.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T04:50:09;11.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T04:52:35;11.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T04:55:00;11.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T04:57:26;11.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T04:59:51;11.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T05:02:17;11.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T05:04:42;11.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T05:07:08;11.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T05:09:33;12.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T05:11:59;12.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T05:14:24;12.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T05:16:50;11.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T05:19:15;11.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T05:21:41;11.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T05:24:07;11.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T05:26:33;11.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T05:28:58;11.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T05:31:25;11.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T05:33:50;11.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T05:36:16;11.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T05:38:41;11.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T05:41:07;11.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T05:43:32;11.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T05:45:57;11.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T05:48:23;11.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T05:50:49;11.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T05:53:15;11.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T05:55:40;11.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T05:58:05;11.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T06:00:31;11.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T06:02:56;12.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T06:05:22;11.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T06:07:47;11.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T06:10:13;11.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T06:12:38;11.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T06:15:04;11.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T06:17:29;12.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T06:19:55;12.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T06:22:20;12.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T06:24:45;12.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T06:27:11;12.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T06:29:36;12.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T06:32:02;12.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T06:34:28;12.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T06:36:54;12.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T06:39:19;12.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T06:41:45;12.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T06:44:10;12.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T06:46:35;12.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T06:49:01;12.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T06:51:27;12.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T06:53:52;12.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T06:56:17;12.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T06:58:43;12.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T07:01:08;11.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T07:03:34;11.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T07:05:59;11.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T07:08:25;11.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T07:10:50;11.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T07:13:16;11.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T07:15:41;11.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T07:18:06;11.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T07:20:32;11.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T07:22:58;11.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T07:25:23;11.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T07:27:49;11.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T07:30:15;11.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T07:32:40;11.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T07:35:06;11.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T07:37:31;11.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T07:39:57;11.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T07:42:22;11.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T07:44:48;11.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T07:47:13;11.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T07:49:39;11.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T07:52:04;11.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T07:54:30;11.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T07:56:55;11.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T07:59:20;11.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T08:01:46;12.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T08:04:12;12.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T08:06:37;12.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T08:09:03;12.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T08:11:28;12.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T08:13:56;12.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T08:16:21;12.30;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T08:18:47;12.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T08:21:12;12.30;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T08:23:38;12.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T08:26:04;12.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T08:28:30;12.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T08:30:58;12.30;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T08:33:24;12.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T08:35:49;12.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T08:38:15;12.20;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T08:40:40;12.30;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T08:43:06;11.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T08:45:31;12.20;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T08:47:57;12.30;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T08:50:22;12.20;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T08:52:48;12.30;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T08:55:13;11.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T08:57:39;11.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T09:00:05;11.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T09:02:30;11.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T09:04:56;11.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T09:07:22;11.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T09:09:48;11.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T09:12:14;11.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T09:14:40;11.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T09:17:05;11.20;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T09:19:50;11.20;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T09:22:15;11.30;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T09:24:41;11.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T09:27:06;11.20;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T09:29:32;11.30;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T09:31:57;11.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T09:34:23;11.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T09:36:48;11.20;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T09:39:13;11.20;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T09:41:41;11.20;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T09:46:40;10.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T09:51:32;10.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T09:53:58;11.30;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T09:56:25;10.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T09:58:59;10.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T10:03:57;10.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T10:06:31;11.30;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T10:16:41;10.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T10:24:37;10.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T10:27:03;11.20;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T10:29:33;10.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T10:32:05;10.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T10:34:36;10.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T10:37:47;10.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T10:39:52;10.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T10:44:47;10.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T10:47:16;10.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T10:49:43;10.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T10:52:11;10.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T10:54:39;11.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T10:57:11;11.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T10:59:38;11.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T11:04:43;11.30;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T11:07:11;11.30;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T11:09:38;11.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T11:12:17;11.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T11:14:43;11.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T11:17:11;11.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T11:19:39;12.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T11:22:18;12.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T11:24:46;12.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T11:29:40;12.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T11:32:17;12.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T11:34:44;12.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T11:37:11;12.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T11:39:40;13.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T11:42:06;12.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T11:44:36;12.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T11:47:12;12.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T11:49:38;12.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T11:52:04;12.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T11:54:31;13.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T11:56:57;12.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T12:01:56;12.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T12:04:26;12.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T12:07:02;12.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T12:09:35;12.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T12:12:02;13.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T12:17:02;13.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T12:19:34;13.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T12:24:48;13.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T12:27:21;13.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T12:32:26;13.30;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T12:34:55;13.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T12:39:56;13.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T12:42:42;13.20;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T12:45:31;12.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T12:48:01;12.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T12:53:04;12.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T12:58:20;12.30;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T13:01:11;12.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T13:03:44;12.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T13:12:03;12.20;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T13:16:53;12.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T13:19:25;12.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T13:32:21;12.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T13:34:52;12.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T13:37:21;12.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T13:39:51;12.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T13:42:18;12.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T13:44:48;12.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T13:49:41;12.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T13:52:15;12.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T13:57:40;12.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T14:00:18;12.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T14:08:04;12.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T14:10:34;12.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T14:13:12;12.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T14:15:39;12.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T14:18:16;12.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T14:20:56;12.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T14:23:26;12.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T14:28:31;12.20;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T14:30:57;12.20;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T14:33:24;12.30;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T14:35:52;12.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T14:38:18;12.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T14:40:45;12.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T14:43:23;12.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T14:46:08;11.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T14:48:35;11.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T14:51:01;12.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T14:53:44;12.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T14:56:11;12.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T14:58:47;12.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T15:01:24;12.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T15:03:52;12.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T15:06:18;12.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T15:11:22;11.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T15:13:49;11.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T15:16:25;11.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T15:18:51;11.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T15:21:16;11.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T15:23:44;11.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T15:26:10;11.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T15:28:40;11.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T15:31:10;11.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T15:33:37;11.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T15:36:08;11.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T15:38:34;11.30;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T15:41:02;11.20;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T15:45:55;11.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T15:48:22;11.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T15:50:48;11.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T15:53:32;11.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T15:55:59;11.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T15:58:26;11.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T16:00:54;11.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T16:03:20;11.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T16:05:50;11.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T16:08:26;11.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T16:10:53;11.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T16:15:55;11.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T16:18:23;11.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T16:20:50;11.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T16:23:18;10.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T16:25:44;10.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T16:28:43;10.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T16:31:05;10.90;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T16:33:39;10.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T16:38:48;10.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T16:41:28;10.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T16:46:51;10.70;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T16:49:21;10.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T16:51:47;10.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T16:54:18;10.60;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T16:56:44;10.50;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T17:02:06;10.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T17:04:32;10.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T17:06:57;10.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T17:09:24;10.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T17:11:51;10.40;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T17:16:46;10.30;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T17:19:15;10.80;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T17:21:41;10.20;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T17:24:11;10.30;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T17:26:39;10.30;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T17:29:04;10.30;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T17:31:30;10.20;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T17:33:55;10.20;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T17:36:21;10.20;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T17:38:46;10.20;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T17:41:13;10.20;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T17:43:39;10.20;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T17:46:05;10.20;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T17:48:31;10.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T17:50:56;10.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T17:53:23;10.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T17:55:49;10.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T18:00:43;10.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T18:03:13;10.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T18:05:38;10.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T18:08:04;10.10;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T18:10:29;10.00;99.90
5576;DHT22;2810;50.134;8.626;2022-12-29T18:12:57;10.40;99.90