sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16525;BME280;8375;33.594;-117.718;2022-12-18T00:00:09;100224.22;;;15.90;37.60
16525;BME280;8375;33.594;-117.718;2022-12-18T00:02:38;100223.66;;;15.87;38.23
16525;BME280;8375;33.594;-117.718;2022-12-18T00:05:08;100226.41;;;15.85;39.54
16525;BME280;8375;33.594;-117.718;2022-12-18T00:07:37;100229.63;;;15.79;39.85
16525;BME280;8375;33.594;-117.718;2022-12-18T00:10:06;100221.56;;;15.72;38.66
16525;BME280;8375;33.594;-117.718;2022-12-18T00:12:35;100223.97;;;15.65;38.83
16525;BME280;8375;33.594;-117.718;2022-12-18T00:15:04;100226.50;;;15.57;39.21
16525;BME280;8375;33.594;-117.718;2022-12-18T00:17:33;100229.72;;;15.51;40.30
16525;BME280;8375;33.594;-117.718;2022-12-18T00:20:02;100223.91;;;15.39;38.59
16525;BME280;8375;33.594;-117.718;2022-12-18T00:22:32;100213.50;;;15.29;39.60
16525;BME280;8375;33.594;-117.718;2022-12-18T00:25:01;100213.28;;;15.22;39.61
16525;BME280;8375;33.594;-117.718;2022-12-18T00:27:29;100208.41;;;15.09;40.13
16525;BME280;8375;33.594;-117.718;2022-12-18T00:29:58;100217.97;;;15.01;41.31
16525;BME280;8375;33.594;-117.718;2022-12-18T00:32:26;100216.22;;;14.91;42.07
16525;BME280;8375;33.594;-117.718;2022-12-18T00:34:55;100220.22;;;14.86;41.91
16525;BME280;8375;33.594;-117.718;2022-12-18T00:37:24;100225.22;;;14.79;40.34
16525;BME280;8375;33.594;-117.718;2022-12-18T00:39:54;100222.22;;;14.74;41.56
16525;BME280;8375;33.594;-117.718;2022-12-18T00:42:22;100232.72;;;14.54;40.67
16525;BME280;8375;33.594;-117.718;2022-12-18T00:45:08;100227.63;;;14.52;45.12
16525;BME280;8375;33.594;-117.718;2022-12-18T00:47:37;100227.13;;;14.39;46.94
16525;BME280;8375;33.594;-117.718;2022-12-18T00:50:07;100227.28;;;14.28;47.85
16525;BME280;8375;33.594;-117.718;2022-12-18T00:52:35;100221.00;;;14.20;49.42
16525;BME280;8375;33.594;-117.718;2022-12-18T00:55:06;100223.47;;;14.12;49.71
16525;BME280;8375;33.594;-117.718;2022-12-18T00:57:35;100230.38;;;14.03;50.34
16525;BME280;8375;33.594;-117.718;2022-12-18T01:00:05;100240.53;;;13.97;49.05
16525;BME280;8375;33.594;-117.718;2022-12-18T01:02:34;100236.03;;;13.89;48.56
16525;BME280;8375;33.594;-117.718;2022-12-18T01:05:03;100236.31;;;13.76;48.41
16525;BME280;8375;33.594;-117.718;2022-12-18T01:07:31;100234.78;;;13.63;49.83
16525;BME280;8375;33.594;-117.718;2022-12-18T01:10:00;100236.31;;;13.56;50.12
16525;BME280;8375;33.594;-117.718;2022-12-18T01:12:30;100235.34;;;13.47;50.34
16525;BME280;8375;33.594;-117.718;2022-12-18T01:14:59;100241.34;;;13.38;50.02
16525;BME280;8375;33.594;-117.718;2022-12-18T01:17:27;100239.56;;;13.29;51.23
16525;BME280;8375;33.594;-117.718;2022-12-18T01:19:56;100238.56;;;13.20;50.97
16525;BME280;8375;33.594;-117.718;2022-12-18T01:22:25;100236.06;;;13.09;49.28
16525;BME280;8375;33.594;-117.718;2022-12-18T01:24:53;100236.84;;;12.99;49.86
16525;BME280;8375;33.594;-117.718;2022-12-18T01:27:22;100239.72;;;12.96;51.49
16525;BME280;8375;33.594;-117.718;2022-12-18T01:29:52;100236.97;;;12.88;51.37
16525;BME280;8375;33.594;-117.718;2022-12-18T01:32:21;100234.75;;;12.83;51.89
16525;BME280;8375;33.594;-117.718;2022-12-18T01:34:49;100240.34;;;12.79;52.46
16525;BME280;8375;33.594;-117.718;2022-12-18T01:37:18;100239.34;;;12.70;50.48
16525;BME280;8375;33.594;-117.718;2022-12-18T01:39:47;100242.09;;;12.68;51.01
16525;BME280;8375;33.594;-117.718;2022-12-18T01:42:16;100240.28;;;12.59;50.17
16525;BME280;8375;33.594;-117.718;2022-12-18T01:45:20;100238.19;;;12.53;51.24
16525;BME280;8375;33.594;-117.718;2022-12-18T01:47:51;100235.53;;;12.43;52.12
16525;BME280;8375;33.594;-117.718;2022-12-18T01:50:22;100242.78;;;12.39;51.52
16525;BME280;8375;33.594;-117.718;2022-12-18T01:52:53;100236.56;;;12.30;51.24
16525;BME280;8375;33.594;-117.718;2022-12-18T01:55:25;100235.16;;;12.26;52.35
16525;BME280;8375;33.594;-117.718;2022-12-18T01:57:56;100237.91;;;12.25;52.28
16525;BME280;8375;33.594;-117.718;2022-12-18T02:00:28;100237.31;;;12.21;52.85
16525;BME280;8375;33.594;-117.718;2022-12-18T02:02:57;100239.75;;;12.13;52.87
16525;BME280;8375;33.594;-117.718;2022-12-18T02:05:36;100231.50;;;12.08;52.61
16525;BME280;8375;33.594;-117.718;2022-12-18T02:08:12;100231.03;;;12.02;53.57
16525;BME280;8375;33.594;-117.718;2022-12-18T02:10:48;100228.91;;;11.96;53.98
16525;BME280;8375;33.594;-117.718;2022-12-18T02:13:24;100234.13;;;11.96;54.75
16525;BME280;8375;33.594;-117.718;2022-12-18T02:16:00;100231.78;;;11.93;53.28
16525;BME280;8375;33.594;-117.718;2022-12-18T02:18:33;100231.47;;;11.86;54.17
16525;BME280;8375;33.594;-117.718;2022-12-18T02:21:11;100238.81;;;11.81;53.14
16525;BME280;8375;33.594;-117.718;2022-12-18T02:23:48;100236.47;;;11.78;54.31
16525;BME280;8375;33.594;-117.718;2022-12-18T02:26:27;100242.03;;;11.73;55.14
16525;BME280;8375;33.594;-117.718;2022-12-18T02:29:00;100243.63;;;11.65;54.74
16525;BME280;8375;33.594;-117.718;2022-12-18T02:31:35;100247.41;;;11.61;52.13
16525;BME280;8375;33.594;-117.718;2022-12-18T02:34:06;100251.06;;;11.58;53.26
16525;BME280;8375;33.594;-117.718;2022-12-18T02:36:38;100248.84;;;11.53;53.93
16525;BME280;8375;33.594;-117.718;2022-12-18T02:39:10;100250.16;;;11.48;54.69
16525;BME280;8375;33.594;-117.718;2022-12-18T02:41:42;100254.09;;;11.42;54.22
16525;BME280;8375;33.594;-117.718;2022-12-18T02:44:12;100258.81;;;11.37;54.38
16525;BME280;8375;33.594;-117.718;2022-12-18T02:46:44;100255.75;;;11.32;55.50
16525;BME280;8375;33.594;-117.718;2022-12-18T02:49:24;100260.97;;;11.32;56.18
16525;BME280;8375;33.594;-117.718;2022-12-18T02:52:01;100263.09;;;11.26;55.76
16525;BME280;8375;33.594;-117.718;2022-12-18T02:54:41;100261.69;;;11.22;55.30
16525;BME280;8375;33.594;-117.718;2022-12-18T02:57:22;100272.41;;;11.18;54.95
16525;BME280;8375;33.594;-117.718;2022-12-18T03:00:00;100268.19;;;11.17;54.88
16525;BME280;8375;33.594;-117.718;2022-12-18T03:02:41;100269.13;;;11.15;55.23
16525;BME280;8375;33.594;-117.718;2022-12-18T03:05:16;100271.16;;;11.12;54.94
16525;BME280;8375;33.594;-117.718;2022-12-18T03:07:49;100273.75;;;11.12;56.48
16525;BME280;8375;33.594;-117.718;2022-12-18T03:10:23;100273.97;;;11.09;56.48
16525;BME280;8375;33.594;-117.718;2022-12-18T03:12:59;100263.00;;;11.05;56.95
16525;BME280;8375;33.594;-117.718;2022-12-18T03:15:34;100252.84;;;11.02;56.69
16525;BME280;8375;33.594;-117.718;2022-12-18T03:18:06;100244.72;;;10.95;56.28
16525;BME280;8375;33.594;-117.718;2022-12-18T03:20:37;100258.88;;;10.91;56.11
16525;BME280;8375;33.594;-117.718;2022-12-18T03:23:11;100246.13;;;10.88;56.58
16525;BME280;8375;33.594;-117.718;2022-12-18T03:25:42;100249.06;;;10.83;56.84
16525;BME280;8375;33.594;-117.718;2022-12-18T03:28:17;100248.50;;;10.80;57.24
16525;BME280;8375;33.594;-117.718;2022-12-18T03:30:50;100243.41;;;10.78;58.20
16525;BME280;8375;33.594;-117.718;2022-12-18T03:33:27;100244.34;;;10.77;57.96
16525;BME280;8375;33.594;-117.718;2022-12-18T03:35:59;100243.88;;;10.72;58.48
16525;BME280;8375;33.594;-117.718;2022-12-18T03:38:29;100256.38;;;10.67;56.87
16525;BME280;8375;33.594;-117.718;2022-12-18T03:41:01;100251.56;;;10.62;58.03
16525;BME280;8375;33.594;-117.718;2022-12-18T03:43:44;100253.19;;;10.52;59.05
16525;BME280;8375;33.594;-117.718;2022-12-18T03:46:23;100261.31;;;10.47;59.76
16525;BME280;8375;33.594;-117.718;2022-12-18T03:48:59;100262.59;;;10.41;59.92
16525;BME280;8375;33.594;-117.718;2022-12-18T03:51:37;100263.75;;;10.37;58.22
16525;BME280;8375;33.594;-117.718;2022-12-18T03:54:09;100268.44;;;10.32;58.10
16525;BME280;8375;33.594;-117.718;2022-12-18T03:56:42;100260.09;;;10.28;58.86
16525;BME280;8375;33.594;-117.718;2022-12-18T03:59:15;100267.25;;;10.25;58.88
16525;BME280;8375;33.594;-117.718;2022-12-18T04:01:47;100257.94;;;10.22;59.16
16525;BME280;8375;33.594;-117.718;2022-12-18T04:04:18;100263.63;;;10.27;61.04
16525;BME280;8375;33.594;-117.718;2022-12-18T04:06:48;100274.00;;;10.27;60.94
16525;BME280;8375;33.594;-117.718;2022-12-18T04:09:18;100265.38;;;10.27;60.11
16525;BME280;8375;33.594;-117.718;2022-12-18T04:11:47;100266.75;;;10.20;59.08
16525;BME280;8375;33.594;-117.718;2022-12-18T04:14:18;100271.84;;;10.21;58.38
16525;BME280;8375;33.594;-117.718;2022-12-18T04:16:46;100263.59;;;10.16;58.20
16525;BME280;8375;33.594;-117.718;2022-12-18T04:19:15;100272.91;;;10.19;60.17
16525;BME280;8375;33.594;-117.718;2022-12-18T04:21:43;100273.75;;;10.19;59.04
16525;BME280;8375;33.594;-117.718;2022-12-18T04:24:12;100267.94;;;10.16;59.80
16525;BME280;8375;33.594;-117.718;2022-12-18T04:26:40;100275.72;;;10.16;58.97
16525;BME280;8375;33.594;-117.718;2022-12-18T04:29:09;100268.16;;;10.12;58.48
16525;BME280;8375;33.594;-117.718;2022-12-18T04:31:39;100275.22;;;10.10;58.42
16525;BME280;8375;33.594;-117.718;2022-12-18T04:34:08;100271.91;;;10.08;59.44
16525;BME280;8375;33.594;-117.718;2022-12-18T04:36:36;100272.06;;;10.07;59.46
16525;BME280;8375;33.594;-117.718;2022-12-18T04:39:05;100278.28;;;10.04;59.81
16525;BME280;8375;33.594;-117.718;2022-12-18T04:41:34;100271.34;;;10.05;61.02
16525;BME280;8375;33.594;-117.718;2022-12-18T04:44:03;100274.97;;;10.02;58.51
16525;BME280;8375;33.594;-117.718;2022-12-18T04:46:31;100287.72;;;10.05;59.06
16525;BME280;8375;33.594;-117.718;2022-12-18T04:49:01;100281.47;;;10.08;62.67
16525;BME280;8375;33.594;-117.718;2022-12-18T04:51:30;100292.19;;;10.03;60.38
16525;BME280;8375;33.594;-117.718;2022-12-18T04:53:59;100287.34;;;9.98;57.76
16525;BME280;8375;33.594;-117.718;2022-12-18T04:56:27;100286.13;;;9.91;58.82
16525;BME280;8375;33.594;-117.718;2022-12-18T04:58:56;100285.28;;;9.91;61.88
16525;BME280;8375;33.594;-117.718;2022-12-18T05:01:24;100284.16;;;9.71;60.98
16525;BME280;8375;33.594;-117.718;2022-12-18T05:03:53;100277.13;;;9.60;62.68
16525;BME280;8375;33.594;-117.718;2022-12-18T05:06:23;100279.00;;;9.58;62.06
16525;BME280;8375;33.594;-117.718;2022-12-18T05:08:52;100277.78;;;9.50;61.93
16525;BME280;8375;33.594;-117.718;2022-12-18T05:11:20;100277.41;;;9.44;62.23
16525;BME280;8375;33.594;-117.718;2022-12-18T05:13:49;100272.25;;;9.44;63.36
16525;BME280;8375;33.594;-117.718;2022-12-18T05:16:18;100274.84;;;9.44;63.90
16525;BME280;8375;33.594;-117.718;2022-12-18T05:18:46;100275.56;;;9.33;62.17
16525;BME280;8375;33.594;-117.718;2022-12-18T05:21:15;100281.19;;;9.27;63.22
16525;BME280;8375;33.594;-117.718;2022-12-18T05:23:45;100280.03;;;9.31;64.83
16525;BME280;8375;33.594;-117.718;2022-12-18T05:26:16;100279.31;;;9.29;64.63
16525;BME280;8375;33.594;-117.718;2022-12-18T05:28:46;100279.53;;;9.25;65.05
16525;BME280;8375;33.594;-117.718;2022-12-18T05:31:15;100278.81;;;9.23;64.66
16525;BME280;8375;33.594;-117.718;2022-12-18T05:33:44;100287.00;;;9.17;62.62
16525;BME280;8375;33.594;-117.718;2022-12-18T05:36:12;100294.06;;;9.15;62.61
16525;BME280;8375;33.594;-117.718;2022-12-18T05:38:41;100294.28;;;9.12;62.29
16525;BME280;8375;33.594;-117.718;2022-12-18T05:41:11;100295.31;;;9.09;62.26
16525;BME280;8375;33.594;-117.718;2022-12-18T05:43:40;100293.25;;;9.02;61.23
16525;BME280;8375;33.594;-117.718;2022-12-18T05:46:11;100299.69;;;8.96;61.36
16525;BME280;8375;33.594;-117.718;2022-12-18T05:48:40;100295.53;;;8.93;60.04
16525;BME280;8375;33.594;-117.718;2022-12-18T05:51:10;100291.09;;;8.95;63.87
16525;BME280;8375;33.594;-117.718;2022-12-18T05:53:38;100291.28;;;8.92;63.96
16525;BME280;8375;33.594;-117.718;2022-12-18T05:56:10;100289.63;;;8.91;62.67
16525;BME280;8375;33.594;-117.718;2022-12-18T05:58:39;100287.38;;;8.87;61.80
16525;BME280;8375;33.594;-117.718;2022-12-18T06:01:10;100283.13;;;8.86;61.99
16525;BME280;8375;33.594;-117.718;2022-12-18T06:03:39;100284.88;;;8.85;62.28
16525;BME280;8375;33.594;-117.718;2022-12-18T06:06:14;100287.25;;;8.88;63.79
16525;BME280;8375;33.594;-117.718;2022-12-18T06:08:43;100283.00;;;8.87;61.68
16525;BME280;8375;33.594;-117.718;2022-12-18T06:11:15;100277.13;;;8.85;62.28
16525;BME280;8375;33.594;-117.718;2022-12-18T06:13:44;100280.75;;;8.83;61.73
16525;BME280;8375;33.594;-117.718;2022-12-18T06:16:13;100286.75;;;8.83;61.83
16525;BME280;8375;33.594;-117.718;2022-12-18T06:18:42;100287.47;;;8.85;62.71
16525;BME280;8375;33.594;-117.718;2022-12-18T06:21:10;100278.97;;;8.83;62.10
16525;BME280;8375;33.594;-117.718;2022-12-18T06:23:39;100283.34;;;8.83;63.79
16525;BME280;8375;33.594;-117.718;2022-12-18T06:26:09;100269.69;;;8.80;62.53
16525;BME280;8375;33.594;-117.718;2022-12-18T06:28:40;100278.59;;;8.76;62.78
16525;BME280;8375;33.594;-117.718;2022-12-18T06:31:09;100276.09;;;8.75;62.91
16525;BME280;8375;33.594;-117.718;2022-12-18T06:33:38;100267.81;;;8.70;63.78
16525;BME280;8375;33.594;-117.718;2022-12-18T06:36:08;100266.56;;;8.75;67.86
16525;BME280;8375;33.594;-117.718;2022-12-18T06:38:38;100270.91;;;8.75;65.14
16525;BME280;8375;33.594;-117.718;2022-12-18T06:41:07;100274.34;;;8.75;66.37
16525;BME280;8375;33.594;-117.718;2022-12-18T06:43:36;100272.56;;;8.76;67.49
16525;BME280;8375;33.594;-117.718;2022-12-18T06:46:07;100269.66;;;8.68;66.74
16525;BME280;8375;33.594;-117.718;2022-12-18T06:48:35;100280.63;;;8.58;66.28
16525;BME280;8375;33.594;-117.718;2022-12-18T06:51:04;100271.34;;;8.56;66.90
16525;BME280;8375;33.594;-117.718;2022-12-18T06:53:33;100274.94;;;8.53;67.32
16525;BME280;8375;33.594;-117.718;2022-12-18T06:56:02;100260.56;;;8.49;67.88
16525;BME280;8375;33.594;-117.718;2022-12-18T06:58:31;100267.56;;;8.47;67.87
16525;BME280;8375;33.594;-117.718;2022-12-18T07:01:03;100264.25;;;8.45;68.51
16525;BME280;8375;33.594;-117.718;2022-12-18T07:03:33;100263.44;;;8.44;68.56
16525;BME280;8375;33.594;-117.718;2022-12-18T07:06:02;100265.72;;;8.36;68.61
16525;BME280;8375;33.594;-117.718;2022-12-18T07:08:31;100260.00;;;8.31;68.51
16525;BME280;8375;33.594;-117.718;2022-12-18T07:11:03;100252.34;;;8.29;69.81
16525;BME280;8375;33.594;-117.718;2022-12-18T07:13:32;100261.56;;;8.33;68.93
16525;BME280;8375;33.594;-117.718;2022-12-18T07:16:06;100257.94;;;8.36;72.21
16525;BME280;8375;33.594;-117.718;2022-12-18T07:18:36;100259.59;;;8.37;73.65
16525;BME280;8375;33.594;-117.718;2022-12-18T07:21:05;100254.50;;;8.35;72.39
16525;BME280;8375;33.594;-117.718;2022-12-18T07:23:35;100263.41;;;8.31;72.60
16525;BME280;8375;33.594;-117.718;2022-12-18T07:26:05;100249.03;;;8.27;73.80
16525;BME280;8375;33.594;-117.718;2022-12-18T07:28:35;100254.72;;;8.19;73.26
16525;BME280;8375;33.594;-117.718;2022-12-18T07:31:05;100250.56;;;8.17;72.51
16525;BME280;8375;33.594;-117.718;2022-12-18T07:33:35;100251.63;;;8.14;73.75
16525;BME280;8375;33.594;-117.718;2022-12-18T07:36:06;100256.97;;;8.11;74.04
16525;BME280;8375;33.594;-117.718;2022-12-18T07:38:35;100255.22;;;8.12;73.90
16525;BME280;8375;33.594;-117.718;2022-12-18T07:41:05;100252.94;;;8.20;75.84
16525;BME280;8375;33.594;-117.718;2022-12-18T07:43:34;100248.19;;;8.14;74.57
16525;BME280;8375;33.594;-117.718;2022-12-18T07:46:03;100250.03;;;8.12;74.31
16525;BME280;8375;33.594;-117.718;2022-12-18T07:48:32;100244.53;;;8.03;74.87
16525;BME280;8375;33.594;-117.718;2022-12-18T07:51:04;100247.34;;;8.00;75.53
16525;BME280;8375;33.594;-117.718;2022-12-18T07:53:34;100246.19;;;8.04;76.23
16525;BME280;8375;33.594;-117.718;2022-12-18T07:56:05;100243.31;;;8.09;77.60
16525;BME280;8375;33.594;-117.718;2022-12-18T07:58:34;100235.03;;;8.04;76.32
16525;BME280;8375;33.594;-117.718;2022-12-18T08:01:04;100235.03;;;8.04;75.96
16525;BME280;8375;33.594;-117.718;2022-12-18T08:03:33;100230.06;;;8.01;75.82
16525;BME280;8375;33.594;-117.718;2022-12-18T08:06:05;100230.44;;;7.95;75.65
16525;BME280;8375;33.594;-117.718;2022-12-18T08:08:34;100242.81;;;8.04;77.13
16525;BME280;8375;33.594;-117.718;2022-12-18T08:11:03;100241.03;;;8.04;77.51
16525;BME280;8375;33.594;-117.718;2022-12-18T08:13:32;100241.91;;;7.90;76.26
16525;BME280;8375;33.594;-117.718;2022-12-18T08:16:03;100240.38;;;7.88;77.04
16525;BME280;8375;33.594;-117.718;2022-12-18T08:18:33;100237.66;;;7.89;79.34
16525;BME280;8375;33.594;-117.718;2022-12-18T08:21:10;100232.69;;;7.86;78.30
16525;BME280;8375;33.594;-117.718;2022-12-18T08:23:39;100237.47;;;7.80;78.05
16525;BME280;8375;33.594;-117.718;2022-12-18T08:26:07;100236.72;;;7.77;78.08
16525;BME280;8375;33.594;-117.718;2022-12-18T08:28:36;100240.84;;;7.80;78.82
16525;BME280;8375;33.594;-117.718;2022-12-18T08:31:05;100237.25;;;7.83;80.56
16525;BME280;8375;33.594;-117.718;2022-12-18T08:33:35;100236.34;;;7.84;80.29
16525;BME280;8375;33.594;-117.718;2022-12-18T08:36:05;100236.41;;;7.82;80.09
16525;BME280;8375;33.594;-117.718;2022-12-18T08:38:35;100236.53;;;7.81;79.40
16525;BME280;8375;33.594;-117.718;2022-12-18T08:41:05;100235.50;;;7.83;78.91
16525;BME280;8375;33.594;-117.718;2022-12-18T08:43:34;100230.03;;;7.88;77.86
16525;BME280;8375;33.594;-117.718;2022-12-18T08:46:21;100226.41;;;7.90;77.89
16525;BME280;8375;33.594;-117.718;2022-12-18T08:48:51;100218.28;;;7.97;77.36
16525;BME280;8375;33.594;-117.718;2022-12-18T08:51:20;100214.66;;;7.99;77.40
16525;BME280;8375;33.594;-117.718;2022-12-18T08:53:50;100219.94;;;7.98;75.79
16525;BME280;8375;33.594;-117.718;2022-12-18T08:56:19;100222.53;;;7.98;74.90
16525;BME280;8375;33.594;-117.718;2022-12-18T08:58:51;100239.53;;;7.87;76.97
16525;BME280;8375;33.594;-117.718;2022-12-18T09:01:21;100231.16;;;7.84;78.12
16525;BME280;8375;33.594;-117.718;2022-12-18T09:03:50;100233.22;;;7.78;77.83
16525;BME280;8375;33.594;-117.718;2022-12-18T09:06:20;100232.78;;;7.72;78.05
16525;BME280;8375;33.594;-117.718;2022-12-18T09:08:50;100232.97;;;7.69;78.72
16525;BME280;8375;33.594;-117.718;2022-12-18T09:11:21;100228.09;;;7.64;78.41
16525;BME280;8375;33.594;-117.718;2022-12-18T09:13:50;100231.50;;;7.64;78.48
16525;BME280;8375;33.594;-117.718;2022-12-18T09:16:19;100229.56;;;7.68;79.69
16525;BME280;8375;33.594;-117.718;2022-12-18T09:18:48;100220.28;;;7.78;82.61
16525;BME280;8375;33.594;-117.718;2022-12-18T09:21:18;100223.06;;;7.75;81.67
16525;BME280;8375;33.594;-117.718;2022-12-18T09:23:51;100221.31;;;7.76;81.49
16525;BME280;8375;33.594;-117.718;2022-12-18T09:26:20;100228.13;;;7.77;81.87
16525;BME280;8375;33.594;-117.718;2022-12-18T09:28:49;100223.88;;;7.76;79.67
16525;BME280;8375;33.594;-117.718;2022-12-18T09:31:19;100219.22;;;7.68;79.57
16525;BME280;8375;33.594;-117.718;2022-12-18T09:33:48;100216.44;;;7.71;80.63
16525;BME280;8375;33.594;-117.718;2022-12-18T09:36:18;100216.72;;;7.67;80.15
16525;BME280;8375;33.594;-117.718;2022-12-18T09:38:47;100207.44;;;7.64;79.71
16525;BME280;8375;33.594;-117.718;2022-12-18T09:44:24;100206.19;;;7.70;78.88
16525;BME280;8375;33.594;-117.718;2022-12-18T09:47:02;100205.38;;;7.69;80.37
16525;BME280;8375;33.594;-117.718;2022-12-18T09:49:41;100218.91;;;7.60;80.07
16525;BME280;8375;33.594;-117.718;2022-12-18T09:52:15;100206.75;;;7.47;80.69
16525;BME280;8375;33.594;-117.718;2022-12-18T09:54:48;100213.59;;;7.48;83.17
16525;BME280;8375;33.594;-117.718;2022-12-18T09:57:21;100209.03;;;7.92;85.43
16525;BME280;8375;33.594;-117.718;2022-12-18T09:59:54;100213.88;;;7.84;82.50
16525;BME280;8375;33.594;-117.718;2022-12-18T10:02:25;100215.41;;;7.74;82.40
16525;BME280;8375;33.594;-117.718;2022-12-18T10:05:06;100214.88;;;7.69;82.45
16525;BME280;8375;33.594;-117.718;2022-12-18T10:07:46;100214.69;;;7.72;83.42
16525;BME280;8375;33.594;-117.718;2022-12-18T10:10:32;100215.31;;;7.75;83.49
16525;BME280;8375;33.594;-117.718;2022-12-18T10:13:14;100218.69;;;7.63;82.54
16525;BME280;8375;33.594;-117.718;2022-12-18T10:15:55;100218.69;;;7.63;83.50
16525;BME280;8375;33.594;-117.718;2022-12-18T10:18:36;100212.50;;;7.66;83.30
16525;BME280;8375;33.594;-117.718;2022-12-18T10:21:11;100209.81;;;7.67;82.82
16525;BME280;8375;33.594;-117.718;2022-12-18T10:23:47;100206.59;;;7.63;82.87
16525;BME280;8375;33.594;-117.718;2022-12-18T10:26:20;100210.09;;;7.62;83.14
16525;BME280;8375;33.594;-117.718;2022-12-18T10:28:51;100216.13;;;7.76;84.62
16525;BME280;8375;33.594;-117.718;2022-12-18T10:31:23;100215.91;;;7.66;80.54
16525;BME280;8375;33.594;-117.718;2022-12-18T10:33:54;100214.06;;;7.68;80.64
16525;BME280;8375;33.594;-117.718;2022-12-18T10:36:23;100216.66;;;7.68;80.37
16525;BME280;8375;33.594;-117.718;2022-12-18T10:38:52;100222.22;;;7.75;80.82
16525;BME280;8375;33.594;-117.718;2022-12-18T10:41:25;100213.06;;;7.84;79.66
16525;BME280;8375;33.594;-117.718;2022-12-18T10:44:16;100215.94;;;7.79;77.72
16525;BME280;8375;33.594;-117.718;2022-12-18T10:46:46;100209.59;;;7.98;79.06
16525;BME280;8375;33.594;-117.718;2022-12-18T10:49:24;100212.94;;;7.85;75.77
16525;BME280;8375;33.594;-117.718;2022-12-18T10:52:05;100206.97;;;7.85;75.54
16525;BME280;8375;33.594;-117.718;2022-12-18T10:54:35;100211.09;;;7.74;73.35
16525;BME280;8375;33.594;-117.718;2022-12-18T10:57:29;100204.94;;;7.62;73.65
16525;BME280;8375;33.594;-117.718;2022-12-18T11:00:27;100196.56;;;7.59;73.48
16525;BME280;8375;33.594;-117.718;2022-12-18T11:02:56;100197.06;;;7.51;73.68
16525;BME280;8375;33.594;-117.718;2022-12-18T11:05:28;100194.78;;;7.46;75.82
16525;BME280;8375;33.594;-117.718;2022-12-18T11:07:58;100199.28;;;7.43;76.71
16525;BME280;8375;33.594;-117.718;2022-12-18T11:10:30;100194.78;;;7.46;76.37
16525;BME280;8375;33.594;-117.718;2022-12-18T11:13:11;100196.50;;;7.46;76.66
16525;BME280;8375;33.594;-117.718;2022-12-18T11:15:42;100190.19;;;7.37;75.87
16525;BME280;8375;33.594;-117.718;2022-12-18T11:18:20;100185.03;;;7.37;75.71
16525;BME280;8375;33.594;-117.718;2022-12-18T11:20:53;100176.44;;;7.37;73.95
16525;BME280;8375;33.594;-117.718;2022-12-18T11:23:24;100176.84;;;7.30;72.91
16525;BME280;8375;33.594;-117.718;2022-12-18T11:25:55;100169.09;;;7.30;74.83
16525;BME280;8375;33.594;-117.718;2022-12-18T11:28:46;100172.66;;;7.42;76.89
16525;BME280;8375;33.594;-117.718;2022-12-18T11:31:24;100170.72;;;7.59;76.00
16525;BME280;8375;33.594;-117.718;2022-12-18T11:33:58;100161.06;;;7.35;73.42
16525;BME280;8375;33.594;-117.718;2022-12-18T11:36:33;100164.38;;;7.37;76.06
16525;BME280;8375;33.594;-117.718;2022-12-18T11:39:12;100160.13;;;7.36;76.45
16525;BME280;8375;33.594;-117.718;2022-12-18T11:41:49;100159.22;;;7.37;75.73
16525;BME280;8375;33.594;-117.718;2022-12-18T11:44:44;100157.28;;;7.26;74.34
16525;BME280;8375;33.594;-117.718;2022-12-18T11:47:22;100158.22;;;7.25;73.57
16525;BME280;8375;33.594;-117.718;2022-12-18T11:49:55;100157.16;;;7.15;74.17
16525;BME280;8375;33.594;-117.718;2022-12-18T11:52:31;100157.09;;;7.02;74.09
16525;BME280;8375;33.594;-117.718;2022-12-18T11:55:11;100150.47;;;6.98;75.55
16525;BME280;8375;33.594;-117.718;2022-12-18T11:57:49;100156.22;;;6.88;76.08
16525;BME280;8375;33.594;-117.718;2022-12-18T12:00:23;100156.25;;;6.74;75.99
16525;BME280;8375;33.594;-117.718;2022-12-18T12:03:27;100148.03;;;6.67;77.37
16525;BME280;8375;33.594;-117.718;2022-12-18T12:06:10;100149.44;;;6.58;75.74
16525;BME280;8375;33.594;-117.718;2022-12-18T12:08:51;100149.69;;;6.54;76.04
16525;BME280;8375;33.594;-117.718;2022-12-18T12:11:26;100143.38;;;6.45;75.79
16525;BME280;8375;33.594;-117.718;2022-12-18T12:14:12;100150.38;;;6.43;76.32
16525;BME280;8375;33.594;-117.718;2022-12-18T12:16:48;100149.72;;;6.39;76.98
16525;BME280;8375;33.594;-117.718;2022-12-18T12:19:32;100155.59;;;6.41;77.31
16525;BME280;8375;33.594;-117.718;2022-12-18T12:22:09;100149.72;;;6.39;76.77
16525;BME280;8375;33.594;-117.718;2022-12-18T12:24:52;100151.00;;;6.32;76.39
16525;BME280;8375;33.594;-117.718;2022-12-18T12:27:33;100154.22;;;6.21;76.35
16525;BME280;8375;33.594;-117.718;2022-12-18T12:30:19;100144.91;;;6.19;76.50
16525;BME280;8375;33.594;-117.718;2022-12-18T12:33:02;100150.44;;;6.12;75.96
16525;BME280;8375;33.594;-117.718;2022-12-18T12:35:44;100160.28;;;6.06;77.39
16525;BME280;8375;33.594;-117.718;2022-12-18T12:38:19;100158.69;;;6.03;78.31
16525;BME280;8375;33.594;-117.718;2022-12-18T12:40:52;100154.91;;;5.94;76.93
16525;BME280;8375;33.594;-117.718;2022-12-18T12:43:28;100166.69;;;5.98;77.84
16525;BME280;8375;33.594;-117.718;2022-12-18T12:45:59;100160.59;;;5.85;77.78
16525;BME280;8375;33.594;-117.718;2022-12-18T12:48:38;100169.97;;;5.86;79.78
16525;BME280;8375;33.594;-117.718;2022-12-18T12:51:15;100169.03;;;5.72;78.89
16525;BME280;8375;33.594;-117.718;2022-12-18T12:53:45;100179.22;;;5.74;79.17
16525;BME280;8375;33.594;-117.718;2022-12-18T12:56:15;100175.25;;;5.68;79.63
16525;BME280;8375;33.594;-117.718;2022-12-18T12:58:55;100174.34;;;5.69;79.75
16525;BME280;8375;33.594;-117.718;2022-12-18T13:01:32;100175.16;;;5.70;78.64
16525;BME280;8375;33.594;-117.718;2022-12-18T13:04:15;100181.22;;;5.69;79.50