sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63047;DHT22;62025;39.238;9.126;2023-12-29T00:00:56;14.20;69.80
63047;DHT22;62025;39.238;9.126;2023-12-29T00:03:22;14.20;69.90
63047;DHT22;62025;39.238;9.126;2023-12-29T00:05:48;14.20;69.80
63047;DHT22;62025;39.238;9.126;2023-12-29T00:08:14;14.20;69.80
63047;DHT22;62025;39.238;9.126;2023-12-29T00:10:40;14.10;69.90
63047;DHT22;62025;39.238;9.126;2023-12-29T00:13:06;14.20;69.90
63047;DHT22;62025;39.238;9.126;2023-12-29T00:15:32;14.20;69.80
63047;DHT22;62025;39.238;9.126;2023-12-29T00:17:58;14.20;69.90
63047;DHT22;62025;39.238;9.126;2023-12-29T00:20:24;14.20;69.90
63047;DHT22;62025;39.238;9.126;2023-12-29T00:22:50;14.20;69.90
63047;DHT22;62025;39.238;9.126;2023-12-29T00:25:16;14.20;69.90
63047;DHT22;62025;39.238;9.126;2023-12-29T00:27:42;14.10;69.90
63047;DHT22;62025;39.238;9.126;2023-12-29T00:30:09;14.10;70.00
63047;DHT22;62025;39.238;9.126;2023-12-29T00:32:35;14.10;70.10
63047;DHT22;62025;39.238;9.126;2023-12-29T00:35:01;14.10;70.10
63047;DHT22;62025;39.238;9.126;2023-12-29T00:37:27;14.10;70.20
63047;DHT22;62025;39.238;9.126;2023-12-29T00:39:53;14.10;70.20
63047;DHT22;62025;39.238;9.126;2023-12-29T00:42:19;14.10;70.30
63047;DHT22;62025;39.238;9.126;2023-12-29T00:44:45;14.10;70.20
63047;DHT22;62025;39.238;9.126;2023-12-29T00:47:11;14.10;70.40
63047;DHT22;62025;39.238;9.126;2023-12-29T00:49:40;14.10;70.40
63047;DHT22;62025;39.238;9.126;2023-12-29T00:52:06;14.00;70.50
63047;DHT22;62025;39.238;9.126;2023-12-29T00:54:33;14.00;70.60
63047;DHT22;62025;39.238;9.126;2023-12-29T00:56:59;14.00;70.60
63047;DHT22;62025;39.238;9.126;2023-12-29T00:59:26;14.00;70.60
63047;DHT22;62025;39.238;9.126;2023-12-29T01:01:52;14.00;70.60
63047;DHT22;62025;39.238;9.126;2023-12-29T01:04:18;14.00;70.60
63047;DHT22;62025;39.238;9.126;2023-12-29T01:06:44;14.00;70.70
63047;DHT22;62025;39.238;9.126;2023-12-29T01:09:10;14.00;70.70
63047;DHT22;62025;39.238;9.126;2023-12-29T01:11:37;14.00;70.80
63047;DHT22;62025;39.238;9.126;2023-12-29T01:14:03;14.00;71.00
63047;DHT22;62025;39.238;9.126;2023-12-29T01:16:29;13.90;71.10
63047;DHT22;62025;39.238;9.126;2023-12-29T01:18:55;13.90;71.40
63047;DHT22;62025;39.238;9.126;2023-12-29T01:21:21;13.90;71.50
63047;DHT22;62025;39.238;9.126;2023-12-29T01:23:48;13.90;71.70
63047;DHT22;62025;39.238;9.126;2023-12-29T01:26:14;13.90;71.70
63047;DHT22;62025;39.238;9.126;2023-12-29T01:28:40;13.90;71.90
63047;DHT22;62025;39.238;9.126;2023-12-29T01:31:06;13.90;71.90
63047;DHT22;62025;39.238;9.126;2023-12-29T01:33:34;13.90;72.10
63047;DHT22;62025;39.238;9.126;2023-12-29T01:36:00;13.80;72.20
63047;DHT22;62025;39.238;9.126;2023-12-29T01:38:26;13.80;72.40
63047;DHT22;62025;39.238;9.126;2023-12-29T01:40:52;13.80;72.40
63047;DHT22;62025;39.238;9.126;2023-12-29T01:43:18;13.80;72.40
63047;DHT22;62025;39.238;9.126;2023-12-29T01:45:44;13.80;72.50
63047;DHT22;62025;39.238;9.126;2023-12-29T01:48:10;13.80;72.50
63047;DHT22;62025;39.238;9.126;2023-12-29T01:50:36;13.60;72.90
63047;DHT22;62025;39.238;9.126;2023-12-29T01:53:04;13.30;72.50
63047;DHT22;62025;39.238;9.126;2023-12-29T01:55:31;12.90;72.40
63047;DHT22;62025;39.238;9.126;2023-12-29T01:57:58;12.90;72.90
63047;DHT22;62025;39.238;9.126;2023-12-29T02:00:25;12.80;73.90
63047;DHT22;62025;39.238;9.126;2023-12-29T02:02:53;12.70;74.50
63047;DHT22;62025;39.238;9.126;2023-12-29T02:05:20;12.70;74.30
63047;DHT22;62025;39.238;9.126;2023-12-29T02:07:51;12.60;74.70
63047;DHT22;62025;39.238;9.126;2023-12-29T02:10:19;12.50;75.30
63047;DHT22;62025;39.238;9.126;2023-12-29T02:12:47;12.60;75.10
63047;DHT22;62025;39.238;9.126;2023-12-29T02:15:15;12.60;75.30
63047;DHT22;62025;39.238;9.126;2023-12-29T02:17:49;12.50;75.50
63047;DHT22;62025;39.238;9.126;2023-12-29T02:20:19;12.40;75.80
63047;DHT22;62025;39.238;9.126;2023-12-29T02:22:45;12.50;76.00
63047;DHT22;62025;39.238;9.126;2023-12-29T02:25:11;12.80;76.30
63047;DHT22;62025;39.238;9.126;2023-12-29T02:27:55;12.90;76.10
63047;DHT22;62025;39.238;9.126;2023-12-29T02:30:43;12.80;76.10
63047;DHT22;62025;39.238;9.126;2023-12-29T02:33:17;12.80;76.20
63047;DHT22;62025;39.238;9.126;2023-12-29T02:35:46;12.70;76.50
63047;DHT22;62025;39.238;9.126;2023-12-29T02:38:14;12.60;76.30
63047;DHT22;62025;39.238;9.126;2023-12-29T02:40:41;12.80;76.00
63047;DHT22;62025;39.238;9.126;2023-12-29T02:43:11;13.00;75.30
63047;DHT22;62025;39.238;9.126;2023-12-29T02:45:37;12.80;75.70
63047;DHT22;62025;39.238;9.126;2023-12-29T02:48:03;12.60;76.00
63047;DHT22;62025;39.238;9.126;2023-12-29T02:50:29;12.60;76.40
63047;DHT22;62025;39.238;9.126;2023-12-29T02:52:55;12.80;76.50
63047;DHT22;62025;39.238;9.126;2023-12-29T02:55:21;13.00;75.70
63047;DHT22;62025;39.238;9.126;2023-12-29T02:57:48;13.20;75.20
63047;DHT22;62025;39.238;9.126;2023-12-29T03:00:14;13.30;75.00
63047;DHT22;62025;39.238;9.126;2023-12-29T03:02:40;13.30;74.70
63047;DHT22;62025;39.238;9.126;2023-12-29T03:05:06;13.30;74.50
63047;DHT22;62025;39.238;9.126;2023-12-29T03:07:32;13.40;74.20
63047;DHT22;62025;39.238;9.126;2023-12-29T03:09:58;13.40;74.10
63047;DHT22;62025;39.238;9.126;2023-12-29T03:12:24;13.50;74.10
63047;DHT22;62025;39.238;9.126;2023-12-29T03:14:50;13.50;74.10
63047;DHT22;62025;39.238;9.126;2023-12-29T03:17:16;13.40;74.00
63047;DHT22;62025;39.238;9.126;2023-12-29T03:19:43;13.40;74.10
63047;DHT22;62025;39.238;9.126;2023-12-29T03:22:09;13.40;74.20
63047;DHT22;62025;39.238;9.126;2023-12-29T03:24:37;13.40;74.10
63047;DHT22;62025;39.238;9.126;2023-12-29T03:27:05;13.50;74.00
63047;DHT22;62025;39.238;9.126;2023-12-29T03:29:31;13.50;73.90
63047;DHT22;62025;39.238;9.126;2023-12-29T03:31:57;13.50;73.80
63047;DHT22;62025;39.238;9.126;2023-12-29T03:34:23;13.60;73.70
63047;DHT22;62025;39.238;9.126;2023-12-29T03:36:49;13.50;73.80
63047;DHT22;62025;39.238;9.126;2023-12-29T03:39:15;13.50;73.80
63047;DHT22;62025;39.238;9.126;2023-12-29T03:41:42;13.50;73.70
63047;DHT22;62025;39.238;9.126;2023-12-29T03:44:08;13.50;73.70
63047;DHT22;62025;39.238;9.126;2023-12-29T03:46:34;13.50;73.70
63047;DHT22;62025;39.238;9.126;2023-12-29T03:49:00;13.50;73.80
63047;DHT22;62025;39.238;9.126;2023-12-29T03:51:26;13.40;73.90
63047;DHT22;62025;39.238;9.126;2023-12-29T03:53:52;13.50;73.90
63047;DHT22;62025;39.238;9.126;2023-12-29T03:56:18;13.60;73.70
63047;DHT22;62025;39.238;9.126;2023-12-29T03:58:45;13.50;73.80
63047;DHT22;62025;39.238;9.126;2023-12-29T04:03:39;13.50;73.60
63047;DHT22;62025;39.238;9.126;2023-12-29T04:06:06;13.50;73.60
63047;DHT22;62025;39.238;9.126;2023-12-29T04:08:36;13.50;73.60
63047;DHT22;62025;39.238;9.126;2023-12-29T04:11:03;13.50;73.60
63047;DHT22;62025;39.238;9.126;2023-12-29T04:13:30;13.50;73.70
63047;DHT22;62025;39.238;9.126;2023-12-29T04:15:56;13.50;73.70
63047;DHT22;62025;39.238;9.126;2023-12-29T04:18:23;13.50;73.70
63047;DHT22;62025;39.238;9.126;2023-12-29T04:20:50;13.50;73.60
63047;DHT22;62025;39.238;9.126;2023-12-29T04:23:16;13.50;73.80
63047;DHT22;62025;39.238;9.126;2023-12-29T04:25:42;13.50;73.80
63047;DHT22;62025;39.238;9.126;2023-12-29T04:28:08;13.50;73.70
63047;DHT22;62025;39.238;9.126;2023-12-29T04:30:35;13.50;73.90
63047;DHT22;62025;39.238;9.126;2023-12-29T04:33:01;13.50;73.90
63047;DHT22;62025;39.238;9.126;2023-12-29T04:35:27;13.50;73.90
63047;DHT22;62025;39.238;9.126;2023-12-29T04:37:53;13.50;73.90
63047;DHT22;62025;39.238;9.126;2023-12-29T04:40:19;13.50;73.90
63047;DHT22;62025;39.238;9.126;2023-12-29T04:42:45;13.40;74.00
63047;DHT22;62025;39.238;9.126;2023-12-29T04:45:11;13.40;74.00
63047;DHT22;62025;39.238;9.126;2023-12-29T04:47:38;13.30;74.20
63047;DHT22;62025;39.238;9.126;2023-12-29T04:50:04;13.40;74.10
63047;DHT22;62025;39.238;9.126;2023-12-29T04:52:31;13.40;74.20
63047;DHT22;62025;39.238;9.126;2023-12-29T04:54:58;13.40;74.10
63047;DHT22;62025;39.238;9.126;2023-12-29T04:57:24;13.40;74.00
63047;DHT22;62025;39.238;9.126;2023-12-29T04:59:50;13.40;74.00
63047;DHT22;62025;39.238;9.126;2023-12-29T05:02:16;13.30;74.00
63047;DHT22;62025;39.238;9.126;2023-12-29T05:04:42;13.30;74.20
63047;DHT22;62025;39.238;9.126;2023-12-29T05:07:09;13.30;74.20
63047;DHT22;62025;39.238;9.126;2023-12-29T05:09:35;13.30;74.20
63047;DHT22;62025;39.238;9.126;2023-12-29T05:12:01;13.30;74.20
63047;DHT22;62025;39.238;9.126;2023-12-29T05:14:27;13.30;74.20
63047;DHT22;62025;39.238;9.126;2023-12-29T05:16:53;13.30;74.20
63047;DHT22;62025;39.238;9.126;2023-12-29T05:19:19;13.20;74.40
63047;DHT22;62025;39.238;9.126;2023-12-29T05:21:45;13.30;74.30
63047;DHT22;62025;39.238;9.126;2023-12-29T05:24:11;13.20;74.30
63047;DHT22;62025;39.238;9.126;2023-12-29T05:26:37;13.30;74.10
63047;DHT22;62025;39.238;9.126;2023-12-29T05:29:03;13.30;74.10
63047;DHT22;62025;39.238;9.126;2023-12-29T05:31:29;13.30;74.00
63047;DHT22;62025;39.238;9.126;2023-12-29T05:33:56;13.20;74.10
63047;DHT22;62025;39.238;9.126;2023-12-29T05:36:22;13.20;74.00
63047;DHT22;62025;39.238;9.126;2023-12-29T05:38:48;13.20;73.90
63047;DHT22;62025;39.238;9.126;2023-12-29T05:41:14;13.20;74.00
63047;DHT22;62025;39.238;9.126;2023-12-29T05:43:40;13.10;74.10
63047;DHT22;62025;39.238;9.126;2023-12-29T05:46:10;13.10;74.10
63047;DHT22;62025;39.238;9.126;2023-12-29T05:48:37;13.10;74.00
63047;DHT22;62025;39.238;9.126;2023-12-29T05:51:12;13.10;74.00
63047;DHT22;62025;39.238;9.126;2023-12-29T05:53:42;13.00;74.00
63047;DHT22;62025;39.238;9.126;2023-12-29T05:56:12;13.00;74.00
63047;DHT22;62025;39.238;9.126;2023-12-29T05:58:43;13.00;73.90
63047;DHT22;62025;39.238;9.126;2023-12-29T06:01:09;13.10;74.00
63047;DHT22;62025;39.238;9.126;2023-12-29T06:03:35;13.10;73.80
63047;DHT22;62025;39.238;9.126;2023-12-29T06:06:02;13.00;73.80
63047;DHT22;62025;39.238;9.126;2023-12-29T06:08:28;13.00;74.00
63047;DHT22;62025;39.238;9.126;2023-12-29T06:10:54;12.90;74.00
63047;DHT22;62025;39.238;9.126;2023-12-29T06:13:20;12.90;74.10
63047;DHT22;62025;39.238;9.126;2023-12-29T06:15:46;12.90;74.20
63047;DHT22;62025;39.238;9.126;2023-12-29T06:18:12;12.90;74.20
63047;DHT22;62025;39.238;9.126;2023-12-29T06:20:39;12.90;74.20
63047;DHT22;62025;39.238;9.126;2023-12-29T06:23:05;12.80;74.40
63047;DHT22;62025;39.238;9.126;2023-12-29T06:25:31;12.90;74.40
63047;DHT22;62025;39.238;9.126;2023-12-29T06:27:58;12.90;74.40
63047;DHT22;62025;39.238;9.126;2023-12-29T06:30:24;12.80;74.50
63047;DHT22;62025;39.238;9.126;2023-12-29T06:32:50;12.90;74.60
63047;DHT22;62025;39.238;9.126;2023-12-29T06:35:17;12.80;74.60
63047;DHT22;62025;39.238;9.126;2023-12-29T06:37:43;12.80;74.70
63047;DHT22;62025;39.238;9.126;2023-12-29T06:40:09;12.80;75.00
63047;DHT22;62025;39.238;9.126;2023-12-29T06:42:36;12.80;74.90
63047;DHT22;62025;39.238;9.126;2023-12-29T06:45:02;12.80;74.70
63047;DHT22;62025;39.238;9.126;2023-12-29T06:47:28;12.80;74.70
63047;DHT22;62025;39.238;9.126;2023-12-29T06:49:54;12.80;75.00
63047;DHT22;62025;39.238;9.126;2023-12-29T06:52:20;12.90;74.90
63047;DHT22;62025;39.238;9.126;2023-12-29T06:54:46;12.90;74.80
63047;DHT22;62025;39.238;9.126;2023-12-29T06:57:12;12.90;74.70
63047;DHT22;62025;39.238;9.126;2023-12-29T06:59:40;12.90;74.70
63047;DHT22;62025;39.238;9.126;2023-12-29T07:02:06;12.90;74.80
63047;DHT22;62025;39.238;9.126;2023-12-29T07:04:32;12.90;74.80
63047;DHT22;62025;39.238;9.126;2023-12-29T07:07:00;12.90;74.80
63047;DHT22;62025;39.238;9.126;2023-12-29T07:09:27;12.90;74.70
63047;DHT22;62025;39.238;9.126;2023-12-29T07:11:54;12.90;74.80
63047;DHT22;62025;39.238;9.126;2023-12-29T07:14:19;12.90;74.70
63047;DHT22;62025;39.238;9.126;2023-12-29T07:16:45;12.90;74.70
63047;DHT22;62025;39.238;9.126;2023-12-29T07:19:11;12.90;74.70
63047;DHT22;62025;39.238;9.126;2023-12-29T07:21:38;13.00;74.60
63047;DHT22;62025;39.238;9.126;2023-12-29T07:24:04;13.00;74.70
63047;DHT22;62025;39.238;9.126;2023-12-29T07:26:32;13.00;74.70
63047;DHT22;62025;39.238;9.126;2023-12-29T07:28:59;12.90;74.90
63047;DHT22;62025;39.238;9.126;2023-12-29T07:31:25;13.00;75.00
63047;DHT22;62025;39.238;9.126;2023-12-29T07:33:51;13.00;74.80
63047;DHT22;62025;39.238;9.126;2023-12-29T07:36:17;13.00;74.80
63047;DHT22;62025;39.238;9.126;2023-12-29T07:38:43;13.00;74.80
63047;DHT22;62025;39.238;9.126;2023-12-29T07:41:09;13.10;74.70
63047;DHT22;62025;39.238;9.126;2023-12-29T07:43:35;13.10;74.70
63047;DHT22;62025;39.238;9.126;2023-12-29T07:46:02;13.10;74.50
63047;DHT22;62025;39.238;9.126;2023-12-29T07:48:28;13.10;74.50
63047;DHT22;62025;39.238;9.126;2023-12-29T07:50:55;13.20;74.30
63047;DHT22;62025;39.238;9.126;2023-12-29T07:53:24;13.30;74.40
63047;DHT22;62025;39.238;9.126;2023-12-29T07:55:50;13.30;74.20
63047;DHT22;62025;39.238;9.126;2023-12-29T07:58:18;13.30;74.20
63047;DHT22;62025;39.238;9.126;2023-12-29T08:00:44;13.40;74.20
63047;DHT22;62025;39.238;9.126;2023-12-29T08:03:10;13.50;73.90
63047;DHT22;62025;39.238;9.126;2023-12-29T08:05:35;13.50;73.70
63047;DHT22;62025;39.238;9.126;2023-12-29T08:08:03;13.60;73.50
63047;DHT22;62025;39.238;9.126;2023-12-29T08:10:30;13.80;73.10
63047;DHT22;62025;39.238;9.126;2023-12-29T08:12:57;14.20;71.90
63047;DHT22;62025;39.238;9.126;2023-12-29T08:15:23;14.20;71.50
63047;DHT22;62025;39.238;9.126;2023-12-29T08:17:49;14.30;71.30
63047;DHT22;62025;39.238;9.126;2023-12-29T08:20:15;14.40;70.90
63047;DHT22;62025;39.238;9.126;2023-12-29T08:22:42;15.00;69.50
63047;DHT22;62025;39.238;9.126;2023-12-29T08:25:08;15.10;68.70
63047;DHT22;62025;39.238;9.126;2023-12-29T08:27:34;15.60;67.60
63047;DHT22;62025;39.238;9.126;2023-12-29T08:30:01;15.30;67.70
63047;DHT22;62025;39.238;9.126;2023-12-29T08:32:27;15.30;68.30
63047;DHT22;62025;39.238;9.126;2023-12-29T08:34:53;15.80;67.20
63047;DHT22;62025;39.238;9.126;2023-12-29T08:37:19;16.10;65.90
63047;DHT22;62025;39.238;9.126;2023-12-29T08:39:46;16.30;65.30
63047;DHT22;62025;39.238;9.126;2023-12-29T08:42:13;16.30;65.40
63047;DHT22;62025;39.238;9.126;2023-12-29T08:44:39;16.10;65.10
63047;DHT22;62025;39.238;9.126;2023-12-29T08:47:06;15.90;66.00
63047;DHT22;62025;39.238;9.126;2023-12-29T08:49:37;15.70;66.60
63047;DHT22;62025;39.238;9.126;2023-12-29T08:52:04;16.20;66.00
63047;DHT22;62025;39.238;9.126;2023-12-29T08:54:30;16.60;64.80
63047;DHT22;62025;39.238;9.126;2023-12-29T08:56:56;16.90;63.70
63047;DHT22;62025;39.238;9.126;2023-12-29T08:59:22;17.30;62.90
63047;DHT22;62025;39.238;9.126;2023-12-29T09:01:48;17.40;62.30
63047;DHT22;62025;39.238;9.126;2023-12-29T09:04:14;17.60;61.90
63047;DHT22;62025;39.238;9.126;2023-12-29T09:06:40;17.80;61.50
63047;DHT22;62025;39.238;9.126;2023-12-29T09:09:06;17.90;61.50
63047;DHT22;62025;39.238;9.126;2023-12-29T09:11:32;17.70;61.80
63047;DHT22;62025;39.238;9.126;2023-12-29T09:13:58;17.40;62.90
63047;DHT22;62025;39.238;9.126;2023-12-29T09:16:24;17.40;62.90
63047;DHT22;62025;39.238;9.126;2023-12-29T09:18:50;17.60;62.30
63047;DHT22;62025;39.238;9.126;2023-12-29T09:21:16;17.70;62.10
63047;DHT22;62025;39.238;9.126;2023-12-29T09:23:42;17.80;62.20
63047;DHT22;62025;39.238;9.126;2023-12-29T09:26:08;17.80;62.10
63047;DHT22;62025;39.238;9.126;2023-12-29T09:28:34;17.90;61.70
63047;DHT22;62025;39.238;9.126;2023-12-29T09:31:00;18.10;61.30
63047;DHT22;62025;39.238;9.126;2023-12-29T09:33:27;18.20;61.00
63047;DHT22;62025;39.238;9.126;2023-12-29T09:35:53;18.40;60.50
63047;DHT22;62025;39.238;9.126;2023-12-29T09:38:19;18.80;59.80
63047;DHT22;62025;39.238;9.126;2023-12-29T09:40:46;19.10;58.80
63047;DHT22;62025;39.238;9.126;2023-12-29T09:43:13;19.30;58.10
63047;DHT22;62025;39.238;9.126;2023-12-29T09:45:41;19.30;57.90
63047;DHT22;62025;39.238;9.126;2023-12-29T09:48:08;19.20;57.90
63047;DHT22;62025;39.238;9.126;2023-12-29T09:50:38;19.10;58.10
63047;DHT22;62025;39.238;9.126;2023-12-29T09:53:04;19.20;58.30
63047;DHT22;62025;39.238;9.126;2023-12-29T09:55:32;19.00;58.50
63047;DHT22;62025;39.238;9.126;2023-12-29T09:57:59;19.00;58.80
63047;DHT22;62025;39.238;9.126;2023-12-29T10:00:27;19.20;58.20
63047;DHT22;62025;39.238;9.126;2023-12-29T10:02:53;19.20;58.00
63047;DHT22;62025;39.238;9.126;2023-12-29T10:05:19;19.20;59.70
63047;DHT22;62025;39.238;9.126;2023-12-29T10:07:46;18.80;59.50
63047;DHT22;62025;39.238;9.126;2023-12-29T10:10:16;18.50;60.50
63047;DHT22;62025;39.238;9.126;2023-12-29T10:12:44;18.30;61.10
63047;DHT22;62025;39.238;9.126;2023-12-29T10:15:35;18.20;61.80
63047;DHT22;62025;39.238;9.126;2023-12-29T10:18:18;18.40;61.60
63047;DHT22;62025;39.238;9.126;2023-12-29T10:23:40;18.80;61.00
63047;DHT22;62025;39.238;9.126;2023-12-29T10:26:11;18.90;60.50
63047;DHT22;62025;39.238;9.126;2023-12-29T10:28:37;18.80;60.70
63047;DHT22;62025;39.238;9.126;2023-12-29T10:31:06;18.90;60.20
63047;DHT22;62025;39.238;9.126;2023-12-29T10:33:35;19.00;59.90
63047;DHT22;62025;39.238;9.126;2023-12-29T10:36:02;19.40;59.30
63047;DHT22;62025;39.238;9.126;2023-12-29T10:38:31;19.60;58.30
63047;DHT22;62025;39.238;9.126;2023-12-29T10:41:14;19.70;58.00
63047;DHT22;62025;39.238;9.126;2023-12-29T10:43:41;19.70;57.70
63047;DHT22;62025;39.238;9.126;2023-12-29T10:46:09;19.60;58.20
63047;DHT22;62025;39.238;9.126;2023-12-29T10:48:37;19.40;58.60
63047;DHT22;62025;39.238;9.126;2023-12-29T10:51:04;19.40;58.70
63047;DHT22;62025;39.238;9.126;2023-12-29T10:53:34;19.20;59.00
63047;DHT22;62025;39.238;9.126;2023-12-29T10:56:01;19.00;59.90
63047;DHT22;62025;39.238;9.126;2023-12-29T10:58:30;18.90;60.40
63047;DHT22;62025;39.238;9.126;2023-12-29T11:00:58;19.10;60.10
63047;DHT22;62025;39.238;9.126;2023-12-29T11:03:27;19.10;60.20
63047;DHT22;62025;39.238;9.126;2023-12-29T11:05:59;18.90;60.80
63047;DHT22;62025;39.238;9.126;2023-12-29T11:08:28;18.80;61.10
63047;DHT22;62025;39.238;9.126;2023-12-29T11:10:54;18.70;61.80
63047;DHT22;62025;39.238;9.126;2023-12-29T11:13:21;18.50;62.50
63047;DHT22;62025;39.238;9.126;2023-12-29T11:15:48;18.40;62.70
63047;DHT22;62025;39.238;9.126;2023-12-29T11:18:16;18.40;63.00
63047;DHT22;62025;39.238;9.126;2023-12-29T11:20:44;18.40;63.10
63047;DHT22;62025;39.238;9.126;2023-12-29T11:23:11;18.30;63.00
63047;DHT22;62025;39.238;9.126;2023-12-29T11:25:40;18.40;63.20
63047;DHT22;62025;39.238;9.126;2023-12-29T11:28:10;18.30;63.60
63047;DHT22;62025;39.238;9.126;2023-12-29T11:30:40;18.30;63.50
63047;DHT22;62025;39.238;9.126;2023-12-29T11:33:21;18.20;64.50
63047;DHT22;62025;39.238;9.126;2023-12-29T11:36:11;17.80;66.60
63047;DHT22;62025;39.238;9.126;2023-12-29T11:41:33;17.80;67.10
63047;DHT22;62025;39.238;9.126;2023-12-29T11:44:04;17.80;67.60
63047;DHT22;62025;39.238;9.126;2023-12-29T11:46:39;17.80;67.60
63047;DHT22;62025;39.238;9.126;2023-12-29T11:49:09;17.70;67.80
63047;DHT22;62025;39.238;9.126;2023-12-29T11:51:40;17.60;67.90
63047;DHT22;62025;39.238;9.126;2023-12-29T11:54:09;17.30;68.80
63047;DHT22;62025;39.238;9.126;2023-12-29T11:56:40;17.30;68.80
63047;DHT22;62025;39.238;9.126;2023-12-29T11:59:16;17.40;68.80
63047;DHT22;62025;39.238;9.126;2023-12-29T12:01:48;17.30;69.50
63047;DHT22;62025;39.238;9.126;2023-12-29T12:04:41;17.30;69.60
63047;DHT22;62025;39.238;9.126;2023-12-29T12:12:56;17.20;69.90
63047;DHT22;62025;39.238;9.126;2023-12-29T12:17:53;17.40;69.80
63047;DHT22;62025;39.238;9.126;2023-12-29T12:20:19;17.50;69.50
63047;DHT22;62025;39.238;9.126;2023-12-29T12:25:30;17.70;69.00
63047;DHT22;62025;39.238;9.126;2023-12-29T12:28:01;17.50;69.60
63047;DHT22;62025;39.238;9.126;2023-12-29T12:30:34;17.30;70.00
63047;DHT22;62025;39.238;9.126;2023-12-29T12:33:01;17.30;70.20
63047;DHT22;62025;39.238;9.126;2023-12-29T12:35:29;17.00;71.20
63047;DHT22;62025;39.238;9.126;2023-12-29T12:40:45;17.20;71.20
63047;DHT22;62025;39.238;9.126;2023-12-29T12:43:15;17.20;71.20
63047;DHT22;62025;39.238;9.126;2023-12-29T12:45:52;17.10;71.50
63047;DHT22;62025;39.238;9.126;2023-12-29T12:48:34;17.00;72.00
63047;DHT22;62025;39.238;9.126;2023-12-29T12:51:02;17.00;71.70
63047;DHT22;62025;39.238;9.126;2023-12-29T12:53:30;16.90;72.20
63047;DHT22;62025;39.238;9.126;2023-12-29T12:55:56;16.90;72.40
63047;DHT22;62025;39.238;9.126;2023-12-29T12:58:23;16.90;72.40
63047;DHT22;62025;39.238;9.126;2023-12-29T13:00:49;16.90;72.40
63047;DHT22;62025;39.238;9.126;2023-12-29T13:03:16;16.40;73.40
63047;DHT22;62025;39.238;9.126;2023-12-29T13:05:42;16.40;73.70
63047;DHT22;62025;39.238;9.126;2023-12-29T13:08:09;16.50;73.80
63047;DHT22;62025;39.238;9.126;2023-12-29T13:10:41;16.70;72.90
63047;DHT22;62025;39.238;9.126;2023-12-29T13:13:09;16.60;73.40
63047;DHT22;62025;39.238;9.126;2023-12-29T13:15:41;16.60;73.70
63047;DHT22;62025;39.238;9.126;2023-12-29T13:18:16;16.60;73.80
63047;DHT22;62025;39.238;9.126;2023-12-29T13:20:49;16.60;73.60
63047;DHT22;62025;39.238;9.126;2023-12-29T13:23:18;16.70;73.70
63047;DHT22;62025;39.238;9.126;2023-12-29T13:25:46;16.60;74.00
63047;DHT22;62025;39.238;9.126;2023-12-29T13:28:12;16.30;74.70
63047;DHT22;62025;39.238;9.126;2023-12-29T13:30:39;16.30;74.90
63047;DHT22;62025;39.238;9.126;2023-12-29T13:33:33;16.30;74.80
63047;DHT22;62025;39.238;9.126;2023-12-29T13:36:16;16.30;74.70
63047;DHT22;62025;39.238;9.126;2023-12-29T13:38:53;16.40;75.00
63047;DHT22;62025;39.238;9.126;2023-12-29T13:41:24;16.50;74.80
63047;DHT22;62025;39.238;9.126;2023-12-29T13:43:51;16.40;75.50
63047;DHT22;62025;39.238;9.126;2023-12-29T13:46:19;16.40;75.40
63047;DHT22;62025;39.238;9.126;2023-12-29T13:48:46;16.40;75.30
63047;DHT22;62025;39.238;9.126;2023-12-29T13:51:16;16.40;75.40
63047;DHT22;62025;39.238;9.126;2023-12-29T13:53:43;16.40;75.70
63047;DHT22;62025;39.238;9.126;2023-12-29T13:56:09;16.30;76.70
63047;DHT22;62025;39.238;9.126;2023-12-29T13:58:36;16.40;76.90
63047;DHT22;62025;39.238;9.126;2023-12-29T14:01:07;16.50;76.60
63047;DHT22;62025;39.238;9.126;2023-12-29T14:03:43;16.60;76.40
63047;DHT22;62025;39.238;9.126;2023-12-29T14:06:21;16.60;76.30
63047;DHT22;62025;39.238;9.126;2023-12-29T14:08:48;16.50;76.60
63047;DHT22;62025;39.238;9.126;2023-12-29T14:11:14;16.50;76.80
63047;DHT22;62025;39.238;9.126;2023-12-29T14:13:44;16.50;76.90
63047;DHT22;62025;39.238;9.126;2023-12-29T14:16:14;16.60;76.90
63047;DHT22;62025;39.238;9.126;2023-12-29T14:24:09;16.50;77.30
63047;DHT22;62025;39.238;9.126;2023-12-29T14:26:53;16.40;77.50
63047;DHT22;62025;39.238;9.126;2023-12-29T14:29:20;16.40;77.60
63047;DHT22;62025;39.238;9.126;2023-12-29T14:31:46;16.30;77.30
63047;DHT22;62025;39.238;9.126;2023-12-29T14:34:13;16.30;77.80
63047;DHT22;62025;39.238;9.126;2023-12-29T14:36:41;16.50;77.60
63047;DHT22;62025;39.238;9.126;2023-12-29T14:39:08;16.40;77.70
63047;DHT22;62025;39.238;9.126;2023-12-29T14:41:36;16.40;78.00
63047;DHT22;62025;39.238;9.126;2023-12-29T14:44:02;16.50;77.40
63047;DHT22;62025;39.238;9.126;2023-12-29T14:46:28;16.40;77.20
63047;DHT22;62025;39.238;9.126;2023-12-29T14:48:56;16.50;77.30
63047;DHT22;62025;39.238;9.126;2023-12-29T14:51:26;16.40;77.70
63047;DHT22;62025;39.238;9.126;2023-12-29T14:53:52;16.40;77.60
63047;DHT22;62025;39.238;9.126;2023-12-29T14:56:18;16.50;77.60
63047;DHT22;62025;39.238;9.126;2023-12-29T14:58:44;16.40;77.60
63047;DHT22;62025;39.238;9.126;2023-12-29T15:01:11;16.40;77.60
63047;DHT22;62025;39.238;9.126;2023-12-29T15:03:37;16.30;77.70
63047;DHT22;62025;39.238;9.126;2023-12-29T15:06:04;16.30;77.40
63047;DHT22;62025;39.238;9.126;2023-12-29T15:08:30;16.30;77.50
63047;DHT22;62025;39.238;9.126;2023-12-29T15:11:04;16.30;77.60
63047;DHT22;62025;39.238;9.126;2023-12-29T15:13:31;16.30;77.50
63047;DHT22;62025;39.238;9.126;2023-12-29T15:15:58;16.30;77.40
63047;DHT22;62025;39.238;9.126;2023-12-29T15:18:26;16.30;77.40
63047;DHT22;62025;39.238;9.126;2023-12-29T15:20:53;16.30;77.10
63047;DHT22;62025;39.238;9.126;2023-12-29T15:23:20;16.20;77.20
63047;DHT22;62025;39.238;9.126;2023-12-29T15:25:46;16.10;77.30
63047;DHT22;62025;39.238;9.126;2023-12-29T15:28:12;16.10;77.50
63047;DHT22;62025;39.238;9.126;2023-12-29T15:30:38;16.20;77.20
63047;DHT22;62025;39.238;9.126;2023-12-29T15:33:04;16.30;76.60
63047;DHT22;62025;39.238;9.126;2023-12-29T15:35:30;16.30;76.20
63047;DHT22;62025;39.238;9.126;2023-12-29T15:37:56;16.30;76.00
63047;DHT22;62025;39.238;9.126;2023-12-29T15:40:22;16.30;76.20
63047;DHT22;62025;39.238;9.126;2023-12-29T15:42:48;16.30;76.40
63047;DHT22;62025;39.238;9.126;2023-12-29T15:45:14;16.10;76.80
63047;DHT22;62025;39.238;9.126;2023-12-29T15:47:44;16.10;77.20
63047;DHT22;62025;39.238;9.126;2023-12-29T15:50:10;16.20;77.00
63047;DHT22;62025;39.238;9.126;2023-12-29T15:52:36;16.20;76.90
63047;DHT22;62025;39.238;9.126;2023-12-29T15:55:02;16.10;77.60
63047;DHT22;62025;39.238;9.126;2023-12-29T15:57:29;16.10;77.70
63047;DHT22;62025;39.238;9.126;2023-12-29T15:59:55;16.20;77.70