sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57779;BME280;43608;49.486;9.640;2022-12-29T00:00:24;98140.47;;;7.51;71.66
57779;BME280;43608;49.486;9.640;2022-12-29T00:00:54;98145.75;;;7.56;71.62
57779;BME280;43608;49.486;9.640;2022-12-29T00:01:25;98149.25;;;7.56;71.61
57779;BME280;43608;49.486;9.640;2022-12-29T00:01:55;98146.63;;;7.55;71.63
57779;BME280;43608;49.486;9.640;2022-12-29T00:02:31;98126.41;;;7.44;71.66
57779;BME280;43608;49.486;9.640;2022-12-29T00:03:02;98136.06;;;7.53;71.73
57779;BME280;43608;49.486;9.640;2022-12-29T00:03:32;98151.00;;;7.57;71.91
57779;BME280;43608;49.486;9.640;2022-12-29T00:04:03;98144.88;;;7.57;71.82
57779;BME280;43608;49.486;9.640;2022-12-29T00:04:34;98144.88;;;7.57;71.95
57779;BME280;43608;49.486;9.640;2022-12-29T00:05:05;98119.34;;;7.45;72.24
57779;BME280;43608;49.486;9.640;2022-12-29T00:05:35;98107.94;;;7.37;71.91
57779;BME280;43608;49.486;9.640;2022-12-29T00:06:06;98150.13;;;7.60;71.91
57779;BME280;43608;49.486;9.640;2022-12-29T00:06:38;98151.00;;;7.60;71.90
57779;BME280;43608;49.486;9.640;2022-12-29T00:07:08;98139.59;;;7.58;71.95
57779;BME280;43608;49.486;9.640;2022-12-29T00:07:39;98132.56;;;7.54;71.98
57779;BME280;43608;49.486;9.640;2022-12-29T00:08:09;98122.00;;;7.53;72.14
57779;BME280;43608;49.486;9.640;2022-12-29T00:08:40;98134.31;;;7.60;72.05
57779;BME280;43608;49.486;9.640;2022-12-29T00:09:12;98134.31;;;7.57;72.03
57779;BME280;43608;49.486;9.640;2022-12-29T00:09:42;98139.56;;;7.65;71.98
57779;BME280;43608;49.486;9.640;2022-12-29T00:10:16;98126.38;;;7.60;72.16
57779;BME280;43608;49.486;9.640;2022-12-29T00:10:46;98127.28;;;7.62;72.13
57779;BME280;43608;49.486;9.640;2022-12-29T00:11:19;98104.41;;;7.49;72.03
57779;BME280;43608;49.486;9.640;2022-12-29T00:11:50;98109.72;;;7.52;71.98
57779;BME280;43608;49.486;9.640;2022-12-29T00:12:20;98135.16;;;7.68;72.14
57779;BME280;43608;49.486;9.640;2022-12-29T00:12:50;98122.00;;;7.59;72.14
57779;BME280;43608;49.486;9.640;2022-12-29T00:13:39;98131.66;;;7.68;72.26
57779;BME280;43608;49.486;9.640;2022-12-29T00:14:28;98115.84;;;7.61;72.19
57779;BME280;43608;49.486;9.640;2022-12-29T00:15:17;98081.56;;;7.48;72.18
57779;BME280;43608;49.486;9.640;2022-12-29T00:16:07;98129.88;;;7.74;72.26
57779;BME280;43608;49.486;9.640;2022-12-29T00:16:40;98107.91;;;7.69;72.21
57779;BME280;43608;49.486;9.640;2022-12-29T00:17:11;98125.47;;;7.75;72.25
57779;BME280;43608;49.486;9.640;2022-12-29T00:17:41;98119.31;;;7.76;72.41
57779;BME280;43608;49.486;9.640;2022-12-29T00:18:12;98111.41;;;7.76;72.20
57779;BME280;43608;49.486;9.640;2022-12-29T00:18:42;98100.00;;;7.65;72.23
57779;BME280;43608;49.486;9.640;2022-12-29T00:19:13;98104.41;;;7.69;72.54
57779;BME280;43608;49.486;9.640;2022-12-29T00:20:02;98114.03;;;7.76;72.30
57779;BME280;43608;49.486;9.640;2022-12-29T00:20:54;98107.91;;;7.77;72.55
57779;BME280;43608;49.486;9.640;2022-12-29T00:21:43;98100.88;;;7.73;72.47
57779;BME280;43608;49.486;9.640;2022-12-29T00:22:32;98096.47;;;7.72;72.30
57779;BME280;43608;49.486;9.640;2022-12-29T00:23:21;98080.66;;;7.64;72.34
57779;BME280;43608;49.486;9.640;2022-12-29T00:24:16;98108.78;;;7.79;72.49
57779;BME280;43608;49.486;9.640;2022-12-29T00:24:56;98084.19;;;7.68;72.60
57779;BME280;43608;49.486;9.640;2022-12-29T00:25:45;98095.59;;;7.74;72.29
57779;BME280;43608;49.486;9.640;2022-12-29T00:26:34;98090.31;;;7.73;72.36
57779;BME280;43608;49.486;9.640;2022-12-29T00:27:23;98100.84;;;7.77;72.32
57779;BME280;43608;49.486;9.640;2022-12-29T00:28:12;98101.75;;;7.76;72.58
57779;BME280;43608;49.486;9.640;2022-12-29T00:29:01;98088.56;;;7.72;72.31
57779;BME280;43608;49.486;9.640;2022-12-29T00:29:50;98096.47;;;7.78;72.51
57779;BME280;43608;49.486;9.640;2022-12-29T00:30:39;98078.00;;;7.72;72.33
57779;BME280;43608;49.486;9.640;2022-12-29T00:31:32;98086.75;;;7.80;72.35
57779;BME280;43608;49.486;9.640;2022-12-29T00:32:21;98091.16;;;7.81;72.46
57779;BME280;43608;49.486;9.640;2022-12-29T00:33:15;98097.31;;;7.88;72.44
57779;BME280;43608;49.486;9.640;2022-12-29T00:34:04;98089.38;;;7.88;72.37
57779;BME280;43608;49.486;9.640;2022-12-29T00:34:53;98090.28;;;7.87;72.30
57779;BME280;43608;49.486;9.640;2022-12-29T00:35:51;98079.72;;;7.88;72.26
57779;BME280;43608;49.486;9.640;2022-12-29T00:36:35;98068.31;;;7.83;72.09
57779;BME280;43608;49.486;9.640;2022-12-29T00:37:06;98092.00;;;7.97;72.11
57779;BME280;43608;49.486;9.640;2022-12-29T00:37:40;98084.97;;;7.94;72.18
57779;BME280;43608;49.486;9.640;2022-12-29T00:38:32;98070.06;;;7.92;72.98
57779;BME280;43608;49.486;9.640;2022-12-29T00:39:22;98084.03;;;8.05;73.23
57779;BME280;43608;49.486;9.640;2022-12-29T00:40:11;98056.81;;;7.98;73.37
57779;BME280;43608;49.486;9.640;2022-12-29T00:41:00;98070.84;;;8.11;73.54
57779;BME280;43608;49.486;9.640;2022-12-29T00:41:49;98070.81;;;8.17;73.64
57779;BME280;43608;49.486;9.640;2022-12-29T00:42:38;98071.69;;;8.21;73.56
57779;BME280;43608;49.486;9.640;2022-12-29T00:43:27;98083.94;;;8.33;73.44
57779;BME280;43608;49.486;9.640;2022-12-29T00:44:16;98072.50;;;8.29;73.36
57779;BME280;43608;49.486;9.640;2022-12-29T00:44:46;98088.28;;;8.43;73.25
57779;BME280;43608;49.486;9.640;2022-12-29T00:45:17;98072.50;;;8.35;73.40
57779;BME280;43608;49.486;9.640;2022-12-29T00:45:47;98075.09;;;8.46;73.28
57779;BME280;43608;49.486;9.640;2022-12-29T00:46:18;98090.88;;;8.55;73.21
57779;BME280;43608;49.486;9.640;2022-12-29T00:46:48;98095.28;;;8.61;73.07
57779;BME280;43608;49.486;9.640;2022-12-29T00:47:18;98087.34;;;8.59;72.81
57779;BME280;43608;49.486;9.640;2022-12-29T00:47:49;98076.78;;;8.61;72.25
57779;BME280;43608;49.486;9.640;2022-12-29T00:48:19;98092.56;;;8.67;71.98
57779;BME280;43608;49.486;9.640;2022-12-29T00:49:11;98083.78;;;8.68;71.54
57779;BME280;43608;49.486;9.640;2022-12-29T00:50:00;98076.78;;;8.63;71.26
57779;BME280;43608;49.486;9.640;2022-12-29T00:50:31;98090.84;;;8.66;70.83
57779;BME280;43608;49.486;9.640;2022-12-29T00:51:01;98083.78;;;8.62;70.77
57779;BME280;43608;49.486;9.640;2022-12-29T00:51:31;98088.19;;;8.66;70.62
57779;BME280;43608;49.486;9.640;2022-12-29T00:52:04;98084.66;;;8.66;70.58
57779;BME280;43608;49.486;9.640;2022-12-29T00:52:35;98081.16;;;8.62;70.23
57779;BME280;43608;49.486;9.640;2022-12-29T00:53:06;98084.69;;;8.64;70.24
57779;BME280;43608;49.486;9.640;2022-12-29T00:53:36;98078.50;;;8.62;70.43
57779;BME280;43608;49.486;9.640;2022-12-29T00:54:06;98078.50;;;8.62;70.15
57779;BME280;43608;49.486;9.640;2022-12-29T00:54:38;98092.59;;;8.69;70.09
57779;BME280;43608;49.486;9.640;2022-12-29T00:55:09;98084.66;;;8.66;69.94
57779;BME280;43608;49.486;9.640;2022-12-29T00:55:39;98083.81;;;8.65;70.22
57779;BME280;43608;49.486;9.640;2022-12-29T00:56:10;98077.63;;;8.66;69.87
57779;BME280;43608;49.486;9.640;2022-12-29T00:56:40;98079.41;;;8.63;69.82
57779;BME280;43608;49.486;9.640;2022-12-29T00:57:11;98060.94;;;8.56;69.81
57779;BME280;43608;49.486;9.640;2022-12-29T00:57:42;98096.09;;;8.71;69.80
57779;BME280;43608;49.486;9.640;2022-12-29T00:58:12;98084.66;;;8.70;69.86
57779;BME280;43608;49.486;9.640;2022-12-29T00:58:43;98093.44;;;8.71;69.64
57779;BME280;43608;49.486;9.640;2022-12-29T00:59:13;98086.41;;;8.68;69.61
57779;BME280;43608;49.486;9.640;2022-12-29T00:59:44;98084.66;;;8.70;69.80
57779;BME280;43608;49.486;9.640;2022-12-29T01:00:15;98082.88;;;8.69;69.75
57779;BME280;43608;49.486;9.640;2022-12-29T01:00:45;98088.13;;;8.72;69.67
57779;BME280;43608;49.486;9.640;2022-12-29T01:01:16;98075.88;;;8.65;69.62
57779;BME280;43608;49.486;9.640;2022-12-29T01:01:46;98087.25;;;8.73;69.64
57779;BME280;43608;49.486;9.640;2022-12-29T01:02:17;98081.09;;;8.70;69.44
57779;BME280;43608;49.486;9.640;2022-12-29T01:02:47;98089.03;;;8.74;69.37
57779;BME280;43608;49.486;9.640;2022-12-29T01:03:18;98094.31;;;8.74;69.58
57779;BME280;43608;49.486;9.640;2022-12-29T01:03:48;98082.00;;;8.72;69.64
57779;BME280;43608;49.486;9.640;2022-12-29T01:04:20;98083.75;;;8.70;69.51
57779;BME280;43608;49.486;9.640;2022-12-29T01:04:50;98089.06;;;8.71;69.53
57779;BME280;43608;49.486;9.640;2022-12-29T01:05:20;98087.31;;;8.69;69.27
57779;BME280;43608;49.486;9.640;2022-12-29T01:05:51;98089.03;;;8.70;69.34
57779;BME280;43608;49.486;9.640;2022-12-29T01:06:22;98102.22;;;8.76;69.42
57779;BME280;43608;49.486;9.640;2022-12-29T01:06:53;98089.06;;;8.71;69.45
57779;BME280;43608;49.486;9.640;2022-12-29T01:07:23;98074.13;;;8.59;69.45
57779;BME280;43608;49.486;9.640;2022-12-29T01:07:54;98106.63;;;8.77;69.23
57779;BME280;43608;49.486;9.640;2022-12-29T01:08:27;98098.72;;;8.74;69.24
57779;BME280;43608;49.486;9.640;2022-12-29T01:08:57;98082.91;;;8.65;69.32
57779;BME280;43608;49.486;9.640;2022-12-29T01:09:46;98095.16;;;8.75;69.04
57779;BME280;43608;49.486;9.640;2022-12-29T01:10:35;98096.09;;;8.74;69.26
57779;BME280;43608;49.486;9.640;2022-12-29T01:11:08;98095.19;;;8.73;69.18
57779;BME280;43608;49.486;9.640;2022-12-29T01:11:40;98079.41;;;8.63;69.28
57779;BME280;43608;49.486;9.640;2022-12-29T01:12:11;98096.09;;;8.74;69.20
57779;BME280;43608;49.486;9.640;2022-12-29T01:12:41;98108.38;;;8.80;69.48
57779;BME280;43608;49.486;9.640;2022-12-29T01:13:11;98086.41;;;8.68;69.05
57779;BME280;43608;49.486;9.640;2022-12-29T01:13:42;98104.84;;;8.81;69.17
57779;BME280;43608;49.486;9.640;2022-12-29T01:14:14;98091.69;;;8.71;69.25
57779;BME280;43608;49.486;9.640;2022-12-29T01:14:44;98103.97;;;8.79;68.93
57779;BME280;43608;49.486;9.640;2022-12-29T01:15:15;98088.16;;;8.71;68.92
57779;BME280;43608;49.486;9.640;2022-12-29T01:15:52;98098.69;;;8.77;68.88
57779;BME280;43608;49.486;9.640;2022-12-29T01:16:22;98104.84;;;8.79;69.06
57779;BME280;43608;49.486;9.640;2022-12-29T01:16:54;98109.22;;;8.85;68.95
57779;BME280;43608;49.486;9.640;2022-12-29T01:17:25;98108.31;;;8.84;68.95
57779;BME280;43608;49.486;9.640;2022-12-29T01:17:56;98106.56;;;8.85;68.85
57779;BME280;43608;49.486;9.640;2022-12-29T01:18:26;98111.84;;;8.85;68.87
57779;BME280;43608;49.486;9.640;2022-12-29T01:18:57;98108.34;;;8.81;68.78
57779;BME280;43608;49.486;9.640;2022-12-29T01:19:28;98091.66;;;8.74;68.98
57779;BME280;43608;49.486;9.640;2022-12-29T01:19:58;98103.94;;;8.85;68.71
57779;BME280;43608;49.486;9.640;2022-12-29T01:20:28;98108.31;;;8.87;68.82
57779;BME280;43608;49.486;9.640;2022-12-29T01:21:01;98076.75;;;8.69;68.82
57779;BME280;43608;49.486;9.640;2022-12-29T01:21:32;98091.63;;;8.77;68.84
57779;BME280;43608;49.486;9.640;2022-12-29T01:22:03;98107.44;;;8.88;68.69
57779;BME280;43608;49.486;9.640;2022-12-29T01:22:33;98098.66;;;8.80;68.75
57779;BME280;43608;49.486;9.640;2022-12-29T01:23:04;98103.03;;;8.87;68.44
57779;BME280;43608;49.486;9.640;2022-12-29T01:23:34;98100.38;;;8.84;68.59
57779;BME280;43608;49.486;9.640;2022-12-29T01:24:05;98100.38;;;8.84;68.63
57779;BME280;43608;49.486;9.640;2022-12-29T01:24:35;98119.69;;;8.96;68.50
57779;BME280;43608;49.486;9.640;2022-12-29T01:25:06;98125.88;;;8.96;68.72
57779;BME280;43608;49.486;9.640;2022-12-29T01:25:36;98112.69;;;8.90;68.46
57779;BME280;43608;49.486;9.640;2022-12-29T01:26:11;98120.59;;;8.98;68.41
57779;BME280;43608;49.486;9.640;2022-12-29T01:26:42;98101.22;;;8.89;68.32
57779;BME280;43608;49.486;9.640;2022-12-29T01:27:12;98108.25;;;8.92;68.46
57779;BME280;43608;49.486;9.640;2022-12-29T01:27:42;98103.91;;;8.91;68.55
57779;BME280;43608;49.486;9.640;2022-12-29T01:28:13;98106.47;;;8.96;68.42
57779;BME280;43608;49.486;9.640;2022-12-29T01:28:44;98126.72;;;9.00;68.40
57779;BME280;43608;49.486;9.640;2022-12-29T01:29:14;98112.69;;;8.91;68.56
57779;BME280;43608;49.486;9.640;2022-12-29T01:29:45;98129.38;;;9.01;68.69
57779;BME280;43608;49.486;9.640;2022-12-29T01:30:15;98127.63;;;8.99;68.64
57779;BME280;43608;49.486;9.640;2022-12-29T01:30:45;98133.75;;;9.02;68.71
57779;BME280;43608;49.486;9.640;2022-12-29T01:31:16;98130.25;;;9.00;68.77
57779;BME280;43608;49.486;9.640;2022-12-29T01:31:46;98136.41;;;9.04;68.65
57779;BME280;43608;49.486;9.640;2022-12-29T01:32:16;98142.56;;;9.04;68.66
57779;BME280;43608;49.486;9.640;2022-12-29T01:32:47;98132.03;;;9.01;68.91
57779;BME280;43608;49.486;9.640;2022-12-29T01:33:17;98130.25;;;9.00;68.79
57779;BME280;43608;49.486;9.640;2022-12-29T01:33:48;98123.28;;;8.90;68.93
57779;BME280;43608;49.486;9.640;2022-12-29T01:34:18;98128.50;;;8.95;68.84
57779;BME280;43608;49.486;9.640;2022-12-29T01:34:48;98143.47;;;9.02;69.12
57779;BME280;43608;49.486;9.640;2022-12-29T01:35:19;98115.34;;;8.90;68.89
57779;BME280;43608;49.486;9.640;2022-12-29T01:35:49;98114.47;;;8.88;69.16
57779;BME280;43608;49.486;9.640;2022-12-29T01:36:20;98152.25;;;9.04;69.30
57779;BME280;43608;49.486;9.640;2022-12-29T01:36:50;98145.22;;;9.00;69.37
57779;BME280;43608;49.486;9.640;2022-12-29T01:37:21;98149.63;;;9.01;69.34
57779;BME280;43608;49.486;9.640;2022-12-29T01:37:51;98134.72;;;8.90;69.56
57779;BME280;43608;49.486;9.640;2022-12-29T01:38:22;98154.91;;;9.04;69.66
57779;BME280;43608;49.486;9.640;2022-12-29T01:38:52;98155.81;;;9.01;69.81
57779;BME280;43608;49.486;9.640;2022-12-29T01:39:22;98134.69;;;8.92;70.02
57779;BME280;43608;49.486;9.640;2022-12-29T01:39:53;98153.16;;;9.00;70.30
57779;BME280;43608;49.486;9.640;2022-12-29T01:40:23;98140.88;;;8.92;70.42
57779;BME280;43608;49.486;9.640;2022-12-29T01:40:54;98132.94;;;8.89;70.42
57779;BME280;43608;49.486;9.640;2022-12-29T01:41:24;98145.31;;;8.86;70.60
57779;BME280;43608;49.486;9.640;2022-12-29T01:41:54;98163.72;;;9.00;70.92
57779;BME280;43608;49.486;9.640;2022-12-29T01:42:25;98145.28;;;8.89;71.04
57779;BME280;43608;49.486;9.640;2022-12-29T01:42:58;98155.84;;;8.93;71.06
57779;BME280;43608;49.486;9.640;2022-12-29T01:43:58;98161.13;;;8.95;71.41
57779;BME280;43608;49.486;9.640;2022-12-29T01:45:19;98149.69;;;8.90;71.89
57779;BME280;43608;49.486;9.640;2022-12-29T01:45:51;98162.91;;;8.91;72.06
57779;BME280;43608;49.486;9.640;2022-12-29T01:46:36;98168.19;;;8.91;72.63
57779;BME280;43608;49.486;9.640;2022-12-29T01:47:07;98149.78;;;8.79;72.98
57779;BME280;43608;49.486;9.640;2022-12-29T01:47:44;98173.50;;;8.88;73.09
57779;BME280;43608;49.486;9.640;2022-12-29T01:48:15;98158.53;;;8.86;73.54
57779;BME280;43608;49.486;9.640;2022-12-29T01:48:48;98163.81;;;8.84;73.95
57779;BME280;43608;49.486;9.640;2022-12-29T01:49:24;98153.31;;;8.73;74.42
57779;BME280;43608;49.486;9.640;2022-12-29T01:50:01;98155.03;;;8.82;75.08
57779;BME280;43608;49.486;9.640;2022-12-29T01:50:36;98162.06;;;8.82;75.66
57779;BME280;43608;49.486;9.640;2022-12-29T01:51:09;98134.00;;;8.65;75.86
57779;BME280;43608;49.486;9.640;2022-12-29T01:51:50;98156.81;;;8.79;76.29
57779;BME280;43608;49.486;9.640;2022-12-29T01:52:22;98166.50;;;8.78;76.48
57779;BME280;43608;49.486;9.640;2022-12-29T01:52:58;98162.13;;;8.72;76.63
57779;BME280;43608;49.486;9.640;2022-12-29T01:53:32;98159.50;;;8.74;77.06
57779;BME280;43608;49.486;9.640;2022-12-29T01:54:08;98161.25;;;8.72;77.35
57779;BME280;43608;49.486;9.640;2022-12-29T01:54:44;98160.38;;;8.71;77.76
57779;BME280;43608;49.486;9.640;2022-12-29T01:55:17;98142.81;;;8.61;78.30
57779;BME280;43608;49.486;9.640;2022-12-29T01:55:51;98158.63;;;8.69;78.32
57779;BME280;43608;49.486;9.640;2022-12-29T01:56:25;98148.97;;;8.63;78.64
57779;BME280;43608;49.486;9.640;2022-12-29T01:56:59;98093.66;;;8.27;78.81
57779;BME280;43608;49.486;9.640;2022-12-29T01:57:38;98134.91;;;8.55;79.04
57779;BME280;43608;49.486;9.640;2022-12-29T01:58:11;98156.88;;;8.63;79.51
57779;BME280;43608;49.486;9.640;2022-12-29T01:58:48;98141.06;;;8.55;79.56
57779;BME280;43608;49.486;9.640;2022-12-29T01:59:22;98141.97;;;8.53;79.78
57779;BME280;43608;49.486;9.640;2022-12-29T02:00:04;98149.88;;;8.57;79.85
57779;BME280;43608;49.486;9.640;2022-12-29T02:00:35;98132.31;;;8.47;79.95
57779;BME280;43608;49.486;9.640;2022-12-29T02:01:07;98145.50;;;8.50;80.17
57779;BME280;43608;49.486;9.640;2022-12-29T02:01:38;98134.09;;;8.48;80.32
57779;BME280;43608;49.486;9.640;2022-12-29T02:02:08;98138.47;;;8.52;80.50
57779;BME280;43608;49.486;9.640;2022-12-29T02:02:43;98104.16;;;8.32;80.92
57779;BME280;43608;49.486;9.640;2022-12-29T02:03:16;98135.84;;;8.46;80.96
57779;BME280;43608;49.486;9.640;2022-12-29T02:03:49;98142.00;;;8.48;81.15
57779;BME280;43608;49.486;9.640;2022-12-29T02:04:22;98142.00;;;8.48;81.38
57779;BME280;43608;49.486;9.640;2022-12-29T02:04:55;98134.06;;;8.42;81.46
57779;BME280;43608;49.486;9.640;2022-12-29T02:06:21;98125.31;;;8.29;81.62
57779;BME280;43608;49.486;9.640;2022-12-29T02:06:55;98127.94;;;8.37;81.92
57779;BME280;43608;49.486;9.640;2022-12-29T02:07:28;98136.72;;;8.40;82.00
57779;BME280;43608;49.486;9.640;2022-12-29T02:07:59;98127.94;;;8.37;82.00
57779;BME280;43608;49.486;9.640;2022-12-29T02:08:30;98124.44;;;8.32;81.94
57779;BME280;43608;49.486;9.640;2022-12-29T02:09:01;98129.72;;;8.32;82.16
57779;BME280;43608;49.486;9.640;2022-12-29T02:09:31;98133.22;;;8.31;82.16
57779;BME280;43608;49.486;9.640;2022-12-29T02:10:02;98119.16;;;8.32;82.19
57779;BME280;43608;49.486;9.640;2022-12-29T02:10:34;98135.88;;;8.34;82.33
57779;BME280;43608;49.486;9.640;2022-12-29T02:11:05;98129.72;;;8.29;82.29
57779;BME280;43608;49.486;9.640;2022-12-29T02:11:38;98130.59;;;8.27;82.41
57779;BME280;43608;49.486;9.640;2022-12-29T02:12:09;98124.47;;;8.21;82.72
57779;BME280;43608;49.486;9.640;2022-12-29T02:12:39;98099.00;;;8.10;82.71
57779;BME280;43608;49.486;9.640;2022-12-29T02:13:10;98087.59;;;7.99;82.65
57779;BME280;43608;49.486;9.640;2022-12-29T02:13:40;98128.84;;;8.22;82.84
57779;BME280;43608;49.486;9.640;2022-12-29T02:14:12;98140.28;;;8.29;82.97
57779;BME280;43608;49.486;9.640;2022-12-29T02:14:43;98120.94;;;8.22;82.90
57779;BME280;43608;49.486;9.640;2022-12-29T02:15:15;98131.50;;;8.23;82.82
57779;BME280;43608;49.486;9.640;2022-12-29T02:17:18;98140.28;;;8.27;83.40
57779;BME280;43608;49.486;9.640;2022-12-29T02:20:17;98133.25;;;8.23;83.75
57779;BME280;43608;49.486;9.640;2022-12-29T02:27:46;98111.31;;;8.13;84.90
57779;BME280;43608;49.486;9.640;2022-12-29T02:28:48;98124.47;;;8.18;85.04
57779;BME280;43608;49.486;9.640;2022-12-29T02:30:47;98109.56;;;8.12;85.21
57779;BME280;43608;49.486;9.640;2022-12-29T02:31:35;98107.78;;;8.14;85.54
57779;BME280;43608;49.486;9.640;2022-12-29T02:33:04;98113.06;;;8.14;85.47
57779;BME280;43608;49.486;9.640;2022-12-29T02:35:36;98104.25;;;8.14;85.96
57779;BME280;43608;49.486;9.640;2022-12-29T02:36:36;98108.66;;;8.13;85.74
57779;BME280;43608;49.486;9.640;2022-12-29T02:38:25;98071.78;;;7.96;86.06
57779;BME280;43608;49.486;9.640;2022-12-29T02:39:15;98107.78;;;8.13;86.06
57779;BME280;43608;49.486;9.640;2022-12-29T02:41:27;98081.44;;;8.00;86.45
57779;BME280;43608;49.486;9.640;2022-12-29T02:44:41;98089.34;;;8.00;86.47
57779;BME280;43608;49.486;9.640;2022-12-29T02:45:19;98113.06;;;8.13;86.52
57779;BME280;43608;49.486;9.640;2022-12-29T02:45:57;98103.41;;;8.13;86.62
57779;BME280;43608;49.486;9.640;2022-12-29T02:46:35;98078.78;;;7.97;86.49
57779;BME280;43608;49.486;9.640;2022-12-29T02:47:11;98110.44;;;8.14;86.52
57779;BME280;43608;49.486;9.640;2022-12-29T02:48:37;98086.69;;;8.03;86.63
57779;BME280;43608;49.486;9.640;2022-12-29T02:48:54;98070.91;;;7.94;86.90
57779;BME280;43608;49.486;9.640;2022-12-29T02:49:39;98088.44;;;8.07;86.91
57779;BME280;43608;49.486;9.640;2022-12-29T02:50:21;98098.97;;;8.14;86.76
57779;BME280;43608;49.486;9.640;2022-12-29T02:51:02;98073.53;;;7.97;86.86
57779;BME280;43608;49.486;9.640;2022-12-29T02:52:20;98074.38;;;8.02;86.91
57779;BME280;43608;49.486;9.640;2022-12-29T02:53:11;98085.81;;;8.04;86.82
57779;BME280;43608;49.486;9.640;2022-12-29T02:53:43;98077.88;;;8.07;86.91
57779;BME280;43608;49.486;9.640;2022-12-29T02:54:32;98098.97;;;8.14;86.84
57779;BME280;43608;49.486;9.640;2022-12-29T02:55:12;98106.03;;;8.15;86.74
57779;BME280;43608;49.486;9.640;2022-12-29T02:55:49;98097.25;;;8.09;86.67
57779;BME280;43608;49.486;9.640;2022-12-29T02:56:20;98099.88;;;8.14;86.61
57779;BME280;43608;49.486;9.640;2022-12-29T02:56:51;98083.19;;;8.04;86.67
57779;BME280;43608;49.486;9.640;2022-12-29T02:58:40;98102.50;;;8.14;86.77
57779;BME280;43608;49.486;9.640;2022-12-29T02:59:11;98101.59;;;8.15;86.74
57779;BME280;43608;49.486;9.640;2022-12-29T02:59:43;98092.84;;;8.12;86.71
57779;BME280;43608;49.486;9.640;2022-12-29T03:00:16;98106.00;;;8.18;86.84
57779;BME280;43608;49.486;9.640;2022-12-29T03:09:18;98091.03;;;8.20;87.26
57779;BME280;43608;49.486;9.640;2022-12-29T03:10:59;98090.16;;;8.21;87.10
57779;BME280;43608;49.486;9.640;2022-12-29T03:11:41;98070.84;;;8.09;86.99
57779;BME280;43608;49.486;9.640;2022-12-29T03:13:44;98059.41;;;8.06;87.06
57779;BME280;43608;49.486;9.640;2022-12-29T03:15:35;98083.09;;;8.24;87.02
57779;BME280;43608;49.486;9.640;2022-12-29T03:17:09;98077.84;;;8.20;86.77
57779;BME280;43608;49.486;9.640;2022-12-29T03:18:07;98090.13;;;8.25;86.78
57779;BME280;43608;49.486;9.640;2022-12-29T03:19:04;98076.06;;;8.25;86.77
57779;BME280;43608;49.486;9.640;2022-12-29T03:19:43;98070.78;;;8.22;86.63
57779;BME280;43608;49.486;9.640;2022-12-29T03:20:20;98073.44;;;8.23;86.61
57779;BME280;43608;49.486;9.640;2022-12-29T03:20:55;98071.66;;;8.24;86.67
57779;BME280;43608;49.486;9.640;2022-12-29T03:21:38;98056.72;;;8.15;86.57
57779;BME280;43608;49.486;9.640;2022-12-29T03:22:31;98083.06;;;8.31;86.58
57779;BME280;43608;49.486;9.640;2022-12-29T03:23:05;98075.16;;;8.29;86.61
57779;BME280;43608;49.486;9.640;2022-12-29T03:23:37;98061.13;;;8.19;86.49
57779;BME280;43608;49.486;9.640;2022-12-29T03:24:10;98086.59;;;8.33;86.50
57779;BME280;43608;49.486;9.640;2022-12-29T03:24:43;98076.03;;;8.26;86.69
57779;BME280;43608;49.486;9.640;2022-12-29T03:25:20;98089.22;;;8.33;86.73
57779;BME280;43608;49.486;9.640;2022-12-29T03:25:55;98082.16;;;8.33;86.48
57779;BME280;43608;49.486;9.640;2022-12-29T03:26:26;98074.28;;;8.30;86.33
57779;BME280;43608;49.486;9.640;2022-12-29T03:26:59;98014.59;;;7.97;86.37
57779;BME280;43608;49.486;9.640;2022-12-29T03:27:36;98087.44;;;8.35;86.54
57779;BME280;43608;49.486;9.640;2022-12-29T03:28:12;98088.34;;;8.35;86.46
57779;BME280;43608;49.486;9.640;2022-12-29T03:29:02;98087.44;;;8.33;86.45
57779;BME280;43608;49.486;9.640;2022-12-29T03:29:37;98090.97;;;8.37;86.39
57779;BME280;43608;49.486;9.640;2022-12-29T03:30:10;98081.31;;;8.31;86.19
57779;BME280;43608;49.486;9.640;2022-12-29T03:30:43;98078.66;;;8.34;86.22
57779;BME280;43608;49.486;9.640;2022-12-29T03:31:14;98069.00;;;8.27;86.29
57779;BME280;43608;49.486;9.640;2022-12-29T03:31:47;98088.31;;;8.38;86.19
57779;BME280;43608;49.486;9.640;2022-12-29T03:32:20;98093.56;;;8.40;86.20
57779;BME280;43608;49.486;9.640;2022-12-29T03:32:54;98057.56;;;8.26;86.19
57779;BME280;43608;49.486;9.640;2022-12-29T03:33:27;98085.69;;;8.37;86.26
57779;BME280;43608;49.486;9.640;2022-12-29T03:33:59;98071.59;;;8.35;86.35
57779;BME280;43608;49.486;9.640;2022-12-29T03:34:30;98075.16;;;8.34;86.07
57779;BME280;43608;49.486;9.640;2022-12-29T03:35:02;98083.03;;;8.38;86.26
57779;BME280;43608;49.486;9.640;2022-12-29T03:35:36;98056.69;;;8.26;86.07
57779;BME280;43608;49.486;9.640;2022-12-29T03:36:12;98086.53;;;8.42;86.04
57779;BME280;43608;49.486;9.640;2022-12-29T03:36:48;98077.75;;;8.37;86.22
57779;BME280;43608;49.486;9.640;2022-12-29T03:37:25;98084.75;;;8.42;86.02
57779;BME280;43608;49.486;9.640;2022-12-29T03:38:13;98075.97;;;8.42;85.86
57779;BME280;43608;49.486;9.640;2022-12-29T03:38:52;98084.75;;;8.42;85.88
57779;BME280;43608;49.486;9.640;2022-12-29T03:39:27;98068.06;;;8.36;85.94
57779;BME280;43608;49.486;9.640;2022-12-29T03:39:58;98068.97;;;8.38;85.91
57779;BME280;43608;49.486;9.640;2022-12-29T03:40:31;98077.72;;;8.43;85.82
57779;BME280;43608;49.486;9.640;2022-12-29T03:41:07;98080.38;;;8.43;86.02
57779;BME280;43608;49.486;9.640;2022-12-29T03:41:40;98077.75;;;8.38;86.00
57779;BME280;43608;49.486;9.640;2022-12-29T03:42:18;98068.09;;;8.33;85.75
57779;BME280;43608;49.486;9.640;2022-12-29T03:42:49;98077.75;;;8.41;85.81
57779;BME280;43608;49.486;9.640;2022-12-29T03:43:21;98080.38;;;8.43;85.82
57779;BME280;43608;49.486;9.640;2022-12-29T03:43:51;98069.81;;;8.40;85.94
57779;BME280;43608;49.486;9.640;2022-12-29T03:44:34;98069.81;;;8.43;85.70
57779;BME280;43608;49.486;9.640;2022-12-29T03:45:07;98068.06;;;8.37;86.17
57779;BME280;43608;49.486;9.640;2022-12-29T03:45:38;98060.16;;;8.34;85.71
57779;BME280;43608;49.486;9.640;2022-12-29T03:46:08;98078.59;;;8.42;85.92
57779;BME280;43608;49.486;9.640;2022-12-29T03:46:39;98065.41;;;8.40;86.15
57779;BME280;43608;49.486;9.640;2022-12-29T03:47:13;98071.56;;;8.42;86.01