sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14528;SDS011;7351;51.194;4.098;2023-04-03T00:00:59;3.40;;;3.10;;
14528;SDS011;7351;51.194;4.098;2023-04-03T00:03:26;3.73;;;3.30;;
14528;SDS011;7351;51.194;4.098;2023-04-03T00:05:53;3.07;;;2.87;;
14528;SDS011;7351;51.194;4.098;2023-04-03T00:08:21;3.30;;;2.90;;
14528;SDS011;7351;51.194;4.098;2023-04-03T00:10:48;3.67;;;3.37;;
14528;SDS011;7351;51.194;4.098;2023-04-03T00:13:16;4.00;;;2.93;;
14528;SDS011;7351;51.194;4.098;2023-04-03T00:15:43;3.07;;;2.87;;
14528;SDS011;7351;51.194;4.098;2023-04-03T00:18:10;3.27;;;3.07;;
14528;SDS011;7351;51.194;4.098;2023-04-03T00:20:37;4.00;;;3.00;;
14528;SDS011;7351;51.194;4.098;2023-04-03T00:23:04;3.50;;;3.30;;
14528;SDS011;7351;51.194;4.098;2023-04-03T00:25:32;3.77;;;2.87;;
14528;SDS011;7351;51.194;4.098;2023-04-03T00:28:00;3.30;;;2.97;;
14528;SDS011;7351;51.194;4.098;2023-04-03T00:30:27;2.83;;;2.63;;
14528;SDS011;7351;51.194;4.098;2023-04-03T00:32:54;3.23;;;3.03;;
14528;SDS011;7351;51.194;4.098;2023-04-03T00:35:21;3.30;;;3.00;;
14528;SDS011;7351;51.194;4.098;2023-04-03T00:37:51;3.80;;;3.43;;
14528;SDS011;7351;51.194;4.098;2023-04-03T00:40:19;3.57;;;3.27;;
14528;SDS011;7351;51.194;4.098;2023-04-03T00:42:50;3.00;;;2.80;;
14528;SDS011;7351;51.194;4.098;2023-04-03T00:45:29;5.03;;;3.37;;
14528;SDS011;7351;51.194;4.098;2023-04-03T00:47:59;4.53;;;3.47;;
14528;SDS011;7351;51.194;4.098;2023-04-03T00:50:27;3.33;;;3.00;;
14528;SDS011;7351;51.194;4.098;2023-04-03T00:52:55;3.40;;;3.10;;
14528;SDS011;7351;51.194;4.098;2023-04-03T00:55:23;3.30;;;2.80;;
14528;SDS011;7351;51.194;4.098;2023-04-03T00:57:52;3.43;;;2.87;;
14528;SDS011;7351;51.194;4.098;2023-04-03T01:00:21;3.60;;;3.30;;
14528;SDS011;7351;51.194;4.098;2023-04-03T01:02:49;3.60;;;3.30;;
14528;SDS011;7351;51.194;4.098;2023-04-03T01:05:17;3.27;;;3.03;;
14528;SDS011;7351;51.194;4.098;2023-04-03T01:07:46;3.47;;;2.90;;
14528;SDS011;7351;51.194;4.098;2023-04-03T01:10:15;3.47;;;2.97;;
14528;SDS011;7351;51.194;4.098;2023-04-03T01:12:45;3.87;;;3.50;;
14528;SDS011;7351;51.194;4.098;2023-04-03T01:15:16;3.60;;;3.30;;
14528;SDS011;7351;51.194;4.098;2023-04-03T01:17:45;2.73;;;2.57;;
14528;SDS011;7351;51.194;4.098;2023-04-03T01:20:23;3.43;;;3.17;;
14528;SDS011;7351;51.194;4.098;2023-04-03T01:23:06;3.53;;;3.30;;
14528;SDS011;7351;51.194;4.098;2023-04-03T01:25:50;3.30;;;2.90;;
14528;SDS011;7351;51.194;4.098;2023-04-03T01:28:18;3.50;;;3.30;;
14528;SDS011;7351;51.194;4.098;2023-04-03T01:30:49;3.63;;;3.43;;
14528;SDS011;7351;51.194;4.098;2023-04-03T01:33:24;3.10;;;2.80;;
14528;SDS011;7351;51.194;4.098;2023-04-03T01:35:51;3.40;;;3.17;;
14528;SDS011;7351;51.194;4.098;2023-04-03T01:38:18;2.93;;;2.73;;
14528;SDS011;7351;51.194;4.098;2023-04-03T01:40:45;3.67;;;3.37;;
14528;SDS011;7351;51.194;4.098;2023-04-03T01:43:12;4.13;;;3.47;;
14528;SDS011;7351;51.194;4.098;2023-04-03T01:45:39;3.17;;;2.97;;
14528;SDS011;7351;51.194;4.098;2023-04-03T01:48:06;3.47;;;3.17;;
14528;SDS011;7351;51.194;4.098;2023-04-03T01:50:34;4.00;;;3.60;;
14528;SDS011;7351;51.194;4.098;2023-04-03T01:53:01;2.50;;;2.40;;
14528;SDS011;7351;51.194;4.098;2023-04-03T01:55:28;3.33;;;3.03;;
14528;SDS011;7351;51.194;4.098;2023-04-03T01:57:55;3.50;;;3.30;;
14528;SDS011;7351;51.194;4.098;2023-04-03T02:00:22;3.23;;;3.03;;
14528;SDS011;7351;51.194;4.098;2023-04-03T02:02:49;4.53;;;4.23;;
14528;SDS011;7351;51.194;4.098;2023-04-03T02:05:16;4.13;;;3.83;;
14528;SDS011;7351;51.194;4.098;2023-04-03T02:07:45;3.57;;;3.27;;
14528;SDS011;7351;51.194;4.098;2023-04-03T02:10:12;3.03;;;2.83;;
14528;SDS011;7351;51.194;4.098;2023-04-03T02:12:39;3.93;;;3.63;;
14528;SDS011;7351;51.194;4.098;2023-04-03T02:15:06;3.70;;;3.40;;
14528;SDS011;7351;51.194;4.098;2023-04-03T02:17:34;3.77;;;3.47;;
14528;SDS011;7351;51.194;4.098;2023-04-03T02:20:01;3.13;;;2.93;;
14528;SDS011;7351;51.194;4.098;2023-04-03T02:22:29;3.20;;;3.00;;
14528;SDS011;7351;51.194;4.098;2023-04-03T02:24:57;3.57;;;3.30;;
14528;SDS011;7351;51.194;4.098;2023-04-03T02:27:24;3.60;;;3.30;;
14528;SDS011;7351;51.194;4.098;2023-04-03T02:29:51;3.50;;;3.20;;
14528;SDS011;7351;51.194;4.098;2023-04-03T02:32:18;3.60;;;3.40;;
14528;SDS011;7351;51.194;4.098;2023-04-03T02:34:45;2.97;;;2.70;;
14528;SDS011;7351;51.194;4.098;2023-04-03T02:37:12;4.13;;;3.80;;
14528;SDS011;7351;51.194;4.098;2023-04-03T02:39:39;3.90;;;3.70;;
14528;SDS011;7351;51.194;4.098;2023-04-03T02:42:07;3.80;;;3.50;;
14528;SDS011;7351;51.194;4.098;2023-04-03T02:44:34;3.43;;;3.20;;
14528;SDS011;7351;51.194;4.098;2023-04-03T02:47:01;2.90;;;2.70;;
14528;SDS011;7351;51.194;4.098;2023-04-03T02:49:28;3.90;;;3.60;;
14528;SDS011;7351;51.194;4.098;2023-04-03T02:51:55;3.97;;;3.67;;
14528;SDS011;7351;51.194;4.098;2023-04-03T02:54:23;4.30;;;3.90;;
14528;SDS011;7351;51.194;4.098;2023-04-03T02:56:52;3.43;;;3.13;;
14528;SDS011;7351;51.194;4.098;2023-04-03T02:59:21;3.53;;;3.23;;
14528;SDS011;7351;51.194;4.098;2023-04-03T03:01:48;4.20;;;3.87;;
14528;SDS011;7351;51.194;4.098;2023-04-03T03:04:15;3.77;;;3.57;;
14528;SDS011;7351;51.194;4.098;2023-04-03T03:06:42;3.30;;;3.10;;
14528;SDS011;7351;51.194;4.098;2023-04-03T03:09:09;4.40;;;4.00;;
14528;SDS011;7351;51.194;4.098;2023-04-03T03:11:37;4.37;;;3.97;;
14528;SDS011;7351;51.194;4.098;2023-04-03T03:14:04;4.00;;;3.67;;
14528;SDS011;7351;51.194;4.098;2023-04-03T03:16:33;3.60;;;3.30;;
14528;SDS011;7351;51.194;4.098;2023-04-03T03:19:00;4.07;;;3.60;;
14528;SDS011;7351;51.194;4.098;2023-04-03T03:21:27;3.60;;;3.30;;
14528;SDS011;7351;51.194;4.098;2023-04-03T03:23:54;4.57;;;3.80;;
14528;SDS011;7351;51.194;4.098;2023-04-03T03:26:21;3.90;;;3.50;;
14528;SDS011;7351;51.194;4.098;2023-04-03T03:28:48;3.93;;;3.63;;
14528;SDS011;7351;51.194;4.098;2023-04-03T03:31:15;3.47;;;3.17;;
14528;SDS011;7351;51.194;4.098;2023-04-03T03:33:44;3.83;;;3.57;;
14528;SDS011;7351;51.194;4.098;2023-04-03T03:36:11;3.87;;;3.57;;
14528;SDS011;7351;51.194;4.098;2023-04-03T03:38:38;4.50;;;4.10;;
14528;SDS011;7351;51.194;4.098;2023-04-03T03:41:05;3.57;;;3.27;;
14528;SDS011;7351;51.194;4.098;2023-04-03T03:43:32;3.87;;;3.57;;
14528;SDS011;7351;51.194;4.098;2023-04-03T03:45:59;3.50;;;3.20;;
14528;SDS011;7351;51.194;4.098;2023-04-03T03:48:26;4.13;;;3.83;;
14528;SDS011;7351;51.194;4.098;2023-04-03T03:50:54;3.60;;;3.40;;
14528;SDS011;7351;51.194;4.098;2023-04-03T03:53:21;3.53;;;3.33;;
14528;SDS011;7351;51.194;4.098;2023-04-03T03:55:48;2.93;;;2.83;;
14528;SDS011;7351;51.194;4.098;2023-04-03T03:58:15;4.53;;;3.97;;
14528;SDS011;7351;51.194;4.098;2023-04-03T04:00:42;3.70;;;3.40;;
14528;SDS011;7351;51.194;4.098;2023-04-03T04:03:09;4.30;;;3.90;;
14528;SDS011;7351;51.194;4.098;2023-04-03T04:05:36;3.17;;;2.97;;
14528;SDS011;7351;51.194;4.098;2023-04-03T04:08:05;3.17;;;3.03;;
14528;SDS011;7351;51.194;4.098;2023-04-03T04:10:32;3.60;;;3.30;;
14528;SDS011;7351;51.194;4.098;2023-04-03T04:12:59;3.87;;;3.57;;
14528;SDS011;7351;51.194;4.098;2023-04-03T04:15:26;3.27;;;3.07;;
14528;SDS011;7351;51.194;4.098;2023-04-03T04:17:53;3.87;;;3.57;;
14528;SDS011;7351;51.194;4.098;2023-04-03T04:20:20;3.93;;;3.40;;
14528;SDS011;7351;51.194;4.098;2023-04-03T04:22:47;3.77;;;3.37;;
14528;SDS011;7351;51.194;4.098;2023-04-03T04:25:15;3.87;;;3.57;;
14528;SDS011;7351;51.194;4.098;2023-04-03T04:27:42;3.57;;;3.37;;
14528;SDS011;7351;51.194;4.098;2023-04-03T04:30:10;3.60;;;3.30;;
14528;SDS011;7351;51.194;4.098;2023-04-03T04:32:37;3.13;;;2.93;;
14528;SDS011;7351;51.194;4.098;2023-04-03T04:35:04;3.20;;;3.00;;
14528;SDS011;7351;51.194;4.098;2023-04-03T04:37:32;3.70;;;3.40;;
14528;SDS011;7351;51.194;4.098;2023-04-03T04:39:58;2.80;;;2.60;;
14528;SDS011;7351;51.194;4.098;2023-04-03T04:42:27;3.63;;;3.33;;
14528;SDS011;7351;51.194;4.098;2023-04-03T04:44:54;3.10;;;2.80;;
14528;SDS011;7351;51.194;4.098;2023-04-03T04:47:21;3.63;;;3.33;;
14528;SDS011;7351;51.194;4.098;2023-04-03T04:49:48;3.13;;;2.93;;
14528;SDS011;7351;51.194;4.098;2023-04-03T04:52:15;3.33;;;2.97;;
14528;SDS011;7351;51.194;4.098;2023-04-03T04:54:44;3.67;;;3.37;;
14528;SDS011;7351;51.194;4.098;2023-04-03T04:57:11;3.20;;;2.90;;
14528;SDS011;7351;51.194;4.098;2023-04-03T04:59:39;3.03;;;2.80;;
14528;SDS011;7351;51.194;4.098;2023-04-03T05:02:06;3.37;;;2.87;;
14528;SDS011;7351;51.194;4.098;2023-04-03T05:04:33;3.13;;;2.90;;
14528;SDS011;7351;51.194;4.098;2023-04-03T05:07:00;4.70;;;2.63;;
14528;SDS011;7351;51.194;4.098;2023-04-03T05:09:27;3.87;;;3.53;;
14528;SDS011;7351;51.194;4.098;2023-04-03T05:11:54;3.57;;;3.27;;
14528;SDS011;7351;51.194;4.098;2023-04-03T05:14:21;3.33;;;3.00;;
14528;SDS011;7351;51.194;4.098;2023-04-03T05:16:50;4.17;;;3.53;;
14528;SDS011;7351;51.194;4.098;2023-04-03T05:19:18;2.73;;;2.53;;
14528;SDS011;7351;51.194;4.098;2023-04-03T05:21:46;2.80;;;2.60;;
14528;SDS011;7351;51.194;4.098;2023-04-03T05:24:13;3.13;;;2.83;;
14528;SDS011;7351;51.194;4.098;2023-04-03T05:26:41;3.00;;;2.80;;
14528;SDS011;7351;51.194;4.098;2023-04-03T05:29:08;3.83;;;3.57;;
14528;SDS011;7351;51.194;4.098;2023-04-03T05:31:35;4.60;;;3.40;;
14528;SDS011;7351;51.194;4.098;2023-04-03T05:34:03;3.70;;;3.30;;
14528;SDS011;7351;51.194;4.098;2023-04-03T05:36:30;2.50;;;2.40;;
14528;SDS011;7351;51.194;4.098;2023-04-03T05:38:58;3.67;;;3.00;;
14528;SDS011;7351;51.194;4.098;2023-04-03T05:41:25;4.10;;;3.00;;
14528;SDS011;7351;51.194;4.098;2023-04-03T05:43:52;3.30;;;3.00;;
14528;SDS011;7351;51.194;4.098;2023-04-03T05:46:19;3.77;;;3.47;;
14528;SDS011;7351;51.194;4.098;2023-04-03T05:48:47;3.73;;;3.33;;
14528;SDS011;7351;51.194;4.098;2023-04-03T05:51:16;3.13;;;2.93;;
14528;SDS011;7351;51.194;4.098;2023-04-03T05:53:45;3.40;;;3.13;;
14528;SDS011;7351;51.194;4.098;2023-04-03T05:56:13;4.33;;;3.13;;
14528;SDS011;7351;51.194;4.098;2023-04-03T05:58:41;5.40;;;4.17;;
14528;SDS011;7351;51.194;4.098;2023-04-03T06:01:08;3.43;;;3.10;;
14528;SDS011;7351;51.194;4.098;2023-04-03T06:03:35;3.73;;;3.43;;
14528;SDS011;7351;51.194;4.098;2023-04-03T06:06:02;4.03;;;3.53;;
14528;SDS011;7351;51.194;4.098;2023-04-03T06:08:32;4.10;;;3.00;;
14528;SDS011;7351;51.194;4.098;2023-04-03T06:11:00;5.23;;;3.27;;
14528;SDS011;7351;51.194;4.098;2023-04-03T06:13:27;4.00;;;3.70;;
14528;SDS011;7351;51.194;4.098;2023-04-03T06:15:54;4.27;;;3.97;;
14528;SDS011;7351;51.194;4.098;2023-04-03T06:18:22;8.27;;;6.60;;
14528;SDS011;7351;51.194;4.098;2023-04-03T06:20:49;6.97;;;6.23;;
14528;SDS011;7351;51.194;4.098;2023-04-03T06:23:16;13.80;;;12.57;;
14528;SDS011;7351;51.194;4.098;2023-04-03T06:25:45;6.43;;;5.93;;
14528;SDS011;7351;51.194;4.098;2023-04-03T06:28:12;8.47;;;7.23;;
14528;SDS011;7351;51.194;4.098;2023-04-03T06:30:39;16.83;;;10.73;;
14528;SDS011;7351;51.194;4.098;2023-04-03T06:33:06;12.10;;;7.97;;
14528;SDS011;7351;51.194;4.098;2023-04-03T06:35:33;7.37;;;6.60;;
14528;SDS011;7351;51.194;4.098;2023-04-03T06:38:00;7.63;;;5.63;;
14528;SDS011;7351;51.194;4.098;2023-04-03T06:40:29;6.73;;;5.40;;
14528;SDS011;7351;51.194;4.098;2023-04-03T06:42:57;6.50;;;5.63;;
14528;SDS011;7351;51.194;4.098;2023-04-03T06:45:25;6.53;;;5.93;;
14528;SDS011;7351;51.194;4.098;2023-04-03T06:47:52;7.67;;;6.67;;
14528;SDS011;7351;51.194;4.098;2023-04-03T06:50:19;5.87;;;5.37;;
14528;SDS011;7351;51.194;4.098;2023-04-03T06:52:46;6.17;;;5.57;;
14528;SDS011;7351;51.194;4.098;2023-04-03T06:55:13;9.33;;;6.30;;
14528;SDS011;7351;51.194;4.098;2023-04-03T06:57:40;5.90;;;5.20;;
14528;SDS011;7351;51.194;4.098;2023-04-03T07:00:10;6.40;;;5.60;;
14528;SDS011;7351;51.194;4.098;2023-04-03T07:02:38;6.80;;;6.00;;
14528;SDS011;7351;51.194;4.098;2023-04-03T07:05:05;6.67;;;5.57;;
14528;SDS011;7351;51.194;4.098;2023-04-03T07:07:34;6.23;;;5.67;;
14528;SDS011;7351;51.194;4.098;2023-04-03T07:10:00;7.97;;;5.97;;
14528;SDS011;7351;51.194;4.098;2023-04-03T07:12:28;9.87;;;6.23;;
14528;SDS011;7351;51.194;4.098;2023-04-03T07:14:55;6.63;;;5.03;;
14528;SDS011;7351;51.194;4.098;2023-04-03T07:17:23;7.57;;;5.97;;
14528;SDS011;7351;51.194;4.098;2023-04-03T07:19:50;7.60;;;5.43;;
14528;SDS011;7351;51.194;4.098;2023-04-03T07:22:17;7.67;;;6.57;;
14528;SDS011;7351;51.194;4.098;2023-04-03T07:24:45;8.03;;;5.50;;
14528;SDS011;7351;51.194;4.098;2023-04-03T07:27:12;7.20;;;5.80;;
14528;SDS011;7351;51.194;4.098;2023-04-03T07:29:39;6.87;;;5.37;;
14528;SDS011;7351;51.194;4.098;2023-04-03T07:32:06;11.67;;;6.20;;
14528;SDS011;7351;51.194;4.098;2023-04-03T07:34:34;7.33;;;6.63;;
14528;SDS011;7351;51.194;4.098;2023-04-03T07:37:01;8.27;;;5.83;;
14528;SDS011;7351;51.194;4.098;2023-04-03T07:39:29;8.67;;;5.53;;
14528;SDS011;7351;51.194;4.098;2023-04-03T07:41:56;9.57;;;5.70;;
14528;SDS011;7351;51.194;4.098;2023-04-03T07:44:23;8.40;;;5.30;;
14528;SDS011;7351;51.194;4.098;2023-04-03T07:46:51;7.70;;;5.67;;
14528;SDS011;7351;51.194;4.098;2023-04-03T07:49:18;8.87;;;6.30;;
14528;SDS011;7351;51.194;4.098;2023-04-03T07:51:46;5.37;;;4.90;;
14528;SDS011;7351;51.194;4.098;2023-04-03T07:54:13;6.17;;;5.57;;
14528;SDS011;7351;51.194;4.098;2023-04-03T07:56:40;9.20;;;5.57;;
14528;SDS011;7351;51.194;4.098;2023-04-03T07:59:09;6.33;;;5.10;;
14528;SDS011;7351;51.194;4.098;2023-04-03T08:01:36;8.87;;;6.20;;
14528;SDS011;7351;51.194;4.098;2023-04-03T08:04:03;11.30;;;6.03;;
14528;SDS011;7351;51.194;4.098;2023-04-03T08:06:31;6.20;;;5.27;;
14528;SDS011;7351;51.194;4.098;2023-04-03T08:09:02;6.23;;;4.77;;
14528;SDS011;7351;51.194;4.098;2023-04-03T08:11:30;5.53;;;4.77;;
14528;SDS011;7351;51.194;4.098;2023-04-03T08:13:57;7.77;;;5.77;;
14528;SDS011;7351;51.194;4.098;2023-04-03T08:16:25;5.73;;;5.17;;
14528;SDS011;7351;51.194;4.098;2023-04-03T08:18:53;9.17;;;5.40;;
14528;SDS011;7351;51.194;4.098;2023-04-03T08:21:20;6.10;;;5.57;;
14528;SDS011;7351;51.194;4.098;2023-04-03T08:23:48;7.03;;;6.07;;
14528;SDS011;7351;51.194;4.098;2023-04-03T08:26:18;6.40;;;5.20;;
14528;SDS011;7351;51.194;4.098;2023-04-03T08:28:46;5.77;;;5.13;;
14528;SDS011;7351;51.194;4.098;2023-04-03T08:31:15;6.70;;;5.40;;
14528;SDS011;7351;51.194;4.098;2023-04-03T08:33:43;7.67;;;4.60;;
14528;SDS011;7351;51.194;4.098;2023-04-03T08:36:16;5.83;;;4.87;;
14528;SDS011;7351;51.194;4.098;2023-04-03T08:38:45;8.27;;;4.30;;
14528;SDS011;7351;51.194;4.098;2023-04-03T08:41:14;6.03;;;4.53;;
14528;SDS011;7351;51.194;4.098;2023-04-03T08:46:37;5.63;;;4.27;;
14528;SDS011;7351;51.194;4.098;2023-04-03T08:49:16;4.13;;;3.73;;
14528;SDS011;7351;51.194;4.098;2023-04-03T08:51:48;5.97;;;4.10;;
14528;SDS011;7351;51.194;4.098;2023-04-03T08:54:20;5.90;;;4.33;;
14528;SDS011;7351;51.194;4.098;2023-04-03T08:56:54;5.73;;;4.87;;
14528;SDS011;7351;51.194;4.098;2023-04-03T08:59:24;5.60;;;4.20;;
14528;SDS011;7351;51.194;4.098;2023-04-03T09:01:56;6.70;;;4.13;;
14528;SDS011;7351;51.194;4.098;2023-04-03T09:04:27;8.20;;;4.70;;
14528;SDS011;7351;51.194;4.098;2023-04-03T09:06:58;6.17;;;4.50;;
14528;SDS011;7351;51.194;4.098;2023-04-03T09:09:33;10.07;;;4.03;;
14528;SDS011;7351;51.194;4.098;2023-04-03T09:12:06;5.87;;;3.93;;
14528;SDS011;7351;51.194;4.098;2023-04-03T09:14:43;12.57;;;3.90;;
14528;SDS011;7351;51.194;4.098;2023-04-03T09:17:21;9.60;;;4.20;;
14528;SDS011;7351;51.194;4.098;2023-04-03T09:19:58;3.90;;;3.57;;
14528;SDS011;7351;51.194;4.098;2023-04-03T09:22:36;6.10;;;3.10;;
14528;SDS011;7351;51.194;4.098;2023-04-03T09:25:09;8.63;;;3.50;;
14528;SDS011;7351;51.194;4.098;2023-04-03T09:27:41;3.87;;;3.10;;
14528;SDS011;7351;51.194;4.098;2023-04-03T09:30:11;8.17;;;3.40;;
14528;SDS011;7351;51.194;4.098;2023-04-03T09:32:40;6.63;;;3.33;;
14528;SDS011;7351;51.194;4.098;2023-04-03T09:35:15;4.70;;;3.10;;
14528;SDS011;7351;51.194;4.098;2023-04-03T09:37:47;5.80;;;3.70;;
14528;SDS011;7351;51.194;4.098;2023-04-03T09:45:48;9.20;;;3.27;;
14528;SDS011;7351;51.194;4.098;2023-04-03T09:48:17;11.13;;;3.40;;
14528;SDS011;7351;51.194;4.098;2023-04-03T09:50:53;14.30;;;5.07;;
14528;SDS011;7351;51.194;4.098;2023-04-03T09:53:28;14.87;;;4.27;;
14528;SDS011;7351;51.194;4.098;2023-04-03T09:55:58;16.43;;;4.20;;
14528;SDS011;7351;51.194;4.098;2023-04-03T09:58:28;16.87;;;4.73;;
14528;SDS011;7351;51.194;4.098;2023-04-03T10:00:58;12.37;;;4.23;;
14528;SDS011;7351;51.194;4.098;2023-04-03T10:03:28;11.70;;;4.33;;
14528;SDS011;7351;51.194;4.098;2023-04-03T10:05:58;17.80;;;3.80;;
14528;SDS011;7351;51.194;4.098;2023-04-03T10:08:26;16.10;;;3.47;;
14528;SDS011;7351;51.194;4.098;2023-04-03T10:13:53;11.80;;;4.03;;
14528;SDS011;7351;51.194;4.098;2023-04-03T10:16:25;14.47;;;4.30;;
14528;SDS011;7351;51.194;4.098;2023-04-03T10:18:58;13.20;;;3.90;;
14528;SDS011;7351;51.194;4.098;2023-04-03T10:21:39;14.07;;;3.93;;
14528;SDS011;7351;51.194;4.098;2023-04-03T10:24:13;14.93;;;4.27;;
14528;SDS011;7351;51.194;4.098;2023-04-03T10:26:48;17.03;;;3.90;;
14528;SDS011;7351;51.194;4.098;2023-04-03T10:29:30;13.23;;;4.10;;
14528;SDS011;7351;51.194;4.098;2023-04-03T10:32:10;13.20;;;3.47;;
14528;SDS011;7351;51.194;4.098;2023-04-03T10:34:45;16.33;;;3.40;;
14528;SDS011;7351;51.194;4.098;2023-04-03T10:37:14;13.50;;;2.93;;
14528;SDS011;7351;51.194;4.098;2023-04-03T10:39:50;10.47;;;4.00;;
14528;SDS011;7351;51.194;4.098;2023-04-03T10:42:22;9.93;;;4.20;;
14528;SDS011;7351;51.194;4.098;2023-04-03T10:45:01;16.77;;;4.07;;
14528;SDS011;7351;51.194;4.098;2023-04-03T10:47:41;11.10;;;2.90;;
14528;SDS011;7351;51.194;4.098;2023-04-03T10:50:27;19.13;;;3.10;;
14528;SDS011;7351;51.194;4.098;2023-04-03T10:53:03;11.53;;;2.70;;
14528;SDS011;7351;51.194;4.098;2023-04-03T10:55:36;8.03;;;3.20;;
14528;SDS011;7351;51.194;4.098;2023-04-03T10:58:10;8.27;;;3.47;;
14528;SDS011;7351;51.194;4.098;2023-04-03T11:00:48;6.80;;;2.50;;
14528;SDS011;7351;51.194;4.098;2023-04-03T11:03:23;6.77;;;3.40;;
14528;SDS011;7351;51.194;4.098;2023-04-03T11:05:56;10.37;;;3.53;;
14528;SDS011;7351;51.194;4.098;2023-04-03T11:08:27;7.67;;;2.60;;
14528;SDS011;7351;51.194;4.098;2023-04-03T11:11:00;8.73;;;2.57;;
14528;SDS011;7351;51.194;4.098;2023-04-03T11:13:31;7.63;;;2.10;;
14528;SDS011;7351;51.194;4.098;2023-04-03T11:16:03;8.03;;;2.97;;
14528;SDS011;7351;51.194;4.098;2023-04-03T11:18:32;5.80;;;2.73;;
14528;SDS011;7351;51.194;4.098;2023-04-03T11:21:07;7.87;;;2.57;;
14528;SDS011;7351;51.194;4.098;2023-04-03T11:23:38;8.73;;;2.90;;
14528;SDS011;7351;51.194;4.098;2023-04-03T11:26:07;8.53;;;2.80;;
14528;SDS011;7351;51.194;4.098;2023-04-03T11:28:37;6.97;;;3.43;;
14528;SDS011;7351;51.194;4.098;2023-04-03T11:31:09;11.93;;;4.43;;
14528;SDS011;7351;51.194;4.098;2023-04-03T11:33:47;11.30;;;5.53;;
14528;SDS011;7351;51.194;4.098;2023-04-03T11:36:22;10.43;;;4.30;;
14528;SDS011;7351;51.194;4.098;2023-04-03T11:38:52;12.43;;;5.27;;
14528;SDS011;7351;51.194;4.098;2023-04-03T11:41:25;16.10;;;5.83;;
14528;SDS011;7351;51.194;4.098;2023-04-03T11:43:56;20.37;;;7.40;;
14528;SDS011;7351;51.194;4.098;2023-04-03T11:58:13;16.87;;;7.87;;
14528;SDS011;7351;51.194;4.098;2023-04-03T12:00:52;16.43;;;7.27;;
14528;SDS011;7351;51.194;4.098;2023-04-03T12:12:31;11.93;;;6.20;;
14528;SDS011;7351;51.194;4.098;2023-04-03T12:15:21;12.13;;;6.80;;
14528;SDS011;7351;51.194;4.098;2023-04-03T12:21:17;13.13;;;6.70;;
14528;SDS011;7351;51.194;4.098;2023-04-03T12:23:58;12.10;;;7.23;;
14528;SDS011;7351;51.194;4.098;2023-04-03T12:26:28;9.80;;;5.50;;
14528;SDS011;7351;51.194;4.098;2023-04-03T12:28:58;9.33;;;4.93;;
14528;SDS011;7351;51.194;4.098;2023-04-03T12:31:32;11.10;;;5.77;;
14528;SDS011;7351;51.194;4.098;2023-04-03T12:34:22;15.30;;;6.63;;
14528;SDS011;7351;51.194;4.098;2023-04-03T12:37:07;10.37;;;5.27;;
14528;SDS011;7351;51.194;4.098;2023-04-03T12:39:59;9.40;;;4.90;;
14528;SDS011;7351;51.194;4.098;2023-04-03T12:42:39;10.10;;;5.47;;
14528;SDS011;7351;51.194;4.098;2023-04-03T12:45:22;9.23;;;5.83;;
14528;SDS011;7351;51.194;4.098;2023-04-03T12:47:52;10.07;;;4.93;;
14528;SDS011;7351;51.194;4.098;2023-04-03T12:50:22;9.30;;;4.73;;
14528;SDS011;7351;51.194;4.098;2023-04-03T12:52:52;9.07;;;5.10;;
14528;SDS011;7351;51.194;4.098;2023-04-03T12:55:25;8.80;;;4.67;;
14528;SDS011;7351;51.194;4.098;2023-04-03T12:57:52;9.40;;;4.87;;
14528;SDS011;7351;51.194;4.098;2023-04-03T13:00:20;10.27;;;5.07;;
14528;SDS011;7351;51.194;4.098;2023-04-03T13:02:59;11.20;;;4.13;;
14528;SDS011;7351;51.194;4.098;2023-04-03T13:05:27;10.23;;;4.67;;
14528;SDS011;7351;51.194;4.098;2023-04-03T13:07:57;7.27;;;3.73;;
14528;SDS011;7351;51.194;4.098;2023-04-03T13:10:29;6.67;;;3.50;;
14528;SDS011;7351;51.194;4.098;2023-04-03T13:12:58;6.97;;;4.17;;
14528;SDS011;7351;51.194;4.098;2023-04-03T13:15:39;7.97;;;3.93;;
14528;SDS011;7351;51.194;4.098;2023-04-03T13:18:20;11.37;;;4.60;;
14528;SDS011;7351;51.194;4.098;2023-04-03T13:20:48;6.27;;;3.27;;
14528;SDS011;7351;51.194;4.098;2023-04-03T13:23:16;9.40;;;3.90;;
14528;SDS011;7351;51.194;4.098;2023-04-03T13:25:47;6.20;;;3.93;;
14528;SDS011;7351;51.194;4.098;2023-04-03T13:28:17;6.37;;;3.57;;
14528;SDS011;7351;51.194;4.098;2023-04-03T13:30:57;5.63;;;3.97;;
14528;SDS011;7351;51.194;4.098;2023-04-03T13:33:30;8.90;;;3.13;;
14528;SDS011;7351;51.194;4.098;2023-04-03T13:36:03;8.67;;;3.77;;
14528;SDS011;7351;51.194;4.098;2023-04-03T13:38:32;5.03;;;3.17;;
14528;SDS011;7351;51.194;4.098;2023-04-03T13:41:03;7.70;;;3.57;;
14528;SDS011;7351;51.194;4.098;2023-04-03T13:43:47;8.83;;;3.53;;
14528;SDS011;7351;51.194;4.098;2023-04-03T13:46:25;4.60;;;2.53;;
14528;SDS011;7351;51.194;4.098;2023-04-03T13:48:55;5.37;;;3.17;;
14528;SDS011;7351;51.194;4.098;2023-04-03T13:51:23;5.82;;;2.80;;
14528;SDS011;7351;51.194;4.098;2023-04-03T13:53:53;4.97;;;3.35;;
14528;SDS011;7351;51.194;4.098;2023-04-03T13:56:26;3.83;;;2.83;;
14528;SDS011;7351;51.194;4.098;2023-04-03T13:59:00;4.30;;;3.00;;
14528;SDS011;7351;51.194;4.098;2023-04-03T14:01:46;4.20;;;3.05;;
14528;SDS011;7351;51.194;4.098;2023-04-03T14:04:17;5.00;;;2.72;;
14528;SDS011;7351;51.194;4.098;2023-04-03T14:06:48;4.78;;;2.88;;
14528;SDS011;7351;51.194;4.098;2023-04-03T14:09:16;7.85;;;3.03;;
14528;SDS011;7351;51.194;4.098;2023-04-03T14:11:47;4.25;;;2.67;;
14528;SDS011;7351;51.194;4.098;2023-04-03T14:14:16;6.63;;;1.85;;
14528;SDS011;7351;51.194;4.098;2023-04-03T14:16:47;2.75;;;2.15;;
14528;SDS011;7351;51.194;4.098;2023-04-03T14:19:19;5.22;;;2.83;;
14528;SDS011;7351;51.194;4.098;2023-04-03T14:21:48;4.75;;;2.58;;
14528;SDS011;7351;51.194;4.098;2023-04-03T14:24:17;5.50;;;2.80;;
14528;SDS011;7351;51.194;4.098;2023-04-03T14:26:47;5.43;;;2.03;;
14528;SDS011;7351;51.194;4.098;2023-04-03T14:29:15;3.85;;;2.13;;
14528;SDS011;7351;51.194;4.098;2023-04-03T14:31:43;2.67;;;2.45;;
14528;SDS011;7351;51.194;4.098;2023-04-03T14:34:11;3.35;;;2.03;;
14528;SDS011;7351;51.194;4.098;2023-04-03T14:36:38;2.42;;;2.13;;
14528;SDS011;7351;51.194;4.098;2023-04-03T14:39:07;4.85;;;2.25;;
14528;SDS011;7351;51.194;4.098;2023-04-03T14:41:37;4.20;;;1.58;;
14528;SDS011;7351;51.194;4.098;2023-04-03T14:44:06;5.85;;;2.60;;
14528;SDS011;7351;51.194;4.098;2023-04-03T14:46:34;5.05;;;1.80;;
14528;SDS011;7351;51.194;4.098;2023-04-03T14:49:03;6.72;;;2.08;;
14528;SDS011;7351;51.194;4.098;2023-04-03T14:51:38;3.03;;;2.05;;
14528;SDS011;7351;51.194;4.098;2023-04-03T14:54:05;2.17;;;1.73;;
14528;SDS011;7351;51.194;4.098;2023-04-03T14:56:40;3.03;;;1.73;;
14528;SDS011;7351;51.194;4.098;2023-04-03T14:59:09;4.93;;;1.93;;
14528;SDS011;7351;51.194;4.098;2023-04-03T15:01:38;2.97;;;1.50;;
14528;SDS011;7351;51.194;4.098;2023-04-03T15:04:08;4.37;;;2.03;;
14528;SDS011;7351;51.194;4.098;2023-04-03T15:06:38;3.17;;;1.77;;
14528;SDS011;7351;51.194;4.098;2023-04-03T15:09:05;2.40;;;1.77;;
14528;SDS011;7351;51.194;4.098;2023-04-03T15:11:43;3.10;;;1.77;;
14528;SDS011;7351;51.194;4.098;2023-04-03T15:14:11;6.43;;;1.80;;
14528;SDS011;7351;51.194;4.098;2023-04-03T15:16:39;4.20;;;1.80;;
14528;SDS011;7351;51.194;4.098;2023-04-03T15:19:06;2.87;;;2.30;;
14528;SDS011;7351;51.194;4.098;2023-04-03T15:21:33;3.60;;;1.70;;
14528;SDS011;7351;51.194;4.098;2023-04-03T15:24:00;2.83;;;1.97;;
14528;SDS011;7351;51.194;4.098;2023-04-03T15:26:27;9.17;;;2.33;;
14528;SDS011;7351;51.194;4.098;2023-04-03T15:28:54;9.43;;;1.80;;
14528;SDS011;7351;51.194;4.098;2023-04-03T15:31:23;1.77;;;1.63;;
14528;SDS011;7351;51.194;4.098;2023-04-03T15:33:50;2.30;;;1.87;;
14528;SDS011;7351;51.194;4.098;2023-04-03T15:36:17;2.03;;;1.53;;
14528;SDS011;7351;51.194;4.098;2023-04-03T15:38:45;2.33;;;1.83;;
14528;SDS011;7351;51.194;4.098;2023-04-03T15:41:12;2.37;;;1.63;;
14528;SDS011;7351;51.194;4.098;2023-04-03T15:43:39;4.13;;;1.60;;
14528;SDS011;7351;51.194;4.098;2023-04-03T15:46:06;2.17;;;1.30;;
14528;SDS011;7351;51.194;4.098;2023-04-03T15:48:35;3.30;;;1.40;;
14528;SDS011;7351;51.194;4.098;2023-04-03T15:51:03;1.40;;;1.30;;