sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67641;SHT31;54434;50.096;20.082;2023-04-30T00:01:50;11.70;84.30
67641;SHT31;54434;50.096;20.082;2023-04-30T00:04:26;11.69;84.30
67641;SHT31;54434;50.096;20.082;2023-04-30T00:07:02;11.67;84.41
67641;SHT31;54434;50.096;20.082;2023-04-30T00:09:39;11.67;84.41
67641;SHT31;54434;50.096;20.082;2023-04-30T00:12:15;11.67;84.42
67641;SHT31;54434;50.096;20.082;2023-04-30T00:14:52;11.67;84.41
67641;SHT31;54434;50.096;20.082;2023-04-30T00:17:28;11.65;84.43
67641;SHT31;54434;50.096;20.082;2023-04-30T00:20:08;11.66;84.51
67641;SHT31;54434;50.096;20.082;2023-04-30T00:22:46;11.64;84.51
67641;SHT31;54434;50.096;20.082;2023-04-30T00:25:22;11.64;84.49
67641;SHT31;54434;50.096;20.082;2023-04-30T00:27:58;11.65;84.48
67641;SHT31;54434;50.096;20.082;2023-04-30T00:30:35;11.64;84.46
67641;SHT31;54434;50.096;20.082;2023-04-30T00:33:11;11.65;84.47
67641;SHT31;54434;50.096;20.082;2023-04-30T00:35:48;11.65;84.42
67641;SHT31;54434;50.096;20.082;2023-04-30T00:38:24;11.65;84.47
67641;SHT31;54434;50.096;20.082;2023-04-30T00:41:00;11.65;84.48
67641;SHT31;54434;50.096;20.082;2023-04-30T00:43:37;11.65;84.50
67641;SHT31;54434;50.096;20.082;2023-04-30T00:46:14;11.65;84.51
67641;SHT31;54434;50.096;20.082;2023-04-30T00:48:50;11.65;84.52
67641;SHT31;54434;50.096;20.082;2023-04-30T00:51:28;11.63;84.55
67641;SHT31;54434;50.096;20.082;2023-04-30T00:54:05;11.60;84.71
67641;SHT31;54434;50.096;20.082;2023-04-30T00:56:42;11.61;84.67
67641;SHT31;54434;50.096;20.082;2023-04-30T00:59:19;11.59;84.74
67641;SHT31;54434;50.096;20.082;2023-04-30T01:01:56;11.58;84.70
67641;SHT31;54434;50.096;20.082;2023-04-30T01:04:32;11.59;84.70
67641;SHT31;54434;50.096;20.082;2023-04-30T01:07:10;11.58;84.71
67641;SHT31;54434;50.096;20.082;2023-04-30T01:09:46;11.59;84.72
67641;SHT31;54434;50.096;20.082;2023-04-30T01:12:28;11.58;84.71
67641;SHT31;54434;50.096;20.082;2023-04-30T01:15:17;11.59;84.72
67641;SHT31;54434;50.096;20.082;2023-04-30T01:18:04;11.59;84.71
67641;SHT31;54434;50.096;20.082;2023-04-30T01:20:47;11.59;84.78
67641;SHT31;54434;50.096;20.082;2023-04-30T01:23:39;11.59;84.91
67641;SHT31;54434;50.096;20.082;2023-04-30T01:26:58;11.58;85.02
67641;SHT31;54434;50.096;20.082;2023-04-30T01:29:46;11.57;85.10
67641;SHT31;54434;50.096;20.082;2023-04-30T01:32:25;11.57;85.13
67641;SHT31;54434;50.096;20.082;2023-04-30T01:35:02;11.58;85.15
67641;SHT31;54434;50.096;20.082;2023-04-30T01:37:42;11.60;85.14
67641;SHT31;54434;50.096;20.082;2023-04-30T01:40:36;11.59;85.17
67641;SHT31;54434;50.096;20.082;2023-04-30T01:43:24;11.59;85.24
67641;SHT31;54434;50.096;20.082;2023-04-30T01:46:16;11.58;85.23
67641;SHT31;54434;50.096;20.082;2023-04-30T01:49:07;11.59;85.26
67641;SHT31;54434;50.096;20.082;2023-04-30T01:52:01;11.59;85.29
67641;SHT31;54434;50.096;20.082;2023-04-30T01:54:50;11.61;85.28
67641;SHT31;54434;50.096;20.082;2023-04-30T01:57:34;11.61;85.24
67641;SHT31;54434;50.096;20.082;2023-04-30T02:00:19;11.60;85.29
67641;SHT31;54434;50.096;20.082;2023-04-30T02:02:55;11.59;85.34
67641;SHT31;54434;50.096;20.082;2023-04-30T02:05:33;11.60;85.38
67641;SHT31;54434;50.096;20.082;2023-04-30T02:08:10;11.60;85.36
67641;SHT31;54434;50.096;20.082;2023-04-30T02:10:46;11.59;85.35
67641;SHT31;54434;50.096;20.082;2023-04-30T02:13:23;11.57;85.34
67641;SHT31;54434;50.096;20.082;2023-04-30T02:15:59;11.57;85.30
67641;SHT31;54434;50.096;20.082;2023-04-30T02:18:36;11.56;85.23
67641;SHT31;54434;50.096;20.082;2023-04-30T02:21:12;11.56;85.22
67641;SHT31;54434;50.096;20.082;2023-04-30T02:23:48;11.55;85.22
67641;SHT31;54434;50.096;20.082;2023-04-30T02:26:25;11.54;85.20
67641;SHT31;54434;50.096;20.082;2023-04-30T02:29:01;11.53;85.17
67641;SHT31;54434;50.096;20.082;2023-04-30T02:31:37;11.51;85.17
67641;SHT31;54434;50.096;20.082;2023-04-30T02:34:14;11.49;85.16
67641;SHT31;54434;50.096;20.082;2023-04-30T02:36:50;11.49;85.17
67641;SHT31;54434;50.096;20.082;2023-04-30T02:39:27;11.46;85.17
67641;SHT31;54434;50.096;20.082;2023-04-30T02:42:03;11.47;85.13
67641;SHT31;54434;50.096;20.082;2023-04-30T02:44:40;11.45;85.11
67641;SHT31;54434;50.096;20.082;2023-04-30T02:47:16;11.43;85.01
67641;SHT31;54434;50.096;20.082;2023-04-30T02:49:53;11.42;85.05
67641;SHT31;54434;50.096;20.082;2023-04-30T02:52:29;11.40;85.02
67641;SHT31;54434;50.096;20.082;2023-04-30T02:55:08;11.40;85.02
67641;SHT31;54434;50.096;20.082;2023-04-30T02:57:44;11.38;85.03
67641;SHT31;54434;50.096;20.082;2023-04-30T03:00:21;11.37;84.92
67641;SHT31;54434;50.096;20.082;2023-04-30T03:02:57;11.37;84.89
67641;SHT31;54434;50.096;20.082;2023-04-30T03:05:34;11.34;84.80
67641;SHT31;54434;50.096;20.082;2023-04-30T03:08:12;11.34;84.75
67641;SHT31;54434;50.096;20.082;2023-04-30T03:10:48;11.34;84.72
67641;SHT31;54434;50.096;20.082;2023-04-30T03:13:25;11.35;84.70
67641;SHT31;54434;50.096;20.082;2023-04-30T03:16:02;11.34;84.70
67641;SHT31;54434;50.096;20.082;2023-04-30T03:18:39;11.34;84.82
67641;SHT31;54434;50.096;20.082;2023-04-30T03:21:15;11.33;84.81
67641;SHT31;54434;50.096;20.082;2023-04-30T03:23:52;11.31;84.89
67641;SHT31;54434;50.096;20.082;2023-04-30T03:26:28;11.31;84.84
67641;SHT31;54434;50.096;20.082;2023-04-30T03:29:04;11.31;84.83
67641;SHT31;54434;50.096;20.082;2023-04-30T03:31:41;11.30;84.80
67641;SHT31;54434;50.096;20.082;2023-04-30T03:34:17;11.31;84.78
67641;SHT31;54434;50.096;20.082;2023-04-30T03:36:53;11.31;84.71
67641;SHT31;54434;50.096;20.082;2023-04-30T03:39:30;11.30;84.67
67641;SHT31;54434;50.096;20.082;2023-04-30T03:42:06;11.31;84.61
67641;SHT31;54434;50.096;20.082;2023-04-30T03:44:42;11.32;84.61
67641;SHT31;54434;50.096;20.082;2023-04-30T03:47:19;11.33;84.56
67641;SHT31;54434;50.096;20.082;2023-04-30T03:49:57;11.32;84.60
67641;SHT31;54434;50.096;20.082;2023-04-30T03:52:34;11.34;84.59
67641;SHT31;54434;50.096;20.082;2023-04-30T03:55:12;11.34;84.59
67641;SHT31;54434;50.096;20.082;2023-04-30T03:57:48;11.36;84.59
67641;SHT31;54434;50.096;20.082;2023-04-30T04:00:24;11.36;84.48
67641;SHT31;54434;50.096;20.082;2023-04-30T04:03:02;11.35;84.40
67641;SHT31;54434;50.096;20.082;2023-04-30T04:05:38;11.36;84.35
67641;SHT31;54434;50.096;20.082;2023-04-30T04:08:15;11.38;84.30
67641;SHT31;54434;50.096;20.082;2023-04-30T04:10:52;11.39;84.28
67641;SHT31;54434;50.096;20.082;2023-04-30T04:13:28;11.38;84.28
67641;SHT31;54434;50.096;20.082;2023-04-30T04:16:06;11.39;84.29
67641;SHT31;54434;50.096;20.082;2023-04-30T04:18:42;11.40;84.20
67641;SHT31;54434;50.096;20.082;2023-04-30T04:21:19;11.41;84.18
67641;SHT31;54434;50.096;20.082;2023-04-30T04:23:56;11.42;84.15
67641;SHT31;54434;50.096;20.082;2023-04-30T04:26:39;11.41;84.14
67641;SHT31;54434;50.096;20.082;2023-04-30T04:29:18;11.43;84.09
67641;SHT31;54434;50.096;20.082;2023-04-30T04:31:55;11.43;84.11
67641;SHT31;54434;50.096;20.082;2023-04-30T04:34:35;11.44;84.07
67641;SHT31;54434;50.096;20.082;2023-04-30T04:37:13;11.43;83.99
67641;SHT31;54434;50.096;20.082;2023-04-30T04:39:49;11.43;83.96
67641;SHT31;54434;50.096;20.082;2023-04-30T04:42:27;11.41;83.75
67641;SHT31;54434;50.096;20.082;2023-04-30T04:45:06;11.38;83.61
67641;SHT31;54434;50.096;20.082;2023-04-30T04:47:43;11.32;83.46
67641;SHT31;54434;50.096;20.082;2023-04-30T04:50:20;11.25;83.24
67641;SHT31;54434;50.096;20.082;2023-04-30T04:52:57;11.19;83.18
67641;SHT31;54434;50.096;20.082;2023-04-30T04:55:33;11.13;82.89
67641;SHT31;54434;50.096;20.082;2023-04-30T04:58:10;11.09;82.83
67641;SHT31;54434;50.096;20.082;2023-04-30T05:00:47;11.06;82.38
67641;SHT31;54434;50.096;20.082;2023-04-30T05:03:23;11.03;82.10
67641;SHT31;54434;50.096;20.082;2023-04-30T05:06:00;11.01;82.19
67641;SHT31;54434;50.096;20.082;2023-04-30T05:08:37;10.99;82.20
67641;SHT31;54434;50.096;20.082;2023-04-30T05:11:13;10.95;82.10
67641;SHT31;54434;50.096;20.082;2023-04-30T05:13:50;10.93;82.13
67641;SHT31;54434;50.096;20.082;2023-04-30T05:16:26;10.91;82.13
67641;SHT31;54434;50.096;20.082;2023-04-30T05:19:03;10.90;82.25
67641;SHT31;54434;50.096;20.082;2023-04-30T05:21:40;10.90;82.30
67641;SHT31;54434;50.096;20.082;2023-04-30T05:24:17;10.89;82.20
67641;SHT31;54434;50.096;20.082;2023-04-30T05:26:53;10.84;81.47
67641;SHT31;54434;50.096;20.082;2023-04-30T05:29:30;10.77;81.19
67641;SHT31;54434;50.096;20.082;2023-04-30T05:32:06;10.71;80.90
67641;SHT31;54434;50.096;20.082;2023-04-30T05:34:43;10.64;80.83
67641;SHT31;54434;50.096;20.082;2023-04-30T05:37:19;10.60;80.77
67641;SHT31;54434;50.096;20.082;2023-04-30T05:39:55;10.56;80.57
67641;SHT31;54434;50.096;20.082;2023-04-30T05:42:31;10.52;80.72
67641;SHT31;54434;50.096;20.082;2023-04-30T05:45:10;10.52;80.92
67641;SHT31;54434;50.096;20.082;2023-04-30T05:47:47;10.52;80.77
67641;SHT31;54434;50.096;20.082;2023-04-30T05:50:24;10.48;80.42
67641;SHT31;54434;50.096;20.082;2023-04-30T05:53:01;10.45;80.39
67641;SHT31;54434;50.096;20.082;2023-04-30T05:55:37;10.46;80.39
67641;SHT31;54434;50.096;20.082;2023-04-30T05:58:14;10.41;80.19
67641;SHT31;54434;50.096;20.082;2023-04-30T06:00:50;10.36;80.12
67641;SHT31;54434;50.096;20.082;2023-04-30T06:03:27;10.29;79.62
67641;SHT31;54434;50.096;20.082;2023-04-30T06:06:04;10.18;79.10
67641;SHT31;54434;50.096;20.082;2023-04-30T06:08:41;10.17;79.48
67641;SHT31;54434;50.096;20.082;2023-04-30T06:11:18;10.12;78.67
67641;SHT31;54434;50.096;20.082;2023-04-30T06:13:57;10.07;78.82
67641;SHT31;54434;50.096;20.082;2023-04-30T06:16:33;10.03;78.81
67641;SHT31;54434;50.096;20.082;2023-04-30T06:19:10;9.98;78.84
67641;SHT31;54434;50.096;20.082;2023-04-30T06:21:46;9.96;79.03
67641;SHT31;54434;50.096;20.082;2023-04-30T06:24:23;9.95;78.85
67641;SHT31;54434;50.096;20.082;2023-04-30T06:27:01;9.93;78.73
67641;SHT31;54434;50.096;20.082;2023-04-30T06:29:37;9.93;78.87
67641;SHT31;54434;50.096;20.082;2023-04-30T06:32:14;9.96;78.83
67641;SHT31;54434;50.096;20.082;2023-04-30T06:34:50;9.99;78.98
67641;SHT31;54434;50.096;20.082;2023-04-30T06:37:26;10.00;78.98
67641;SHT31;54434;50.096;20.082;2023-04-30T06:40:09;10.00;78.99
67641;SHT31;54434;50.096;20.082;2023-04-30T06:42:46;9.99;78.48
67641;SHT31;54434;50.096;20.082;2023-04-30T06:45:23;9.97;77.65
67641;SHT31;54434;50.096;20.082;2023-04-30T06:47:59;9.93;77.68
67641;SHT31;54434;50.096;20.082;2023-04-30T06:50:36;9.93;77.56
67641;SHT31;54434;50.096;20.082;2023-04-30T06:53:15;9.93;77.33
67641;SHT31;54434;50.096;20.082;2023-04-30T06:55:53;9.94;77.22
67641;SHT31;54434;50.096;20.082;2023-04-30T06:58:29;9.98;77.04
67641;SHT31;54434;50.096;20.082;2023-04-30T07:01:06;9.97;76.46
67641;SHT31;54434;50.096;20.082;2023-04-30T07:03:42;10.00;76.48
67641;SHT31;54434;50.096;20.082;2023-04-30T07:06:19;10.02;76.70
67641;SHT31;54434;50.096;20.082;2023-04-30T07:08:55;10.04;75.95
67641;SHT31;54434;50.096;20.082;2023-04-30T07:11:32;10.02;75.57
67641;SHT31;54434;50.096;20.082;2023-04-30T07:14:08;10.05;75.95
67641;SHT31;54434;50.096;20.082;2023-04-30T07:16:45;10.10;76.21
67641;SHT31;54434;50.096;20.082;2023-04-30T07:19:23;10.15;75.85
67641;SHT31;54434;50.096;20.082;2023-04-30T07:21:59;10.21;75.52
67641;SHT31;54434;50.096;20.082;2023-04-30T07:24:36;10.24;75.40
67641;SHT31;54434;50.096;20.082;2023-04-30T07:27:12;10.30;74.98
67641;SHT31;54434;50.096;20.082;2023-04-30T07:29:48;10.36;75.34
67641;SHT31;54434;50.096;20.082;2023-04-30T07:32:25;10.46;75.48
67641;SHT31;54434;50.096;20.082;2023-04-30T07:35:02;10.56;75.37
67641;SHT31;54434;50.096;20.082;2023-04-30T07:37:40;10.64;75.38
67641;SHT31;54434;50.096;20.082;2023-04-30T07:40:16;10.73;75.07
67641;SHT31;54434;50.096;20.082;2023-04-30T07:43:06;10.82;75.53
67641;SHT31;54434;50.096;20.082;2023-04-30T07:45:43;10.93;75.04
67641;SHT31;54434;50.096;20.082;2023-04-30T07:48:20;11.04;75.28
67641;SHT31;54434;50.096;20.082;2023-04-30T07:50:57;11.15;74.59
67641;SHT31;54434;50.096;20.082;2023-04-30T07:53:35;11.23;73.64
67641;SHT31;54434;50.096;20.082;2023-04-30T07:56:11;11.31;73.21
67641;SHT31;54434;50.096;20.082;2023-04-30T07:58:48;11.44;73.18
67641;SHT31;54434;50.096;20.082;2023-04-30T08:01:24;11.65;73.26
67641;SHT31;54434;50.096;20.082;2023-04-30T08:04:02;11.93;72.75
67641;SHT31;54434;50.096;20.082;2023-04-30T08:06:40;12.19;71.95
67641;SHT31;54434;50.096;20.082;2023-04-30T08:09:16;12.43;70.52
67641;SHT31;54434;50.096;20.082;2023-04-30T08:11:53;12.67;70.19
67641;SHT31;54434;50.096;20.082;2023-04-30T08:14:29;12.90;68.76
67641;SHT31;54434;50.096;20.082;2023-04-30T08:17:06;13.19;68.77
67641;SHT31;54434;50.096;20.082;2023-04-30T08:19:42;13.50;68.34
67641;SHT31;54434;50.096;20.082;2023-04-30T08:22:19;13.77;65.43
67641;SHT31;54434;50.096;20.082;2023-04-30T08:24:56;14.03;64.92
67641;SHT31;54434;50.096;20.082;2023-04-30T08:27:33;14.33;65.67
67641;SHT31;54434;50.096;20.082;2023-04-30T08:30:11;14.56;63.52
67641;SHT31;54434;50.096;20.082;2023-04-30T08:32:48;14.73;63.25
67641;SHT31;54434;50.096;20.082;2023-04-30T08:35:28;14.89;61.94
67641;SHT31;54434;50.096;20.082;2023-04-30T08:38:04;15.11;61.90
67641;SHT31;54434;50.096;20.082;2023-04-30T08:40:41;15.44;60.47
67641;SHT31;54434;50.096;20.082;2023-04-30T08:43:28;15.69;58.35
67641;SHT31;54434;50.096;20.082;2023-04-30T08:46:06;15.81;58.56
67641;SHT31;54434;50.096;20.082;2023-04-30T08:48:43;15.90;57.04
67641;SHT31;54434;50.096;20.082;2023-04-30T08:51:20;15.84;54.55
67641;SHT31;54434;50.096;20.082;2023-04-30T08:53:58;15.72;54.43
67641;SHT31;54434;50.096;20.082;2023-04-30T08:56:35;15.69;54.10
67641;SHT31;54434;50.096;20.082;2023-04-30T08:59:12;15.84;53.96
67641;SHT31;54434;50.096;20.082;2023-04-30T09:01:48;15.86;54.04
67641;SHT31;54434;50.096;20.082;2023-04-30T09:04:25;16.04;53.51
67641;SHT31;54434;50.096;20.082;2023-04-30T09:07:02;16.22;52.93
67641;SHT31;54434;50.096;20.082;2023-04-30T09:09:40;16.32;52.78
67641;SHT31;54434;50.096;20.082;2023-04-30T09:12:17;16.48;52.54
67641;SHT31;54434;50.096;20.082;2023-04-30T09:15:01;16.66;52.24
67641;SHT31;54434;50.096;20.082;2023-04-30T09:17:40;16.86;53.13
67641;SHT31;54434;50.096;20.082;2023-04-30T09:20:19;16.92;51.70
67641;SHT31;54434;50.096;20.082;2023-04-30T09:23:06;16.88;51.46
67641;SHT31;54434;50.096;20.082;2023-04-30T09:25:43;16.83;52.94
67641;SHT31;54434;50.096;20.082;2023-04-30T09:28:20;16.91;52.45
67641;SHT31;54434;50.096;20.082;2023-04-30T09:30:59;16.99;51.92
67641;SHT31;54434;50.096;20.082;2023-04-30T09:33:45;17.01;52.41
67641;SHT31;54434;50.096;20.082;2023-04-30T09:36:21;17.13;52.51
67641;SHT31;54434;50.096;20.082;2023-04-30T09:39:06;17.27;52.23
67641;SHT31;54434;50.096;20.082;2023-04-30T09:41:46;17.25;49.54
67641;SHT31;54434;50.096;20.082;2023-04-30T09:44:30;17.15;51.04
67641;SHT31;54434;50.096;20.082;2023-04-30T09:47:14;17.20;50.41
67641;SHT31;54434;50.096;20.082;2023-04-30T09:49:53;17.26;50.54
67641;SHT31;54434;50.096;20.082;2023-04-30T09:52:28;17.36;50.28
67641;SHT31;54434;50.096;20.082;2023-04-30T09:55:06;17.38;50.13
67641;SHT31;54434;50.096;20.082;2023-04-30T09:57:43;17.38;49.64
67641;SHT31;54434;50.096;20.082;2023-04-30T10:00:20;17.30;48.37
67641;SHT31;54434;50.096;20.082;2023-04-30T10:02:58;17.15;48.66
67641;SHT31;54434;50.096;20.082;2023-04-30T10:05:41;17.05;49.74
67641;SHT31;54434;50.096;20.082;2023-04-30T10:08:23;16.87;48.87
67641;SHT31;54434;50.096;20.082;2023-04-30T10:11:04;16.76;49.03
67641;SHT31;54434;50.096;20.082;2023-04-30T10:13:49;16.60;48.27
67641;SHT31;54434;50.096;20.082;2023-04-30T10:16:36;16.59;50.16
67641;SHT31;54434;50.096;20.082;2023-04-30T10:19:23;16.75;50.67
67641;SHT31;54434;50.096;20.082;2023-04-30T10:22:05;16.94;51.44
67641;SHT31;54434;50.096;20.082;2023-04-30T10:24:43;17.03;49.12
67641;SHT31;54434;50.096;20.082;2023-04-30T10:27:21;16.90;47.18
67641;SHT31;54434;50.096;20.082;2023-04-30T10:29:57;16.84;49.60
67641;SHT31;54434;50.096;20.082;2023-04-30T10:32:37;16.85;48.09
67641;SHT31;54434;50.096;20.082;2023-04-30T10:35:27;16.73;49.65
67641;SHT31;54434;50.096;20.082;2023-04-30T10:38:14;16.74;49.40
67641;SHT31;54434;50.096;20.082;2023-04-30T10:40:57;16.58;49.34
67641;SHT31;54434;50.096;20.082;2023-04-30T10:43:38;16.42;49.96
67641;SHT31;54434;50.096;20.082;2023-04-30T10:46:21;16.39;48.23
67641;SHT31;54434;50.096;20.082;2023-04-30T10:48:59;16.40;49.97
67641;SHT31;54434;50.096;20.082;2023-04-30T10:51:49;16.37;48.91
67641;SHT31;54434;50.096;20.082;2023-04-30T10:54:30;16.34;50.36
67641;SHT31;54434;50.096;20.082;2023-04-30T10:57:11;16.47;50.77
67641;SHT31;54434;50.096;20.082;2023-04-30T11:03:01;16.38;49.59
67641;SHT31;54434;50.096;20.082;2023-04-30T11:05:39;16.37;49.93
67641;SHT31;54434;50.096;20.082;2023-04-30T11:08:15;16.46;50.94
67641;SHT31;54434;50.096;20.082;2023-04-30T11:11:03;16.53;48.86
67641;SHT31;54434;50.096;20.082;2023-04-30T11:13:46;16.50;48.20
67641;SHT31;54434;50.096;20.082;2023-04-30T11:16:34;16.44;47.72
67641;SHT31;54434;50.096;20.082;2023-04-30T11:19:12;16.36;48.51
67641;SHT31;54434;50.096;20.082;2023-04-30T11:22:16;16.32;48.84
67641;SHT31;54434;50.096;20.082;2023-04-30T11:25:07;16.33;49.09
67641;SHT31;54434;50.096;20.082;2023-04-30T11:27:45;16.39;49.33
67641;SHT31;54434;50.096;20.082;2023-04-30T11:30:22;16.41;47.91
67641;SHT31;54434;50.096;20.082;2023-04-30T11:33:01;16.31;46.93
67641;SHT31;54434;50.096;20.082;2023-04-30T11:35:38;16.29;47.53
67641;SHT31;54434;50.096;20.082;2023-04-30T11:38:15;16.32;48.01
67641;SHT31;54434;50.096;20.082;2023-04-30T11:40:54;16.30;48.10
67641;SHT31;54434;50.096;20.082;2023-04-30T11:43:33;16.33;50.25
67641;SHT31;54434;50.096;20.082;2023-04-30T11:46:10;16.34;48.32
67641;SHT31;54434;50.096;20.082;2023-04-30T11:48:49;16.28;48.76
67641;SHT31;54434;50.096;20.082;2023-04-30T11:51:26;16.31;49.18
67641;SHT31;54434;50.096;20.082;2023-04-30T11:54:03;16.18;47.22
67641;SHT31;54434;50.096;20.082;2023-04-30T11:56:49;15.97;47.25
67641;SHT31;54434;50.096;20.082;2023-04-30T11:59:35;15.87;49.04
67641;SHT31;54434;50.096;20.082;2023-04-30T12:02:16;15.86;49.26
67641;SHT31;54434;50.096;20.082;2023-04-30T12:04:53;15.90;49.38
67641;SHT31;54434;50.096;20.082;2023-04-30T12:07:29;15.94;48.67
67641;SHT31;54434;50.096;20.082;2023-04-30T12:10:09;15.99;49.12
67641;SHT31;54434;50.096;20.082;2023-04-30T12:12:47;16.00;47.42
67641;SHT31;54434;50.096;20.082;2023-04-30T12:15:25;16.01;47.89
67641;SHT31;54434;50.096;20.082;2023-04-30T12:18:12;16.07;47.96
67641;SHT31;54434;50.096;20.082;2023-04-30T12:20:48;16.07;47.68
67641;SHT31;54434;50.096;20.082;2023-04-30T12:23:26;16.01;46.36
67641;SHT31;54434;50.096;20.082;2023-04-30T12:26:03;16.03;47.11
67641;SHT31;54434;50.096;20.082;2023-04-30T12:28:39;15.99;44.90
67641;SHT31;54434;50.096;20.082;2023-04-30T12:31:17;15.96;44.31
67641;SHT31;54434;50.096;20.082;2023-04-30T12:33:56;15.91;43.10
67641;SHT31;54434;50.096;20.082;2023-04-30T12:36:38;15.90;44.39
67641;SHT31;54434;50.096;20.082;2023-04-30T12:39:15;15.92;44.16
67641;SHT31;54434;50.096;20.082;2023-04-30T12:41:52;15.89;44.62
67641;SHT31;54434;50.096;20.082;2023-04-30T12:44:40;15.89;44.49
67641;SHT31;54434;50.096;20.082;2023-04-30T12:47:17;15.86;45.24
67641;SHT31;54434;50.096;20.082;2023-04-30T12:49:56;15.85;45.25
67641;SHT31;54434;50.096;20.082;2023-04-30T12:52:33;15.85;45.37
67641;SHT31;54434;50.096;20.082;2023-04-30T12:55:20;15.83;44.17
67641;SHT31;54434;50.096;20.082;2023-04-30T12:58:08;15.77;45.19
67641;SHT31;54434;50.096;20.082;2023-04-30T13:00:50;15.78;45.06
67641;SHT31;54434;50.096;20.082;2023-04-30T13:03:29;15.80;45.78
67641;SHT31;54434;50.096;20.082;2023-04-30T13:06:04;15.82;45.91
67641;SHT31;54434;50.096;20.082;2023-04-30T13:08:41;15.83;46.09
67641;SHT31;54434;50.096;20.082;2023-04-30T13:11:20;15.89;46.27
67641;SHT31;54434;50.096;20.082;2023-04-30T13:13:58;15.94;46.09
67641;SHT31;54434;50.096;20.082;2023-04-30T13:16:34;15.98;46.13
67641;SHT31;54434;50.096;20.082;2023-04-30T13:19:11;15.97;45.29
67641;SHT31;54434;50.096;20.082;2023-04-30T13:21:47;15.90;43.71
67641;SHT31;54434;50.096;20.082;2023-04-30T13:24:24;15.78;43.77
67641;SHT31;54434;50.096;20.082;2023-04-30T13:27:02;15.77;45.24
67641;SHT31;54434;50.096;20.082;2023-04-30T13:29:38;15.74;44.73
67641;SHT31;54434;50.096;20.082;2023-04-30T13:32:14;15.71;44.87
67641;SHT31;54434;50.096;20.082;2023-04-30T13:34:50;15.69;45.39
67641;SHT31;54434;50.096;20.082;2023-04-30T13:37:27;15.67;45.27
67641;SHT31;54434;50.096;20.082;2023-04-30T13:40:05;15.72;45.79
67641;SHT31;54434;50.096;20.082;2023-04-30T13:42:47;15.75;45.44
67641;SHT31;54434;50.096;20.082;2023-04-30T13:45:23;15.73;44.79
67641;SHT31;54434;50.096;20.082;2023-04-30T13:48:01;15.73;44.75
67641;SHT31;54434;50.096;20.082;2023-04-30T13:50:39;15.70;45.21
67641;SHT31;54434;50.096;20.082;2023-04-30T13:53:15;15.74;46.17
67641;SHT31;54434;50.096;20.082;2023-04-30T13:55:51;15.72;44.77
67641;SHT31;54434;50.096;20.082;2023-04-30T13:58:29;15.72;45.59
67641;SHT31;54434;50.096;20.082;2023-04-30T14:01:06;15.78;45.66
67641;SHT31;54434;50.096;20.082;2023-04-30T14:03:43;15.80;45.52
67641;SHT31;54434;50.096;20.082;2023-04-30T14:06:19;15.80;44.45
67641;SHT31;54434;50.096;20.082;2023-04-30T14:08:56;15.76;43.90
67641;SHT31;54434;50.096;20.082;2023-04-30T14:11:32;15.73;44.55
67641;SHT31;54434;50.096;20.082;2023-04-30T14:14:09;15.75;45.27
67641;SHT31;54434;50.096;20.082;2023-04-30T14:16:45;15.73;45.10
67641;SHT31;54434;50.096;20.082;2023-04-30T14:19:21;15.69;44.53
67641;SHT31;54434;50.096;20.082;2023-04-30T14:21:58;15.66;44.57
67641;SHT31;54434;50.096;20.082;2023-04-30T14:24:35;15.65;44.78
67641;SHT31;54434;50.096;20.082;2023-04-30T14:27:12;15.60;45.05
67641;SHT31;54434;50.096;20.082;2023-04-30T14:29:48;15.63;45.14
67641;SHT31;54434;50.096;20.082;2023-04-30T14:32:25;15.67;45.87
67641;SHT31;54434;50.096;20.082;2023-04-30T14:35:02;15.65;45.45
67641;SHT31;54434;50.096;20.082;2023-04-30T14:37:42;15.63;46.34
67641;SHT31;54434;50.096;20.082;2023-04-30T14:40:18;15.63;46.36
67641;SHT31;54434;50.096;20.082;2023-04-30T14:42:55;15.63;46.42
67641;SHT31;54434;50.096;20.082;2023-04-30T14:45:32;15.62;47.38
67641;SHT31;54434;50.096;20.082;2023-04-30T14:48:09;15.63;46.17
67641;SHT31;54434;50.096;20.082;2023-04-30T14:50:46;15.56;45.17
67641;SHT31;54434;50.096;20.082;2023-04-30T14:53:22;15.53;46.19
67641;SHT31;54434;50.096;20.082;2023-04-30T14:55:59;15.52;46.26
67641;SHT31;54434;50.096;20.082;2023-04-30T14:58:35;15.49;46.28
67641;SHT31;54434;50.096;20.082;2023-04-30T15:01:12;15.47;46.34
67641;SHT31;54434;50.096;20.082;2023-04-30T15:03:49;15.48;45.28
67641;SHT31;54434;50.096;20.082;2023-04-30T15:06:25;15.46;45.63
67641;SHT31;54434;50.096;20.082;2023-04-30T15:09:02;15.46;46.90
67641;SHT31;54434;50.096;20.082;2023-04-30T15:11:38;15.45;46.76
67641;SHT31;54434;50.096;20.082;2023-04-30T15:14:15;15.42;45.40
67641;SHT31;54434;50.096;20.082;2023-04-30T15:16:51;15.38;45.49
67641;SHT31;54434;50.096;20.082;2023-04-30T15:19:28;15.39;45.92
67641;SHT31;54434;50.096;20.082;2023-04-30T15:22:04;15.35;45.50
67641;SHT31;54434;50.096;20.082;2023-04-30T15:24:41;15.32;44.92
67641;SHT31;54434;50.096;20.082;2023-04-30T15:27:17;15.29;44.60
67641;SHT31;54434;50.096;20.082;2023-04-30T15:29:54;15.26;44.44
67641;SHT31;54434;50.096;20.082;2023-04-30T15:32:31;15.20;43.77
67641;SHT31;54434;50.096;20.082;2023-04-30T15:35:08;15.15;43.92
67641;SHT31;54434;50.096;20.082;2023-04-30T15:37:45;15.13;44.91
67641;SHT31;54434;50.096;20.082;2023-04-30T15:40:22;15.13;45.16
67641;SHT31;54434;50.096;20.082;2023-04-30T15:42:58;15.11;43.56
67641;SHT31;54434;50.096;20.082;2023-04-30T15:45:36;15.07;43.78
67641;SHT31;54434;50.096;20.082;2023-04-30T15:48:12;15.03;42.69
67641;SHT31;54434;50.096;20.082;2023-04-30T15:50:49;14.99;43.06
67641;SHT31;54434;50.096;20.082;2023-04-30T15:53:27;14.96;43.19
67641;SHT31;54434;50.096;20.082;2023-04-30T15:56:03;14.94;42.76
67641;SHT31;54434;50.096;20.082;2023-04-30T15:58:41;14.90;41.56
67641;SHT31;54434;50.096;20.082;2023-04-30T16:01:19;14.81;41.58
67641;SHT31;54434;50.096;20.082;2023-04-30T16:04:00;14.77;42.51
67641;SHT31;54434;50.096;20.082;2023-04-30T16:06:42;14.71;42.63
67641;SHT31;54434;50.096;20.082;2023-04-30T16:09:19;14.64;41.15
67641;SHT31;54434;50.096;20.082;2023-04-30T16:11:57;14.60;41.58
67641;SHT31;54434;50.096;20.082;2023-04-30T16:14:39;14.55;41.94
67641;SHT31;54434;50.096;20.082;2023-04-30T16:17:17;14.50;41.07
67641;SHT31;54434;50.096;20.082;2023-04-30T16:19:58;14.45;41.89
67641;SHT31;54434;50.096;20.082;2023-04-30T16:22:37;14.41;41.50
67641;SHT31;54434;50.096;20.082;2023-04-30T16:25:14;14.35;40.17
67641;SHT31;54434;50.096;20.082;2023-04-30T16:27:52;14.29;39.95
67641;SHT31;54434;50.096;20.082;2023-04-30T16:30:29;14.24;40.85