sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77496;SHT31;66600;48.378;9.948;2023-10-31T00:00:00;9.92;97.44
77496;SHT31;66600;48.378;9.948;2023-10-31T00:00:34;9.92;97.33
77496;SHT31;66600;48.378;9.948;2023-10-31T00:01:04;9.89;97.27
77496;SHT31;66600;48.378;9.948;2023-10-31T00:01:35;9.89;97.37
77496;SHT31;66600;48.378;9.948;2023-10-31T00:02:05;9.89;97.44
77496;SHT31;66600;48.378;9.948;2023-10-31T00:02:36;9.89;97.36
77496;SHT31;66600;48.378;9.948;2023-10-31T00:03:06;9.88;97.38
77496;SHT31;66600;48.378;9.948;2023-10-31T00:03:37;9.88;97.49
77496;SHT31;66600;48.378;9.948;2023-10-31T00:04:07;9.89;97.61
77496;SHT31;66600;48.378;9.948;2023-10-31T00:04:37;9.89;97.49
77496;SHT31;66600;48.378;9.948;2023-10-31T00:05:08;9.91;97.43
77496;SHT31;66600;48.378;9.948;2023-10-31T00:05:38;9.88;97.54
77496;SHT31;66600;48.378;9.948;2023-10-31T00:06:09;9.88;97.54
77496;SHT31;66600;48.378;9.948;2023-10-31T00:06:39;9.91;97.50
77496;SHT31;66600;48.378;9.948;2023-10-31T00:07:09;9.92;97.51
77496;SHT31;66600;48.378;9.948;2023-10-31T00:07:40;9.88;97.39
77496;SHT31;66600;48.378;9.948;2023-10-31T00:08:10;9.92;97.13
77496;SHT31;66600;48.378;9.948;2023-10-31T00:08:40;9.91;97.21
77496;SHT31;66600;48.378;9.948;2023-10-31T00:09:11;9.91;97.31
77496;SHT31;66600;48.378;9.948;2023-10-31T00:09:41;9.92;97.36
77496;SHT31;66600;48.378;9.948;2023-10-31T00:10:11;9.92;97.37
77496;SHT31;66600;48.378;9.948;2023-10-31T00:10:42;9.91;97.44
77496;SHT31;66600;48.378;9.948;2023-10-31T00:11:14;9.88;97.44
77496;SHT31;66600;48.378;9.948;2023-10-31T00:11:45;9.91;97.49
77496;SHT31;66600;48.378;9.948;2023-10-31T00:12:15;9.91;97.43
77496;SHT31;66600;48.378;9.948;2023-10-31T00:12:46;9.88;97.26
77496;SHT31;66600;48.378;9.948;2023-10-31T00:13:16;9.85;97.17
77496;SHT31;66600;48.378;9.948;2023-10-31T00:13:46;9.84;97.24
77496;SHT31;66600;48.378;9.948;2023-10-31T00:14:17;9.84;97.36
77496;SHT31;66600;48.378;9.948;2023-10-31T00:14:47;9.85;97.30
77496;SHT31;66600;48.378;9.948;2023-10-31T00:15:17;9.85;97.22
77496;SHT31;66600;48.378;9.948;2023-10-31T00:15:48;9.82;97.27
77496;SHT31;66600;48.378;9.948;2023-10-31T00:16:18;9.82;97.38
77496;SHT31;66600;48.378;9.948;2023-10-31T00:16:49;9.84;97.29
77496;SHT31;66600;48.378;9.948;2023-10-31T00:17:19;9.82;97.15
77496;SHT31;66600;48.378;9.948;2023-10-31T00:17:49;9.82;97.23
77496;SHT31;66600;48.378;9.948;2023-10-31T00:18:20;9.81;97.33
77496;SHT31;66600;48.378;9.948;2023-10-31T00:18:50;9.81;97.23
77496;SHT31;66600;48.378;9.948;2023-10-31T00:19:20;9.84;97.46
77496;SHT31;66600;48.378;9.948;2023-10-31T00:19:51;9.82;97.34
77496;SHT31;66600;48.378;9.948;2023-10-31T00:20:21;9.81;97.01
77496;SHT31;66600;48.378;9.948;2023-10-31T00:20:52;9.82;97.20
77496;SHT31;66600;48.378;9.948;2023-10-31T00:21:22;9.84;97.22
77496;SHT31;66600;48.378;9.948;2023-10-31T00:21:52;9.85;96.94
77496;SHT31;66600;48.378;9.948;2023-10-31T00:22:23;9.84;97.02
77496;SHT31;66600;48.378;9.948;2023-10-31T00:22:53;9.81;97.10
77496;SHT31;66600;48.378;9.948;2023-10-31T00:23:24;9.81;96.90
77496;SHT31;66600;48.378;9.948;2023-10-31T00:23:54;9.85;96.88
77496;SHT31;66600;48.378;9.948;2023-10-31T00:24:24;9.84;96.81
77496;SHT31;66600;48.378;9.948;2023-10-31T00:24:56;9.79;96.49
77496;SHT31;66600;48.378;9.948;2023-10-31T00:25:26;9.79;96.53
77496;SHT31;66600;48.378;9.948;2023-10-31T00:25:56;9.79;96.76
77496;SHT31;66600;48.378;9.948;2023-10-31T00:26:27;9.78;96.82
77496;SHT31;66600;48.378;9.948;2023-10-31T00:26:58;9.81;96.92
77496;SHT31;66600;48.378;9.948;2023-10-31T00:27:28;9.79;97.01
77496;SHT31;66600;48.378;9.948;2023-10-31T00:27:58;9.81;97.16
77496;SHT31;66600;48.378;9.948;2023-10-31T00:28:28;9.78;96.81
77496;SHT31;66600;48.378;9.948;2023-10-31T00:28:59;9.84;96.94
77496;SHT31;66600;48.378;9.948;2023-10-31T00:29:29;9.81;96.54
77496;SHT31;66600;48.378;9.948;2023-10-31T00:30:00;9.82;96.67
77496;SHT31;66600;48.378;9.948;2023-10-31T00:30:30;9.81;96.90
77496;SHT31;66600;48.378;9.948;2023-10-31T00:31:00;9.82;96.92
77496;SHT31;66600;48.378;9.948;2023-10-31T00:31:31;9.81;97.00
77496;SHT31;66600;48.378;9.948;2023-10-31T00:32:01;9.79;97.00
77496;SHT31;66600;48.378;9.948;2023-10-31T00:32:31;9.79;96.87
77496;SHT31;66600;48.378;9.948;2023-10-31T00:33:02;9.78;96.71
77496;SHT31;66600;48.378;9.948;2023-10-31T00:33:32;9.79;96.77
77496;SHT31;66600;48.378;9.948;2023-10-31T00:34:02;9.79;96.94
77496;SHT31;66600;48.378;9.948;2023-10-31T00:34:33;9.84;96.74
77496;SHT31;66600;48.378;9.948;2023-10-31T00:35:03;9.82;96.67
77496;SHT31;66600;48.378;9.948;2023-10-31T00:35:34;9.82;96.85
77496;SHT31;66600;48.378;9.948;2023-10-31T00:36:04;9.84;96.84
77496;SHT31;66600;48.378;9.948;2023-10-31T00:36:35;9.81;96.85
77496;SHT31;66600;48.378;9.948;2023-10-31T00:37:05;9.79;96.81
77496;SHT31;66600;48.378;9.948;2023-10-31T00:37:35;9.81;96.85
77496;SHT31;66600;48.378;9.948;2023-10-31T00:38:06;9.81;96.88
77496;SHT31;66600;48.378;9.948;2023-10-31T00:38:36;9.84;96.68
77496;SHT31;66600;48.378;9.948;2023-10-31T00:39:06;9.84;96.62
77496;SHT31;66600;48.378;9.948;2023-10-31T00:39:37;9.79;96.49
77496;SHT31;66600;48.378;9.948;2023-10-31T00:40:08;9.82;96.36
77496;SHT31;66600;48.378;9.948;2023-10-31T00:40:41;9.77;96.67
77496;SHT31;66600;48.378;9.948;2023-10-31T00:41:11;9.78;96.78
77496;SHT31;66600;48.378;9.948;2023-10-31T00:41:44;9.72;96.64
77496;SHT31;66600;48.378;9.948;2023-10-31T00:42:16;9.74;96.73
77496;SHT31;66600;48.378;9.948;2023-10-31T00:42:47;9.72;96.69
77496;SHT31;66600;48.378;9.948;2023-10-31T00:43:17;9.74;97.05
77496;SHT31;66600;48.378;9.948;2023-10-31T00:43:48;9.72;96.98
77496;SHT31;66600;48.378;9.948;2023-10-31T00:44:18;9.72;96.95
77496;SHT31;66600;48.378;9.948;2023-10-31T00:44:49;9.71;97.16
77496;SHT31;66600;48.378;9.948;2023-10-31T00:45:19;9.70;97.17
77496;SHT31;66600;48.378;9.948;2023-10-31T00:45:50;9.74;97.01
77496;SHT31;66600;48.378;9.948;2023-10-31T00:46:20;9.72;97.04
77496;SHT31;66600;48.378;9.948;2023-10-31T00:46:50;9.72;96.94
77496;SHT31;66600;48.378;9.948;2023-10-31T00:47:20;9.71;97.00
77496;SHT31;66600;48.378;9.948;2023-10-31T00:47:51;9.72;97.01
77496;SHT31;66600;48.378;9.948;2023-10-31T00:48:21;9.74;96.98
77496;SHT31;66600;48.378;9.948;2023-10-31T00:48:52;9.72;96.86
77496;SHT31;66600;48.378;9.948;2023-10-31T00:49:22;9.72;96.87
77496;SHT31;66600;48.378;9.948;2023-10-31T00:49:52;9.77;96.92
77496;SHT31;66600;48.378;9.948;2023-10-31T00:50:23;9.72;96.73
77496;SHT31;66600;48.378;9.948;2023-10-31T00:50:53;9.74;96.83
77496;SHT31;66600;48.378;9.948;2023-10-31T00:51:23;9.75;96.77
77496;SHT31;66600;48.378;9.948;2023-10-31T00:51:54;9.77;96.87
77496;SHT31;66600;48.378;9.948;2023-10-31T00:52:24;9.74;97.03
77496;SHT31;66600;48.378;9.948;2023-10-31T00:52:54;9.72;96.96
77496;SHT31;66600;48.378;9.948;2023-10-31T00:53:25;9.72;96.92
77496;SHT31;66600;48.378;9.948;2023-10-31T00:53:55;9.74;96.89
77496;SHT31;66600;48.378;9.948;2023-10-31T00:54:26;9.74;96.98
77496;SHT31;66600;48.378;9.948;2023-10-31T00:54:56;9.72;97.07
77496;SHT31;66600;48.378;9.948;2023-10-31T00:55:27;9.72;96.98
77496;SHT31;66600;48.378;9.948;2023-10-31T00:55:57;9.72;97.09
77496;SHT31;66600;48.378;9.948;2023-10-31T00:56:27;9.71;97.16
77496;SHT31;66600;48.378;9.948;2023-10-31T00:56:58;9.71;97.05
77496;SHT31;66600;48.378;9.948;2023-10-31T00:57:28;9.71;96.98
77496;SHT31;66600;48.378;9.948;2023-10-31T00:58:00;9.72;96.99
77496;SHT31;66600;48.378;9.948;2023-10-31T00:58:30;9.72;97.00
77496;SHT31;66600;48.378;9.948;2023-10-31T00:59:00;9.74;97.20
77496;SHT31;66600;48.378;9.948;2023-10-31T00:59:31;9.71;97.30
77496;SHT31;66600;48.378;9.948;2023-10-31T01:00:02;9.68;97.60
77496;SHT31;66600;48.378;9.948;2023-10-31T01:00:32;9.68;97.65
77496;SHT31;66600;48.378;9.948;2023-10-31T01:01:04;9.65;97.59
77496;SHT31;66600;48.378;9.948;2023-10-31T01:01:34;9.71;97.63
77496;SHT31;66600;48.378;9.948;2023-10-31T01:02:04;9.67;97.59
77496;SHT31;66600;48.378;9.948;2023-10-31T01:02:35;9.71;97.49
77496;SHT31;66600;48.378;9.948;2023-10-31T01:03:05;9.74;97.48
77496;SHT31;66600;48.378;9.948;2023-10-31T01:03:36;9.71;97.35
77496;SHT31;66600;48.378;9.948;2023-10-31T01:04:06;9.72;97.58
77496;SHT31;66600;48.378;9.948;2023-10-31T01:04:36;9.70;97.61
77496;SHT31;66600;48.378;9.948;2023-10-31T01:05:08;9.71;97.62
77496;SHT31;66600;48.378;9.948;2023-10-31T01:05:38;9.74;97.48
77496;SHT31;66600;48.378;9.948;2023-10-31T01:06:08;9.74;97.60
77496;SHT31;66600;48.378;9.948;2023-10-31T01:06:43;9.70;97.56
77496;SHT31;66600;48.378;9.948;2023-10-31T01:07:14;9.74;97.27
77496;SHT31;66600;48.378;9.948;2023-10-31T01:07:47;9.75;97.22
77496;SHT31;66600;48.378;9.948;2023-10-31T01:08:17;9.78;97.14
77496;SHT31;66600;48.378;9.948;2023-10-31T01:08:47;9.77;97.04
77496;SHT31;66600;48.378;9.948;2023-10-31T01:09:18;9.78;97.06
77496;SHT31;66600;48.378;9.948;2023-10-31T01:09:48;9.79;97.03
77496;SHT31;66600;48.378;9.948;2023-10-31T01:10:18;9.79;97.01
77496;SHT31;66600;48.378;9.948;2023-10-31T01:10:49;9.75;97.05
77496;SHT31;66600;48.378;9.948;2023-10-31T01:11:19;9.77;97.11
77496;SHT31;66600;48.378;9.948;2023-10-31T01:11:49;9.78;97.20
77496;SHT31;66600;48.378;9.948;2023-10-31T01:12:20;9.72;97.33
77496;SHT31;66600;48.378;9.948;2023-10-31T01:12:50;9.77;97.28
77496;SHT31;66600;48.378;9.948;2023-10-31T01:13:21;9.78;97.05
77496;SHT31;66600;48.378;9.948;2023-10-31T01:13:51;9.75;97.19
77496;SHT31;66600;48.378;9.948;2023-10-31T01:14:21;9.77;97.24
77496;SHT31;66600;48.378;9.948;2023-10-31T01:14:52;9.78;97.22
77496;SHT31;66600;48.378;9.948;2023-10-31T01:15:22;9.77;97.12
77496;SHT31;66600;48.378;9.948;2023-10-31T01:15:52;9.78;97.08
77496;SHT31;66600;48.378;9.948;2023-10-31T01:16:23;9.74;97.10
77496;SHT31;66600;48.378;9.948;2023-10-31T01:16:53;9.78;97.14
77496;SHT31;66600;48.378;9.948;2023-10-31T01:17:23;9.77;97.04
77496;SHT31;66600;48.378;9.948;2023-10-31T01:17:54;9.77;97.01
77496;SHT31;66600;48.378;9.948;2023-10-31T01:18:24;9.79;97.07
77496;SHT31;66600;48.378;9.948;2023-10-31T01:18:55;9.77;97.25
77496;SHT31;66600;48.378;9.948;2023-10-31T01:19:25;9.77;97.16
77496;SHT31;66600;48.378;9.948;2023-10-31T01:19:55;9.74;97.18
77496;SHT31;66600;48.378;9.948;2023-10-31T01:20:27;9.72;97.25
77496;SHT31;66600;48.378;9.948;2023-10-31T01:20:57;9.75;97.32
77496;SHT31;66600;48.378;9.948;2023-10-31T01:21:27;9.75;97.15
77496;SHT31;66600;48.378;9.948;2023-10-31T01:21:58;9.75;97.15
77496;SHT31;66600;48.378;9.948;2023-10-31T01:22:28;9.78;97.06
77496;SHT31;66600;48.378;9.948;2023-10-31T01:22:58;9.75;97.09
77496;SHT31;66600;48.378;9.948;2023-10-31T01:23:29;9.72;97.16
77496;SHT31;66600;48.378;9.948;2023-10-31T01:23:59;9.74;97.24
77496;SHT31;66600;48.378;9.948;2023-10-31T01:24:30;9.77;97.27
77496;SHT31;66600;48.378;9.948;2023-10-31T01:25:00;9.79;97.15
77496;SHT31;66600;48.378;9.948;2023-10-31T01:25:31;9.74;97.10
77496;SHT31;66600;48.378;9.948;2023-10-31T01:26:01;9.74;97.18
77496;SHT31;66600;48.378;9.948;2023-10-31T01:26:32;9.77;97.36
77496;SHT31;66600;48.378;9.948;2023-10-31T01:27:02;9.72;97.46
77496;SHT31;66600;48.378;9.948;2023-10-31T01:27:33;9.75;97.47
77496;SHT31;66600;48.378;9.948;2023-10-31T01:28:03;9.74;97.42
77496;SHT31;66600;48.378;9.948;2023-10-31T01:28:33;9.75;97.36
77496;SHT31;66600;48.378;9.948;2023-10-31T01:29:04;9.74;97.45
77496;SHT31;66600;48.378;9.948;2023-10-31T01:29:34;9.74;97.41
77496;SHT31;66600;48.378;9.948;2023-10-31T01:30:05;9.74;97.41
77496;SHT31;66600;48.378;9.948;2023-10-31T01:30:36;9.77;97.45
77496;SHT31;66600;48.378;9.948;2023-10-31T01:31:06;9.77;97.47
77496;SHT31;66600;48.378;9.948;2023-10-31T01:31:37;9.79;97.52
77496;SHT31;66600;48.378;9.948;2023-10-31T01:32:07;9.81;97.52
77496;SHT31;66600;48.378;9.948;2023-10-31T01:32:38;9.81;97.52
77496;SHT31;66600;48.378;9.948;2023-10-31T01:33:08;9.82;97.22
77496;SHT31;66600;48.378;9.948;2023-10-31T01:33:38;9.81;97.26
77496;SHT31;66600;48.378;9.948;2023-10-31T01:34:09;9.82;97.34
77496;SHT31;66600;48.378;9.948;2023-10-31T01:34:39;9.86;97.37
77496;SHT31;66600;48.378;9.948;2023-10-31T01:35:09;9.84;97.29
77496;SHT31;66600;48.378;9.948;2023-10-31T01:35:40;9.86;97.38
77496;SHT31;66600;48.378;9.948;2023-10-31T01:36:10;9.82;97.44
77496;SHT31;66600;48.378;9.948;2023-10-31T01:36:42;9.82;97.40
77496;SHT31;66600;48.378;9.948;2023-10-31T01:37:12;9.92;97.38
77496;SHT31;66600;48.378;9.948;2023-10-31T01:37:44;9.86;97.25
77496;SHT31;66600;48.378;9.948;2023-10-31T01:38:14;9.88;97.29
77496;SHT31;66600;48.378;9.948;2023-10-31T01:38:45;9.86;97.38
77496;SHT31;66600;48.378;9.948;2023-10-31T01:39:16;9.82;97.42
77496;SHT31;66600;48.378;9.948;2023-10-31T01:39:46;9.82;97.46
77496;SHT31;66600;48.378;9.948;2023-10-31T01:40:17;9.82;97.48
77496;SHT31;66600;48.378;9.948;2023-10-31T01:40:51;9.85;97.45
77496;SHT31;66600;48.378;9.948;2023-10-31T01:41:21;9.82;97.32
77496;SHT31;66600;48.378;9.948;2023-10-31T01:41:51;9.86;97.32
77496;SHT31;66600;48.378;9.948;2023-10-31T01:42:24;9.88;97.28
77496;SHT31;66600;48.378;9.948;2023-10-31T01:42:55;9.84;97.17
77496;SHT31;66600;48.378;9.948;2023-10-31T01:43:33;9.88;97.18
77496;SHT31;66600;48.378;9.948;2023-10-31T01:44:03;9.89;97.25
77496;SHT31;66600;48.378;9.948;2023-10-31T01:44:34;9.85;97.37
77496;SHT31;66600;48.378;9.948;2023-10-31T01:45:04;9.89;97.38
77496;SHT31;66600;48.378;9.948;2023-10-31T01:45:36;9.86;97.39
77496;SHT31;66600;48.378;9.948;2023-10-31T01:46:07;9.85;97.31
77496;SHT31;66600;48.378;9.948;2023-10-31T01:46:37;9.85;97.38
77496;SHT31;66600;48.378;9.948;2023-10-31T01:47:07;9.88;97.47
77496;SHT31;66600;48.378;9.948;2023-10-31T01:47:38;9.84;97.22
77496;SHT31;66600;48.378;9.948;2023-10-31T01:48:08;9.84;97.14
77496;SHT31;66600;48.378;9.948;2023-10-31T01:48:39;9.86;97.12
77496;SHT31;66600;48.378;9.948;2023-10-31T01:49:09;9.82;97.21
77496;SHT31;66600;48.378;9.948;2023-10-31T01:49:40;9.85;97.20
77496;SHT31;66600;48.378;9.948;2023-10-31T01:50:11;9.85;97.17
77496;SHT31;66600;48.378;9.948;2023-10-31T01:50:41;9.88;97.13
77496;SHT31;66600;48.378;9.948;2023-10-31T01:51:12;9.86;97.01
77496;SHT31;66600;48.378;9.948;2023-10-31T01:51:42;9.84;97.03
77496;SHT31;66600;48.378;9.948;2023-10-31T01:52:13;9.84;97.09
77496;SHT31;66600;48.378;9.948;2023-10-31T01:52:43;9.84;97.01
77496;SHT31;66600;48.378;9.948;2023-10-31T01:53:14;9.82;96.96
77496;SHT31;66600;48.378;9.948;2023-10-31T01:53:45;9.86;96.94
77496;SHT31;66600;48.378;9.948;2023-10-31T01:54:15;9.85;97.03
77496;SHT31;66600;48.378;9.948;2023-10-31T01:54:45;9.84;97.00
77496;SHT31;66600;48.378;9.948;2023-10-31T01:55:16;9.82;97.07
77496;SHT31;66600;48.378;9.948;2023-10-31T01:55:46;9.82;97.23
77496;SHT31;66600;48.378;9.948;2023-10-31T01:56:17;9.84;97.10
77496;SHT31;66600;48.378;9.948;2023-10-31T01:56:48;9.86;96.95
77496;SHT31;66600;48.378;9.948;2023-10-31T01:57:21;9.86;96.80
77496;SHT31;66600;48.378;9.948;2023-10-31T01:57:52;9.84;96.73
77496;SHT31;66600;48.378;9.948;2023-10-31T01:58:32;9.85;96.69
77496;SHT31;66600;48.378;9.948;2023-10-31T01:59:05;9.82;96.78
77496;SHT31;66600;48.378;9.948;2023-10-31T01:59:35;9.85;96.72
77496;SHT31;66600;48.378;9.948;2023-10-31T02:00:06;9.85;96.75
77496;SHT31;66600;48.378;9.948;2023-10-31T02:00:39;9.84;96.63
77496;SHT31;66600;48.378;9.948;2023-10-31T02:01:11;9.82;96.70
77496;SHT31;66600;48.378;9.948;2023-10-31T02:01:41;9.82;96.78
77496;SHT31;66600;48.378;9.948;2023-10-31T02:02:12;9.79;96.79
77496;SHT31;66600;48.378;9.948;2023-10-31T02:02:42;9.79;97.08
77496;SHT31;66600;48.378;9.948;2023-10-31T02:03:12;9.78;96.92
77496;SHT31;66600;48.378;9.948;2023-10-31T02:03:43;9.79;96.83
77496;SHT31;66600;48.378;9.948;2023-10-31T02:04:14;9.81;96.76
77496;SHT31;66600;48.378;9.948;2023-10-31T02:04:44;9.81;96.60
77496;SHT31;66600;48.378;9.948;2023-10-31T02:05:15;9.79;96.71
77496;SHT31;66600;48.378;9.948;2023-10-31T02:05:46;9.79;96.71
77496;SHT31;66600;48.378;9.948;2023-10-31T02:06:16;9.82;96.69
77496;SHT31;66600;48.378;9.948;2023-10-31T02:06:46;9.81;96.63
77496;SHT31;66600;48.378;9.948;2023-10-31T02:07:17;9.81;96.78
77496;SHT31;66600;48.378;9.948;2023-10-31T02:07:47;9.81;96.81
77496;SHT31;66600;48.378;9.948;2023-10-31T02:08:18;9.79;96.71
77496;SHT31;66600;48.378;9.948;2023-10-31T02:08:48;9.81;96.79
77496;SHT31;66600;48.378;9.948;2023-10-31T02:09:20;9.74;96.97
77496;SHT31;66600;48.378;9.948;2023-10-31T02:09:54;9.78;96.95
77496;SHT31;66600;48.378;9.948;2023-10-31T02:10:25;9.78;96.95
77496;SHT31;66600;48.378;9.948;2023-10-31T02:10:55;9.77;96.81
77496;SHT31;66600;48.378;9.948;2023-10-31T02:11:25;9.78;96.85
77496;SHT31;66600;48.378;9.948;2023-10-31T02:11:56;9.81;96.82
77496;SHT31;66600;48.378;9.948;2023-10-31T02:12:36;9.77;96.90
77496;SHT31;66600;48.378;9.948;2023-10-31T02:13:14;9.81;96.88
77496;SHT31;66600;48.378;9.948;2023-10-31T02:13:45;9.82;96.89
77496;SHT31;66600;48.378;9.948;2023-10-31T02:14:15;9.82;96.88
77496;SHT31;66600;48.378;9.948;2023-10-31T02:14:46;9.82;96.83
77496;SHT31;66600;48.378;9.948;2023-10-31T02:15:16;9.84;96.87
77496;SHT31;66600;48.378;9.948;2023-10-31T02:15:46;9.84;96.98
77496;SHT31;66600;48.378;9.948;2023-10-31T02:16:17;9.79;96.73
77496;SHT31;66600;48.378;9.948;2023-10-31T02:16:47;9.79;96.81
77496;SHT31;66600;48.378;9.948;2023-10-31T02:17:18;9.77;96.97
77496;SHT31;66600;48.378;9.948;2023-10-31T02:17:48;9.79;97.02
77496;SHT31;66600;48.378;9.948;2023-10-31T02:18:19;9.78;97.07
77496;SHT31;66600;48.378;9.948;2023-10-31T02:18:49;9.79;97.05
77496;SHT31;66600;48.378;9.948;2023-10-31T02:19:20;9.81;97.08
77496;SHT31;66600;48.378;9.948;2023-10-31T02:19:51;9.84;97.05
77496;SHT31;66600;48.378;9.948;2023-10-31T02:20:21;9.82;96.83
77496;SHT31;66600;48.378;9.948;2023-10-31T02:20:52;9.84;96.81
77496;SHT31;66600;48.378;9.948;2023-10-31T02:21:23;9.82;96.61
77496;SHT31;66600;48.378;9.948;2023-10-31T02:21:55;9.81;96.61
77496;SHT31;66600;48.378;9.948;2023-10-31T02:22:25;9.84;96.62
77496;SHT31;66600;48.378;9.948;2023-10-31T02:22:56;9.77;96.71
77496;SHT31;66600;48.378;9.948;2023-10-31T02:23:26;9.78;96.65
77496;SHT31;66600;48.378;9.948;2023-10-31T02:24:01;9.77;96.75
77496;SHT31;66600;48.378;9.948;2023-10-31T02:24:32;9.75;96.74
77496;SHT31;66600;48.378;9.948;2023-10-31T02:25:02;9.77;96.69
77496;SHT31;66600;48.378;9.948;2023-10-31T02:25:32;9.75;96.54
77496;SHT31;66600;48.378;9.948;2023-10-31T02:26:03;9.75;96.56
77496;SHT31;66600;48.378;9.948;2023-10-31T02:26:34;9.79;96.59
77496;SHT31;66600;48.378;9.948;2023-10-31T02:27:05;9.78;96.52
77496;SHT31;66600;48.378;9.948;2023-10-31T02:27:35;9.78;96.29
77496;SHT31;66600;48.378;9.948;2023-10-31T02:28:05;9.75;96.38
77496;SHT31;66600;48.378;9.948;2023-10-31T02:28:36;9.74;96.67
77496;SHT31;66600;48.378;9.948;2023-10-31T02:29:07;9.72;96.91
77496;SHT31;66600;48.378;9.948;2023-10-31T02:29:39;9.68;96.89
77496;SHT31;66600;48.378;9.948;2023-10-31T02:30:10;9.68;96.84
77496;SHT31;66600;48.378;9.948;2023-10-31T02:30:41;9.72;96.89
77496;SHT31;66600;48.378;9.948;2023-10-31T02:31:11;9.70;96.82
77496;SHT31;66600;48.378;9.948;2023-10-31T02:31:42;9.70;96.78
77496;SHT31;66600;48.378;9.948;2023-10-31T02:32:12;9.65;96.67
77496;SHT31;66600;48.378;9.948;2023-10-31T02:32:42;9.67;96.60
77496;SHT31;66600;48.378;9.948;2023-10-31T02:33:13;9.71;96.48
77496;SHT31;66600;48.378;9.948;2023-10-31T02:33:43;9.70;96.50
77496;SHT31;66600;48.378;9.948;2023-10-31T02:34:14;9.68;96.52
77496;SHT31;66600;48.378;9.948;2023-10-31T02:34:45;9.68;96.61
77496;SHT31;66600;48.378;9.948;2023-10-31T02:35:17;9.67;96.57
77496;SHT31;66600;48.378;9.948;2023-10-31T02:35:48;9.67;96.53
77496;SHT31;66600;48.378;9.948;2023-10-31T02:36:18;9.65;96.48
77496;SHT31;66600;48.378;9.948;2023-10-31T02:36:49;9.64;96.49
77496;SHT31;66600;48.378;9.948;2023-10-31T02:37:19;9.64;96.54
77496;SHT31;66600;48.378;9.948;2023-10-31T02:37:50;9.67;96.45
77496;SHT31;66600;48.378;9.948;2023-10-31T02:38:20;9.67;96.42
77496;SHT31;66600;48.378;9.948;2023-10-31T02:38:50;9.67;96.47
77496;SHT31;66600;48.378;9.948;2023-10-31T02:39:21;9.68;96.48
77496;SHT31;66600;48.378;9.948;2023-10-31T02:39:51;9.65;96.51
77496;SHT31;66600;48.378;9.948;2023-10-31T02:40:21;9.62;96.67
77496;SHT31;66600;48.378;9.948;2023-10-31T02:40:52;9.64;96.65
77496;SHT31;66600;48.378;9.948;2023-10-31T02:41:22;9.61;96.61
77496;SHT31;66600;48.378;9.948;2023-10-31T02:41:53;9.58;96.62
77496;SHT31;66600;48.378;9.948;2023-10-31T02:42:24;9.61;96.92
77496;SHT31;66600;48.378;9.948;2023-10-31T02:42:54;9.58;96.84
77496;SHT31;66600;48.378;9.948;2023-10-31T02:43:24;9.57;96.76
77496;SHT31;66600;48.378;9.948;2023-10-31T02:43:55;9.58;96.77
77496;SHT31;66600;48.378;9.948;2023-10-31T02:44:25;9.57;96.84
77496;SHT31;66600;48.378;9.948;2023-10-31T02:44:55;9.55;96.71
77496;SHT31;66600;48.378;9.948;2023-10-31T02:45:26;9.57;96.81
77496;SHT31;66600;48.378;9.948;2023-10-31T02:45:56;9.54;96.73
77496;SHT31;66600;48.378;9.948;2023-10-31T02:46:26;9.54;96.72
77496;SHT31;66600;48.378;9.948;2023-10-31T02:46:57;9.57;96.77
77496;SHT31;66600;48.378;9.948;2023-10-31T02:47:27;9.58;96.72
77496;SHT31;66600;48.378;9.948;2023-10-31T02:47:58;9.59;96.66
77496;SHT31;66600;48.378;9.948;2023-10-31T02:48:28;9.61;96.54
77496;SHT31;66600;48.378;9.948;2023-10-31T02:48:59;9.62;96.45
77496;SHT31;66600;48.378;9.948;2023-10-31T02:49:29;9.59;96.56
77496;SHT31;66600;48.378;9.948;2023-10-31T02:50:00;9.55;96.90
77496;SHT31;66600;48.378;9.948;2023-10-31T02:50:30;9.55;96.87
77496;SHT31;66600;48.378;9.948;2023-10-31T02:51:00;9.54;96.87
77496;SHT31;66600;48.378;9.948;2023-10-31T02:51:31;9.52;96.94
77496;SHT31;66600;48.378;9.948;2023-10-31T02:52:01;9.50;97.04
77496;SHT31;66600;48.378;9.948;2023-10-31T02:52:31;9.50;96.93
77496;SHT31;66600;48.378;9.948;2023-10-31T02:53:02;9.51;96.92
77496;SHT31;66600;48.378;9.948;2023-10-31T02:53:32;9.52;96.93
77496;SHT31;66600;48.378;9.948;2023-10-31T02:54:02;9.50;97.15
77496;SHT31;66600;48.378;9.948;2023-10-31T02:54:33;9.45;97.10
77496;SHT31;66600;48.378;9.948;2023-10-31T02:55:03;9.48;97.11
77496;SHT31;66600;48.378;9.948;2023-10-31T02:55:34;9.52;97.01
77496;SHT31;66600;48.378;9.948;2023-10-31T02:56:04;9.50;96.87
77496;SHT31;66600;48.378;9.948;2023-10-31T02:56:35;9.50;96.87
77496;SHT31;66600;48.378;9.948;2023-10-31T02:57:05;9.48;96.95
77496;SHT31;66600;48.378;9.948;2023-10-31T02:57:36;9.47;97.06
77496;SHT31;66600;48.378;9.948;2023-10-31T02:58:06;9.50;97.01
77496;SHT31;66600;48.378;9.948;2023-10-31T02:58:36;9.52;96.95
77496;SHT31;66600;48.378;9.948;2023-10-31T02:59:07;9.51;96.80
77496;SHT31;66600;48.378;9.948;2023-10-31T02:59:37;9.54;96.86
77496;SHT31;66600;48.378;9.948;2023-10-31T03:00:08;9.52;96.84
77496;SHT31;66600;48.378;9.948;2023-10-31T03:00:39;9.52;96.71
77496;SHT31;66600;48.378;9.948;2023-10-31T03:01:09;9.54;96.69
77496;SHT31;66600;48.378;9.948;2023-10-31T03:01:39;9.52;96.70
77496;SHT31;66600;48.378;9.948;2023-10-31T03:02:10;9.54;96.67
77496;SHT31;66600;48.378;9.948;2023-10-31T03:02:41;9.57;96.73
77496;SHT31;66600;48.378;9.948;2023-10-31T03:03:11;9.55;96.78
77496;SHT31;66600;48.378;9.948;2023-10-31T03:03:42;9.52;96.88
77496;SHT31;66600;48.378;9.948;2023-10-31T03:04:12;9.54;96.90
77496;SHT31;66600;48.378;9.948;2023-10-31T03:04:42;9.55;96.84
77496;SHT31;66600;48.378;9.948;2023-10-31T03:05:13;9.58;96.72
77496;SHT31;66600;48.378;9.948;2023-10-31T03:05:43;9.58;96.58
77496;SHT31;66600;48.378;9.948;2023-10-31T03:06:13;9.55;96.49
77496;SHT31;66600;48.378;9.948;2023-10-31T03:06:44;9.55;96.47
77496;SHT31;66600;48.378;9.948;2023-10-31T03:07:14;9.52;96.64
77496;SHT31;66600;48.378;9.948;2023-10-31T03:07:45;9.55;96.61
77496;SHT31;66600;48.378;9.948;2023-10-31T03:08:15;9.52;96.71
77496;SHT31;66600;48.378;9.948;2023-10-31T03:08:50;9.54;96.82
77496;SHT31;66600;48.378;9.948;2023-10-31T03:09:20;9.52;96.77
77496;SHT31;66600;48.378;9.948;2023-10-31T03:09:51;9.55;96.68
77496;SHT31;66600;48.378;9.948;2023-10-31T03:10:21;9.58;96.65
77496;SHT31;66600;48.378;9.948;2023-10-31T03:10:52;9.55;96.55
77496;SHT31;66600;48.378;9.948;2023-10-31T03:11:26;9.51;96.56
77496;SHT31;66600;48.378;9.948;2023-10-31T03:11:56;9.51;96.68
77496;SHT31;66600;48.378;9.948;2023-10-31T03:12:27;9.51;96.65
77496;SHT31;66600;48.378;9.948;2023-10-31T03:12:58;9.52;96.54
77496;SHT31;66600;48.378;9.948;2023-10-31T03:13:29;9.50;96.55
77496;SHT31;66600;48.378;9.948;2023-10-31T03:13:59;9.48;96.60
77496;SHT31;66600;48.378;9.948;2023-10-31T03:14:30;9.54;96.64
77496;SHT31;66600;48.378;9.948;2023-10-31T03:15:01;9.51;96.55
77496;SHT31;66600;48.378;9.948;2023-10-31T03:15:32;9.51;96.52
77496;SHT31;66600;48.378;9.948;2023-10-31T03:16:02;9.50;96.54
77496;SHT31;66600;48.378;9.948;2023-10-31T03:16:33;9.48;96.56