sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10964;DHT22;5534;48.784;9.190;2023-12-14T00:00:46;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T00:03:11;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T00:05:37;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T00:08:03;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T00:10:29;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T00:12:55;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T00:15:21;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T00:17:48;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T00:20:14;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T00:22:40;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T00:25:05;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T00:27:31;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T00:29:57;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T00:32:23;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T00:34:48;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T00:37:14;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T00:39:40;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T00:42:06;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T00:44:32;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T00:46:57;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T00:49:24;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T00:51:50;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T00:54:15;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T00:56:41;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T00:59:07;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T01:01:33;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T01:04:02;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T01:06:27;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T01:08:53;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T01:11:19;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T01:13:44;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T01:16:10;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T01:18:36;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T01:21:02;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T01:23:28;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T01:25:53;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T01:28:19;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T01:30:45;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T01:33:10;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T01:35:37;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T01:38:03;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T01:40:29;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T01:43:06;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T01:45:32;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T01:47:58;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T01:50:23;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T01:52:49;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T01:55:15;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T01:57:40;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T02:00:07;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T02:02:33;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T02:05:00;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T02:07:26;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T02:09:52;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T02:12:17;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T02:14:44;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T02:17:09;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T02:19:35;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T02:22:01;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T02:24:26;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T02:26:52;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T02:29:18;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T02:31:44;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T02:34:09;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T02:36:35;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T02:39:01;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T02:41:27;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T02:43:52;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T02:46:18;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T02:48:44;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T02:51:13;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T02:53:40;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T02:56:06;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T02:58:32;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T03:00:58;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T03:03:23;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T03:05:49;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T03:08:15;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T03:10:40;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T03:13:06;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T03:15:32;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T03:17:57;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T03:20:23;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T03:22:49;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T03:25:14;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T03:27:40;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T03:30:06;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T03:32:35;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T03:35:01;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T03:37:27;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T03:39:53;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T03:42:18;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T03:44:44;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T03:47:10;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T03:49:39;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T03:52:05;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T03:54:30;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T03:56:56;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T03:59:22;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T04:01:48;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T04:04:13;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T04:06:40;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T04:09:05;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T04:11:31;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T04:13:57;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T04:16:23;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T04:18:49;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T04:21:14;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T04:23:40;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T04:26:06;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T04:28:33;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T04:30:58;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T04:33:24;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T04:35:50;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T04:38:15;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T04:40:42;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T04:43:07;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T04:45:33;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T04:47:59;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T04:50:25;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T04:52:51;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T04:55:16;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T04:57:42;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T05:00:09;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T05:02:34;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T05:05:00;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T05:07:26;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T05:09:52;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T05:12:17;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T05:14:43;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T05:17:09;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T05:19:34;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T05:22:00;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T05:24:26;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T05:26:52;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T05:29:17;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T05:31:43;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T05:34:09;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T05:36:34;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T05:39:00;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T05:41:26;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T05:43:52;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T05:46:22;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T05:48:49;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T05:51:29;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T05:53:55;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T05:56:21;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T05:58:47;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T06:01:12;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T06:03:38;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T06:06:04;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T06:08:30;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T06:10:55;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T06:13:21;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T06:15:47;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T06:18:13;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T06:20:39;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T06:23:06;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T06:25:32;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T06:27:57;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T06:30:23;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T06:32:49;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T06:35:15;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T06:37:41;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T06:40:08;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T06:42:34;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T06:45:03;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T06:47:29;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T06:49:55;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T06:52:23;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T06:54:48;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T06:57:14;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T06:59:40;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T07:02:06;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T07:04:32;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T07:06:58;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T07:09:24;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T07:11:50;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T07:14:16;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T07:16:42;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T07:19:07;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T07:21:33;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T07:23:59;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T07:26:24;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T07:28:53;9.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T07:31:19;9.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T07:33:45;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T07:36:11;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T07:38:37;9.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T07:41:03;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T07:43:29;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T07:45:54;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T07:48:20;9.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T07:50:46;9.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T07:53:14;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T07:55:39;9.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T07:58:05;10.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T08:00:31;10.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T08:02:56;9.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T08:05:22;9.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T08:07:48;10.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T08:10:18;10.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T08:12:44;10.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T08:15:10;10.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T08:17:36;10.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T08:20:02;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T08:22:30;10.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T08:24:55;10.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T08:27:21;10.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T08:29:47;10.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T08:32:13;10.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T08:34:40;10.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T08:37:06;10.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T08:39:32;10.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T08:41:59;9.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T08:44:31;10.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T08:46:58;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T08:49:24;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T08:51:50;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T08:54:16;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T08:56:44;10.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T08:59:11;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T09:01:37;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T09:04:02;10.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T09:06:29;10.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T09:08:55;10.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T09:11:20;10.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T09:13:46;10.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T09:16:12;10.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T09:18:38;10.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T09:21:04;10.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T09:23:30;10.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T09:25:56;10.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T09:28:22;10.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T09:30:47;10.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T09:33:13;10.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T09:35:39;10.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T09:38:06;10.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T09:40:32;10.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T09:42:58;10.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T09:45:27;10.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T09:47:54;10.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T09:50:20;10.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T09:52:46;10.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T09:55:15;10.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T09:57:41;10.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T10:00:07;10.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T10:02:36;10.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T10:05:03;10.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T10:07:30;10.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T10:10:12;10.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T10:12:52;10.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T10:15:21;10.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T10:17:53;10.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T10:20:23;10.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T10:22:50;10.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T10:25:18;10.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T10:27:46;10.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T10:30:14;11.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T10:32:41;11.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T10:35:07;11.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T10:37:36;11.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T10:40:04;11.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T10:42:32;11.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T10:45:02;11.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T10:47:29;11.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T10:49:56;11.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T10:52:23;11.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T10:54:53;11.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T10:57:22;11.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T10:59:58;11.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T11:02:25;11.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T11:05:00;11.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T11:10:15;11.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T11:12:54;11.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T11:15:21;11.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T11:23:29;11.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T11:26:00;11.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T11:28:29;11.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T11:30:55;11.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T11:33:21;11.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T11:35:47;11.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T11:38:13;11.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T11:40:40;11.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T11:43:06;11.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T11:45:39;11.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T11:48:07;11.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T11:50:33;11.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T11:53:00;11.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T11:55:29;11.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T11:57:56;11.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T12:00:26;11.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T12:03:06;10.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T12:05:46;11.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T12:08:13;11.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T12:10:40;11.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T12:13:17;11.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T12:15:44;10.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T12:18:13;11.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T12:20:40;10.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T12:23:07;10.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T12:25:33;10.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T12:28:01;10.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T12:30:27;10.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T12:32:53;10.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T12:35:21;10.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T12:37:47;10.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T12:40:19;10.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T12:42:46;10.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T12:45:15;10.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T12:47:42;10.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T12:50:08;10.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T12:52:35;10.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T12:55:01;10.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T12:57:27;10.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T12:59:53;10.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T13:02:19;10.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T13:04:44;10.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T13:07:10;10.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T13:09:37;10.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T13:12:04;10.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T13:14:30;10.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T13:16:57;10.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T13:19:25;10.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T13:21:52;10.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T13:24:18;10.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T13:26:43;10.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T13:29:09;10.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T13:31:35;10.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T13:34:01;10.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T13:36:27;10.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T13:38:53;10.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T13:41:19;10.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T13:43:45;10.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T13:46:12;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T13:48:37;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T13:51:04;10.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T13:53:32;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T13:55:58;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T13:58:24;10.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T14:00:50;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T14:03:15;10.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T14:05:41;10.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T14:08:09;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T14:10:35;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T14:13:01;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T14:15:27;10.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T14:17:53;10.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T14:20:20;10.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T14:22:46;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T14:25:11;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T14:27:37;10.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T14:30:04;10.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T14:32:31;10.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T14:34:58;10.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T14:37:26;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T14:39:52;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T14:42:17;10.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T14:44:43;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T14:47:09;10.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T14:49:35;10.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T14:52:00;10.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T14:54:26;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T14:56:52;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T14:59:18;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T15:01:44;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T15:04:11;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T15:06:37;10.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T15:09:05;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T15:11:31;10.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T15:13:56;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T15:16:22;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T15:18:52;10.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T15:21:18;10.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T15:23:44;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T15:26:12;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T15:28:38;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T15:31:04;10.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T15:33:30;10.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T15:35:56;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T15:38:22;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T15:40:47;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T15:43:13;10.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T15:45:39;10.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T15:48:05;10.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T15:50:32;10.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T15:52:58;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T15:55:24;10.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-14T15:57:54;10.20;99.90