sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4767;BME280;2397;53.576;9.746;2023-05-22T00:01:36;101725.88;;;18.63;72.21
4767;BME280;2397;53.576;9.746;2023-05-22T00:04:03;101723.72;;;18.59;72.46
4767;BME280;2397;53.576;9.746;2023-05-22T00:06:30;101720.09;;;18.52;72.38
4767;BME280;2397;53.576;9.746;2023-05-22T00:08:56;101726.47;;;18.51;72.06
4767;BME280;2397;53.576;9.746;2023-05-22T00:11:23;101726.00;;;18.47;72.60
4767;BME280;2397;53.576;9.746;2023-05-22T00:13:50;101721.84;;;18.45;71.99
4767;BME280;2397;53.576;9.746;2023-05-22T00:16:16;101718.50;;;18.43;72.65
4767;BME280;2397;53.576;9.746;2023-05-22T00:18:43;101715.72;;;18.36;72.69
4767;BME280;2397;53.576;9.746;2023-05-22T00:21:10;101710.22;;;18.30;72.58
4767;BME280;2397;53.576;9.746;2023-05-22T00:23:36;101712.91;;;18.30;72.89
4767;BME280;2397;53.576;9.746;2023-05-22T00:26:03;101708.53;;;18.29;72.84
4767;BME280;2397;53.576;9.746;2023-05-22T00:28:30;101720.72;;;18.31;72.64
4767;BME280;2397;53.576;9.746;2023-05-22T00:30:56;101709.78;;;18.18;72.97
4767;BME280;2397;53.576;9.746;2023-05-22T00:33:23;101719.34;;;18.13;73.15
4767;BME280;2397;53.576;9.746;2023-05-22T00:35:49;101716.00;;;18.11;73.10
4767;BME280;2397;53.576;9.746;2023-05-22T00:38:27;101712.56;;;18.02;73.33
4767;BME280;2397;53.576;9.746;2023-05-22T00:40:55;101713.91;;;17.98;73.81
4767;BME280;2397;53.576;9.746;2023-05-22T00:43:22;101709.22;;;18.00;73.30
4767;BME280;2397;53.576;9.746;2023-05-22T00:45:48;101718.09;;;18.01;73.27
4767;BME280;2397;53.576;9.746;2023-05-22T00:48:15;101706.91;;;17.97;72.95
4767;BME280;2397;53.576;9.746;2023-05-22T00:50:42;101708.09;;;17.95;73.03
4767;BME280;2397;53.576;9.746;2023-05-22T00:53:09;101711.59;;;17.95;73.02
4767;BME280;2397;53.576;9.746;2023-05-22T00:55:36;101705.75;;;17.92;72.80
4767;BME280;2397;53.576;9.746;2023-05-22T00:58:04;101705.47;;;17.87;73.11
4767;BME280;2397;53.576;9.746;2023-05-22T01:00:36;101704.97;;;17.83;73.34
4767;BME280;2397;53.576;9.746;2023-05-22T01:03:04;101706.16;;;17.81;73.37
4767;BME280;2397;53.576;9.746;2023-05-22T01:05:33;101700.69;;;17.74;73.37
4767;BME280;2397;53.576;9.746;2023-05-22T01:08:00;101699.53;;;17.69;73.69
4767;BME280;2397;53.576;9.746;2023-05-22T01:10:27;101703.22;;;17.68;73.75
4767;BME280;2397;53.576;9.746;2023-05-22T01:18:15;101695.22;;;17.60;73.64
4767;BME280;2397;53.576;9.746;2023-05-22T01:20:53;101695.06;;;17.61;73.57
4767;BME280;2397;53.576;9.746;2023-05-22T01:29:44;101702.47;;;17.51;73.59
4767;BME280;2397;53.576;9.746;2023-05-22T01:32:16;101694.44;;;17.51;73.44
4767;BME280;2397;53.576;9.746;2023-05-22T01:34:46;101692.75;;;17.50;73.57
4767;BME280;2397;53.576;9.746;2023-05-22T01:37:18;101695.63;;;17.49;73.21
4767;BME280;2397;53.576;9.746;2023-05-22T01:39:47;101692.94;;;17.41;73.56
4767;BME280;2397;53.576;9.746;2023-05-22T01:42:17;101691.16;;;17.41;73.36
4767;BME280;2397;53.576;9.746;2023-05-22T01:44:44;101694.44;;;17.35;73.50
4767;BME280;2397;53.576;9.746;2023-05-22T01:47:11;101685.28;;;17.30;73.46
4767;BME280;2397;53.576;9.746;2023-05-22T01:49:38;101679.34;;;17.20;74.04
4767;BME280;2397;53.576;9.746;2023-05-22T01:52:18;101687.53;;;17.18;74.14
4767;BME280;2397;53.576;9.746;2023-05-22T01:54:51;101683.00;;;17.19;73.96
4767;BME280;2397;53.576;9.746;2023-05-22T01:57:32;101684.69;;;17.20;73.72
4767;BME280;2397;53.576;9.746;2023-05-22T02:00:14;101682.00;;;17.20;73.54
4767;BME280;2397;53.576;9.746;2023-05-22T02:02:47;101678.16;;;17.22;73.60
4767;BME280;2397;53.576;9.746;2023-05-22T02:05:16;101678.66;;;17.18;73.50
4767;BME280;2397;53.576;9.746;2023-05-22T02:07:44;101686.88;;;17.08;73.87
4767;BME280;2397;53.576;9.746;2023-05-22T02:10:13;101678.19;;;17.06;73.83
4767;BME280;2397;53.576;9.746;2023-05-22T02:12:41;101680.38;;;17.03;73.97
4767;BME280;2397;53.576;9.746;2023-05-22T02:15:08;101677.03;;;17.01;73.59
4767;BME280;2397;53.576;9.746;2023-05-22T02:17:38;101677.56;;;16.96;74.20
4767;BME280;2397;53.576;9.746;2023-05-22T02:20:12;101676.38;;;16.99;73.83
4767;BME280;2397;53.576;9.746;2023-05-22T02:22:43;101669.56;;;16.96;74.01
4767;BME280;2397;53.576;9.746;2023-05-22T02:25:11;101665.38;;;17.02;73.68
4767;BME280;2397;53.576;9.746;2023-05-22T02:27:45;101670.38;;;16.97;73.41
4767;BME280;2397;53.576;9.746;2023-05-22T02:30:13;101667.41;;;16.83;73.78
4767;BME280;2397;53.576;9.746;2023-05-22T02:32:40;101671.09;;;16.83;74.10
4767;BME280;2397;53.576;9.746;2023-05-22T02:35:08;101666.09;;;16.79;74.08
4767;BME280;2397;53.576;9.746;2023-05-22T02:37:35;101674.41;;;16.76;73.99
4767;BME280;2397;53.576;9.746;2023-05-22T02:40:02;101661.09;;;16.76;74.25
4767;BME280;2397;53.576;9.746;2023-05-22T02:42:32;101661.56;;;16.80;73.86
4767;BME280;2397;53.576;9.746;2023-05-22T02:44:59;101660.44;;;16.83;74.00
4767;BME280;2397;53.576;9.746;2023-05-22T02:47:26;101660.75;;;16.79;73.85
4767;BME280;2397;53.576;9.746;2023-05-22T02:49:54;101657.41;;;16.77;73.87
4767;BME280;2397;53.576;9.746;2023-05-22T02:52:23;101658.09;;;16.71;74.12
4767;BME280;2397;53.576;9.746;2023-05-22T02:54:50;101660.59;;;16.73;74.09
4767;BME280;2397;53.576;9.746;2023-05-22T02:57:17;101651.75;;;16.72;73.98
4767;BME280;2397;53.576;9.746;2023-05-22T02:59:44;101647.44;;;16.71;73.92
4767;BME280;2397;53.576;9.746;2023-05-22T03:02:12;101649.44;;;16.69;74.02
4767;BME280;2397;53.576;9.746;2023-05-22T03:04:40;101648.09;;;16.65;74.08
4767;BME280;2397;53.576;9.746;2023-05-22T03:07:07;101642.78;;;16.65;73.96
4767;BME280;2397;53.576;9.746;2023-05-22T03:09:34;101635.13;;;16.54;74.13
4767;BME280;2397;53.576;9.746;2023-05-22T03:12:01;101637.13;;;16.60;74.40
4767;BME280;2397;53.576;9.746;2023-05-22T03:14:28;101633.28;;;16.63;74.09
4767;BME280;2397;53.576;9.746;2023-05-22T03:16:55;101628.97;;;16.62;73.32
4767;BME280;2397;53.576;9.746;2023-05-22T03:19:22;101630.63;;;16.63;73.87
4767;BME280;2397;53.576;9.746;2023-05-22T03:21:49;101627.13;;;16.62;74.33
4767;BME280;2397;53.576;9.746;2023-05-22T03:24:15;101633.78;;;16.58;73.98
4767;BME280;2397;53.576;9.746;2023-05-22T03:26:42;101631.28;;;16.49;74.03
4767;BME280;2397;53.576;9.746;2023-05-22T03:29:15;101635.59;;;16.58;74.47
4767;BME280;2397;53.576;9.746;2023-05-22T03:31:42;101630.47;;;16.56;74.13
4767;BME280;2397;53.576;9.746;2023-05-22T03:34:12;101634.81;;;16.49;74.40
4767;BME280;2397;53.576;9.746;2023-05-22T03:36:41;101625.28;;;16.47;73.99
4767;BME280;2397;53.576;9.746;2023-05-22T03:39:08;101629.13;;;16.52;74.08
4767;BME280;2397;53.576;9.746;2023-05-22T03:41:39;101622.47;;;16.48;74.07
4767;BME280;2397;53.576;9.746;2023-05-22T03:44:06;101621.97;;;16.53;74.06
4767;BME280;2397;53.576;9.746;2023-05-22T03:46:32;101629.78;;;16.54;73.81
4767;BME280;2397;53.576;9.746;2023-05-22T03:48:59;101622.47;;;16.56;73.70
4767;BME280;2397;53.576;9.746;2023-05-22T03:51:26;101617.78;;;16.58;73.84
4767;BME280;2397;53.576;9.746;2023-05-22T03:53:52;101621.78;;;16.54;73.56
4767;BME280;2397;53.576;9.746;2023-05-22T03:56:19;101623.63;;;16.54;73.55
4767;BME280;2397;53.576;9.746;2023-05-22T03:58:47;101626.44;;;16.52;73.90
4767;BME280;2397;53.576;9.746;2023-05-22T04:01:14;101620.78;;;16.47;73.77
4767;BME280;2397;53.576;9.746;2023-05-22T04:03:42;101624.63;;;16.53;73.20
4767;BME280;2397;53.576;9.746;2023-05-22T04:06:09;101618.78;;;16.57;73.09
4767;BME280;2397;53.576;9.746;2023-05-22T04:08:38;101617.97;;;16.57;72.53
4767;BME280;2397;53.576;9.746;2023-05-22T04:11:04;101615.13;;;16.58;73.25
4767;BME280;2397;53.576;9.746;2023-05-22T04:13:31;101617.97;;;16.57;73.46
4767;BME280;2397;53.576;9.746;2023-05-22T04:15:59;101617.78;;;16.58;73.25
4767;BME280;2397;53.576;9.746;2023-05-22T04:18:27;101609.13;;;16.64;73.73
4767;BME280;2397;53.576;9.746;2023-05-22T04:20:55;101608.81;;;16.67;73.28
4767;BME280;2397;53.576;9.746;2023-05-22T04:23:22;101604.78;;;16.71;73.05
4767;BME280;2397;53.576;9.746;2023-05-22T04:25:49;101613.56;;;16.80;73.06
4767;BME280;2397;53.576;9.746;2023-05-22T04:28:18;101608.41;;;16.87;72.09
4767;BME280;2397;53.576;9.746;2023-05-22T04:30:47;101611.41;;;16.92;72.10
4767;BME280;2397;53.576;9.746;2023-05-22T04:33:14;101617.53;;;17.00;71.93
4767;BME280;2397;53.576;9.746;2023-05-22T04:35:41;101618.00;;;17.12;70.62
4767;BME280;2397;53.576;9.746;2023-05-22T04:38:09;101611.13;;;17.17;68.81
4767;BME280;2397;53.576;9.746;2023-05-22T04:40:36;101608.28;;;17.27;69.01
4767;BME280;2397;53.576;9.746;2023-05-22T04:43:03;101611.25;;;17.32;68.53
4767;BME280;2397;53.576;9.746;2023-05-22T04:45:30;101607.25;;;17.36;68.14
4767;BME280;2397;53.576;9.746;2023-05-22T04:47:58;101612.06;;;17.40;68.04
4767;BME280;2397;53.576;9.746;2023-05-22T04:50:30;101604.72;;;17.42;66.15
4767;BME280;2397;53.576;9.746;2023-05-22T04:52:58;101608.53;;;17.48;66.92
4767;BME280;2397;53.576;9.746;2023-05-22T04:55:30;101607.50;;;17.57;67.13
4767;BME280;2397;53.576;9.746;2023-05-22T04:57:59;101601.78;;;17.60;65.29
4767;BME280;2397;53.576;9.746;2023-05-22T05:00:26;101603.78;;;17.66;66.20
4767;BME280;2397;53.576;9.746;2023-05-22T05:02:55;101603.06;;;17.72;65.49
4767;BME280;2397;53.576;9.746;2023-05-22T05:05:23;101598.88;;;17.77;64.13
4767;BME280;2397;53.576;9.746;2023-05-22T05:07:50;101601.84;;;17.82;63.55
4767;BME280;2397;53.576;9.746;2023-05-22T05:10:18;101597.91;;;17.93;62.54
4767;BME280;2397;53.576;9.746;2023-05-22T05:12:45;101603.84;;;18.03;62.66
4767;BME280;2397;53.576;9.746;2023-05-22T05:15:12;101600.47;;;18.09;61.83
4767;BME280;2397;53.576;9.746;2023-05-22T05:17:38;101592.22;;;18.18;61.35
4767;BME280;2397;53.576;9.746;2023-05-22T05:20:06;101587.28;;;18.30;61.38
4767;BME280;2397;53.576;9.746;2023-05-22T05:22:33;101596.25;;;18.37;60.56
4767;BME280;2397;53.576;9.746;2023-05-22T05:25:01;101587.34;;;18.44;59.40
4767;BME280;2397;53.576;9.746;2023-05-22T05:27:29;101597.59;;;18.55;59.71
4767;BME280;2397;53.576;9.746;2023-05-22T05:29:56;101584.81;;;18.65;58.14
4767;BME280;2397;53.576;9.746;2023-05-22T05:32:29;101586.09;;;18.69;59.56
4767;BME280;2397;53.576;9.746;2023-05-22T05:35:04;101586.00;;;18.77;59.28
4767;BME280;2397;53.576;9.746;2023-05-22T05:37:42;101584.25;;;18.84;58.94
4767;BME280;2397;53.576;9.746;2023-05-22T05:40:10;101586.75;;;18.86;58.94
4767;BME280;2397;53.576;9.746;2023-05-22T05:42:41;101590.72;;;18.90;59.82
4767;BME280;2397;53.576;9.746;2023-05-22T05:45:09;101592.38;;;18.91;57.81
4767;BME280;2397;53.576;9.746;2023-05-22T05:47:36;101588.41;;;18.87;58.20
4767;BME280;2397;53.576;9.746;2023-05-22T05:50:03;101595.41;;;18.88;58.58
4767;BME280;2397;53.576;9.746;2023-05-22T05:52:31;101591.75;;;18.89;59.63
4767;BME280;2397;53.576;9.746;2023-05-22T05:55:03;101589.25;;;18.87;57.03
4767;BME280;2397;53.576;9.746;2023-05-22T05:57:30;101592.09;;;18.86;56.67
4767;BME280;2397;53.576;9.746;2023-05-22T05:59:57;101587.38;;;18.88;57.00
4767;BME280;2397;53.576;9.746;2023-05-22T06:02:39;101591.53;;;18.90;57.34
4767;BME280;2397;53.576;9.746;2023-05-22T06:05:12;101599.19;;;18.93;56.95
4767;BME280;2397;53.576;9.746;2023-05-22T06:07:40;101585.19;;;18.91;55.59
4767;BME280;2397;53.576;9.746;2023-05-22T06:10:09;101588.50;;;18.93;57.48
4767;BME280;2397;53.576;9.746;2023-05-22T06:12:49;101588.59;;;19.00;55.29
4767;BME280;2397;53.576;9.746;2023-05-22T06:15:16;101584.34;;;19.05;55.84
4767;BME280;2397;53.576;9.746;2023-05-22T06:17:43;101594.84;;;19.07;55.70
4767;BME280;2397;53.576;9.746;2023-05-22T06:20:10;101590.41;;;19.14;55.82
4767;BME280;2397;53.576;9.746;2023-05-22T06:22:37;101582.41;;;19.14;55.02
4767;BME280;2397;53.576;9.746;2023-05-22T06:25:04;101582.69;;;19.19;55.02
4767;BME280;2397;53.576;9.746;2023-05-22T06:27:32;101589.81;;;19.26;55.56
4767;BME280;2397;53.576;9.746;2023-05-22T06:29:59;101588.59;;;19.29;55.54
4767;BME280;2397;53.576;9.746;2023-05-22T06:32:32;101580.47;;;19.37;54.61
4767;BME280;2397;53.576;9.746;2023-05-22T06:34:59;101580.38;;;19.45;54.67
4767;BME280;2397;53.576;9.746;2023-05-22T06:37:28;101580.25;;;19.53;54.35
4767;BME280;2397;53.576;9.746;2023-05-22T06:39:56;101584.47;;;19.62;52.85
4767;BME280;2397;53.576;9.746;2023-05-22T06:42:31;101594.69;;;19.73;53.72
4767;BME280;2397;53.576;9.746;2023-05-22T06:45:16;101597.13;;;19.89;53.89
4767;BME280;2397;53.576;9.746;2023-05-22T06:48:03;101601.59;;;20.03;54.31
4767;BME280;2397;53.576;9.746;2023-05-22T06:50:34;101597.28;;;20.23;55.19
4767;BME280;2397;53.576;9.746;2023-05-22T06:53:00;101600.91;;;20.37;54.66
4767;BME280;2397;53.576;9.746;2023-05-22T06:55:27;101592.28;;;20.41;52.42
4767;BME280;2397;53.576;9.746;2023-05-22T06:58:04;101599.66;;;20.60;52.53
4767;BME280;2397;53.576;9.746;2023-05-22T07:00:33;101594.63;;;20.78;52.41
4767;BME280;2397;53.576;9.746;2023-05-22T07:03:14;101592.09;;;20.98;52.33
4767;BME280;2397;53.576;9.746;2023-05-22T07:05:54;101590.53;;;21.16;51.17
4767;BME280;2397;53.576;9.746;2023-05-22T07:08:22;101589.13;;;21.27;50.32
4767;BME280;2397;53.576;9.746;2023-05-22T07:10:49;101581.31;;;21.38;48.98
4767;BME280;2397;53.576;9.746;2023-05-22T07:13:17;101591.31;;;21.51;50.28
4767;BME280;2397;53.576;9.746;2023-05-22T07:15:43;101580.59;;;21.64;49.87
4767;BME280;2397;53.576;9.746;2023-05-22T07:18:11;101576.28;;;21.69;48.54
4767;BME280;2397;53.576;9.746;2023-05-22T07:20:41;101576.53;;;21.74;49.71
4767;BME280;2397;53.576;9.746;2023-05-22T07:23:14;101563.69;;;21.76;47.56
4767;BME280;2397;53.576;9.746;2023-05-22T07:25:41;101577.13;;;21.76;49.53
4767;BME280;2397;53.576;9.746;2023-05-22T07:28:09;101561.56;;;21.65;49.26
4767;BME280;2397;53.576;9.746;2023-05-22T07:30:47;101568.38;;;21.61;48.18
4767;BME280;2397;53.576;9.746;2023-05-22T07:33:14;101582.88;;;21.67;49.68
4767;BME280;2397;53.576;9.746;2023-05-22T07:35:41;101570.88;;;21.63;49.31
4767;BME280;2397;53.576;9.746;2023-05-22T07:38:08;101572.09;;;21.60;49.06
4767;BME280;2397;53.576;9.746;2023-05-22T07:40:36;101567.38;;;21.62;49.06
4767;BME280;2397;53.576;9.746;2023-05-22T07:43:03;101565.28;;;21.64;49.49
4767;BME280;2397;53.576;9.746;2023-05-22T07:45:30;101567.03;;;21.78;49.60
4767;BME280;2397;53.576;9.746;2023-05-22T07:47:59;101569.50;;;21.93;48.65
4767;BME280;2397;53.576;9.746;2023-05-22T07:50:28;101564.56;;;22.09;48.84
4767;BME280;2397;53.576;9.746;2023-05-22T07:52:56;101557.56;;;22.21;46.36
4767;BME280;2397;53.576;9.746;2023-05-22T07:55:22;101556.94;;;22.32;47.99
4767;BME280;2397;53.576;9.746;2023-05-22T07:57:50;101559.22;;;22.48;46.82
4767;BME280;2397;53.576;9.746;2023-05-22T08:00:26;101553.63;;;22.56;45.41
4767;BME280;2397;53.576;9.746;2023-05-22T08:02:53;101543.88;;;22.62;45.60
4767;BME280;2397;53.576;9.746;2023-05-22T08:05:19;101544.47;;;22.77;45.10
4767;BME280;2397;53.576;9.746;2023-05-22T08:07:46;101544.66;;;22.88;44.01
4767;BME280;2397;53.576;9.746;2023-05-22T08:10:16;101548.53;;;23.05;45.49
4767;BME280;2397;53.576;9.746;2023-05-22T08:12:42;101538.56;;;23.13;43.00
4767;BME280;2397;53.576;9.746;2023-05-22T08:15:10;101534.38;;;23.30;44.48
4767;BME280;2397;53.576;9.746;2023-05-22T08:17:37;101533.31;;;23.31;44.30
4767;BME280;2397;53.576;9.746;2023-05-22T08:20:04;101524.56;;;23.42;43.81
4767;BME280;2397;53.576;9.746;2023-05-22T08:22:32;101525.28;;;23.62;42.97
4767;BME280;2397;53.576;9.746;2023-05-22T08:24:59;101527.50;;;23.71;42.94
4767;BME280;2397;53.576;9.746;2023-05-22T08:27:26;101519.84;;;23.68;42.92
4767;BME280;2397;53.576;9.746;2023-05-22T08:29:52;101522.13;;;23.65;43.81
4767;BME280;2397;53.576;9.746;2023-05-22T08:32:19;101523.91;;;23.84;43.07
4767;BME280;2397;53.576;9.746;2023-05-22T08:34:46;101509.53;;;23.96;41.60
4767;BME280;2397;53.576;9.746;2023-05-22T08:37:13;101516.84;;;24.14;42.83
4767;BME280;2397;53.576;9.746;2023-05-22T08:39:40;101517.31;;;24.29;41.75
4767;BME280;2397;53.576;9.746;2023-05-22T08:42:06;101512.41;;;24.44;41.04
4767;BME280;2397;53.576;9.746;2023-05-22T08:44:33;101510.53;;;24.44;40.17
4767;BME280;2397;53.576;9.746;2023-05-22T08:47:00;101513.50;;;24.61;40.92
4767;BME280;2397;53.576;9.746;2023-05-22T08:49:29;101509.56;;;24.57;39.46
4767;BME280;2397;53.576;9.746;2023-05-22T08:52:04;101514.72;;;24.65;40.36
4767;BME280;2397;53.576;9.746;2023-05-22T08:54:33;101504.72;;;24.65;40.21
4767;BME280;2397;53.576;9.746;2023-05-22T08:57:02;101500.31;;;24.71;39.70
4767;BME280;2397;53.576;9.746;2023-05-22T08:59:29;101503.63;;;24.73;40.81
4767;BME280;2397;53.576;9.746;2023-05-22T09:01:56;101507.13;;;24.73;41.43
4767;BME280;2397;53.576;9.746;2023-05-22T09:04:24;101493.41;;;24.75;39.35
4767;BME280;2397;53.576;9.746;2023-05-22T09:06:51;101497.91;;;24.63;39.45
4767;BME280;2397;53.576;9.746;2023-05-22T09:09:18;101493.25;;;24.70;39.79
4767;BME280;2397;53.576;9.746;2023-05-22T09:11:44;101493.13;;;24.83;40.59
4767;BME280;2397;53.576;9.746;2023-05-22T09:14:11;101497.06;;;24.98;41.39
4767;BME280;2397;53.576;9.746;2023-05-22T09:16:45;101491.56;;;25.05;40.70
4767;BME280;2397;53.576;9.746;2023-05-22T09:19:13;101483.63;;;25.10;39.54
4767;BME280;2397;53.576;9.746;2023-05-22T09:21:41;101481.91;;;25.15;39.22
4767;BME280;2397;53.576;9.746;2023-05-22T09:24:09;101471.13;;;25.27;38.37
4767;BME280;2397;53.576;9.746;2023-05-22T09:26:39;101485.78;;;25.37;40.14
4767;BME280;2397;53.576;9.746;2023-05-22T09:29:06;101479.13;;;25.51;39.60
4767;BME280;2397;53.576;9.746;2023-05-22T09:31:41;101474.88;;;25.44;36.99
4767;BME280;2397;53.576;9.746;2023-05-22T09:34:10;101469.50;;;25.55;37.94
4767;BME280;2397;53.576;9.746;2023-05-22T09:36:40;101460.56;;;25.55;37.80
4767;BME280;2397;53.576;9.746;2023-05-22T09:39:07;101462.72;;;25.76;38.92
4767;BME280;2397;53.576;9.746;2023-05-22T09:41:38;101459.06;;;25.82;36.90
4767;BME280;2397;53.576;9.746;2023-05-22T09:44:15;101449.06;;;25.71;36.08
4767;BME280;2397;53.576;9.746;2023-05-22T09:46:45;101445.31;;;25.72;35.65
4767;BME280;2397;53.576;9.746;2023-05-22T09:49:12;101456.03;;;25.90;38.56
4767;BME280;2397;53.576;9.746;2023-05-22T09:51:44;101445.72;;;25.98;35.79
4767;BME280;2397;53.576;9.746;2023-05-22T09:54:14;101436.44;;;26.18;37.30
4767;BME280;2397;53.576;9.746;2023-05-22T09:56:42;101441.47;;;26.37;36.12
4767;BME280;2397;53.576;9.746;2023-05-22T09:59:12;101440.84;;;26.58;35.76
4767;BME280;2397;53.576;9.746;2023-05-22T10:01:40;101445.66;;;26.79;36.08
4767;BME280;2397;53.576;9.746;2023-05-22T10:04:11;101436.75;;;26.95;36.09
4767;BME280;2397;53.576;9.746;2023-05-22T10:06:40;101440.06;;;26.97;37.50
4767;BME280;2397;53.576;9.746;2023-05-22T10:09:14;101424.22;;;26.78;35.73
4767;BME280;2397;53.576;9.746;2023-05-22T10:11:45;101430.75;;;26.65;35.41
4767;BME280;2397;53.576;9.746;2023-05-22T10:14:13;101430.78;;;26.93;35.85
4767;BME280;2397;53.576;9.746;2023-05-22T10:16:42;101423.34;;;27.17;35.58
4767;BME280;2397;53.576;9.746;2023-05-22T10:19:11;101427.03;;;27.55;35.49
4767;BME280;2397;53.576;9.746;2023-05-22T10:21:40;101415.06;;;27.51;34.46
4767;BME280;2397;53.576;9.746;2023-05-22T10:24:07;101406.81;;;27.30;33.97
4767;BME280;2397;53.576;9.746;2023-05-22T10:26:36;101411.81;;;26.93;35.87
4767;BME280;2397;53.576;9.746;2023-05-22T10:29:16;101404.44;;;27.05;35.73
4767;BME280;2397;53.576;9.746;2023-05-22T10:31:57;101403.00;;;26.86;35.68
4767;BME280;2397;53.576;9.746;2023-05-22T10:34:42;101405.13;;;26.84;35.78
4767;BME280;2397;53.576;9.746;2023-05-22T10:40:12;101393.41;;;26.56;34.91
4767;BME280;2397;53.576;9.746;2023-05-22T10:42:39;101396.00;;;26.51;36.06
4767;BME280;2397;53.576;9.746;2023-05-22T10:45:07;101396.25;;;26.61;37.26
4767;BME280;2397;53.576;9.746;2023-05-22T10:47:34;101392.34;;;26.45;36.68
4767;BME280;2397;53.576;9.746;2023-05-22T10:50:03;101384.84;;;26.47;35.21
4767;BME280;2397;53.576;9.746;2023-05-22T10:52:31;101392.47;;;26.50;35.01
4767;BME280;2397;53.576;9.746;2023-05-22T10:54:59;101392.19;;;26.75;35.53
4767;BME280;2397;53.576;9.746;2023-05-22T10:57:31;101394.53;;;26.83;34.81
4767;BME280;2397;53.576;9.746;2023-05-22T11:00:10;101382.00;;;26.93;34.93
4767;BME280;2397;53.576;9.746;2023-05-22T11:02:39;101385.75;;;26.92;33.88
4767;BME280;2397;53.576;9.746;2023-05-22T11:07:42;101378.94;;;26.90;35.13
4767;BME280;2397;53.576;9.746;2023-05-22T11:10:08;101387.78;;;26.85;35.72
4767;BME280;2397;53.576;9.746;2023-05-22T11:12:35;101378.19;;;26.78;35.08
4767;BME280;2397;53.576;9.746;2023-05-22T11:15:04;101376.28;;;26.78;36.30
4767;BME280;2397;53.576;9.746;2023-05-22T11:20:20;101370.25;;;26.88;33.95
4767;BME280;2397;53.576;9.746;2023-05-22T11:22:58;101372.81;;;26.94;34.79
4767;BME280;2397;53.576;9.746;2023-05-22T11:25:26;101383.75;;;27.27;35.59
4767;BME280;2397;53.576;9.746;2023-05-22T11:27:53;101370.19;;;27.60;34.45
4767;BME280;2397;53.576;9.746;2023-05-22T11:30:24;101356.44;;;28.00;33.81
4767;BME280;2397;53.576;9.746;2023-05-22T11:32:51;101355.47;;;28.70;31.57
4767;BME280;2397;53.576;9.746;2023-05-22T11:35:20;101342.91;;;29.18;30.97
4767;BME280;2397;53.576;9.746;2023-05-22T11:37:48;101361.88;;;29.08;32.10
4767;BME280;2397;53.576;9.746;2023-05-22T11:40:17;101353.81;;;28.96;32.31
4767;BME280;2397;53.576;9.746;2023-05-22T11:42:44;101344.75;;;28.85;32.14
4767;BME280;2397;53.576;9.746;2023-05-22T11:45:12;101341.31;;;28.68;32.25
4767;BME280;2397;53.576;9.746;2023-05-22T11:47:38;101342.31;;;28.62;31.72
4767;BME280;2397;53.576;9.746;2023-05-22T11:50:09;101342.69;;;28.44;31.53
4767;BME280;2397;53.576;9.746;2023-05-22T11:52:38;101335.22;;;28.56;32.21
4767;BME280;2397;53.576;9.746;2023-05-22T11:55:06;101332.38;;;29.26;32.08
4767;BME280;2397;53.576;9.746;2023-05-22T11:57:33;101336.06;;;29.42;31.88
4767;BME280;2397;53.576;9.746;2023-05-22T12:00:02;101326.53;;;29.76;30.20
4767;BME280;2397;53.576;9.746;2023-05-22T12:02:37;101311.81;;;29.35;31.13
4767;BME280;2397;53.576;9.746;2023-05-22T12:05:05;101326.06;;;29.16;31.80
4767;BME280;2397;53.576;9.746;2023-05-22T12:07:32;101324.22;;;28.99;32.80
4767;BME280;2397;53.576;9.746;2023-05-22T12:09:58;101317.94;;;28.67;32.17
4767;BME280;2397;53.576;9.746;2023-05-22T12:12:26;101318.00;;;28.29;32.19
4767;BME280;2397;53.576;9.746;2023-05-22T12:14:53;101309.00;;;28.45;32.15
4767;BME280;2397;53.576;9.746;2023-05-22T12:17:19;101309.28;;;29.29;31.04
4767;BME280;2397;53.576;9.746;2023-05-22T12:19:48;101302.41;;;29.94;30.85
4767;BME280;2397;53.576;9.746;2023-05-22T12:22:14;101309.59;;;30.15;29.17
4767;BME280;2397;53.576;9.746;2023-05-22T12:24:42;101298.34;;;30.02;28.76
4767;BME280;2397;53.576;9.746;2023-05-22T12:27:12;101308.22;;;30.13;30.87
4767;BME280;2397;53.576;9.746;2023-05-22T12:29:40;101300.84;;;30.90;30.13
4767;BME280;2397;53.576;9.746;2023-05-22T12:32:08;101307.09;;;30.85;28.76
4767;BME280;2397;53.576;9.746;2023-05-22T12:34:43;101289.94;;;30.90;27.30
4767;BME280;2397;53.576;9.746;2023-05-22T12:37:23;101297.88;;;31.36;28.27
4767;BME280;2397;53.576;9.746;2023-05-22T12:39:58;101298.38;;;31.68;27.95
4767;BME280;2397;53.576;9.746;2023-05-22T12:42:27;101283.66;;;31.64;27.24
4767;BME280;2397;53.576;9.746;2023-05-22T12:44:55;101286.16;;;31.51;27.47
4767;BME280;2397;53.576;9.746;2023-05-22T12:47:22;101284.09;;;31.97;28.01
4767;BME280;2397;53.576;9.746;2023-05-22T12:49:49;101277.06;;;31.81;26.62
4767;BME280;2397;53.576;9.746;2023-05-22T12:52:16;101280.59;;;31.86;27.12
4767;BME280;2397;53.576;9.746;2023-05-22T12:54:43;101281.97;;;31.89;28.32
4767;BME280;2397;53.576;9.746;2023-05-22T12:57:10;101265.63;;;31.63;26.19
4767;BME280;2397;53.576;9.746;2023-05-22T12:59:36;101269.47;;;31.67;27.07
4767;BME280;2397;53.576;9.746;2023-05-22T13:02:04;101262.88;;;30.43;27.80
4767;BME280;2397;53.576;9.746;2023-05-22T13:04:31;101265.28;;;30.35;28.95
4767;BME280;2397;53.576;9.746;2023-05-22T13:06:57;101249.44;;;30.17;28.05
4767;BME280;2397;53.576;9.746;2023-05-22T13:09:24;101251.94;;;29.72;29.04
4767;BME280;2397;53.576;9.746;2023-05-22T13:11:50;101250.81;;;29.26;29.00
4767;BME280;2397;53.576;9.746;2023-05-22T13:14:17;101244.75;;;29.14;30.83
4767;BME280;2397;53.576;9.746;2023-05-22T13:16:44;101244.97;;;28.81;30.54
4767;BME280;2397;53.576;9.746;2023-05-22T13:19:10;101237.59;;;28.76;29.76
4767;BME280;2397;53.576;9.746;2023-05-22T13:21:37;101246.00;;;28.75;32.50
4767;BME280;2397;53.576;9.746;2023-05-22T13:24:04;101241.16;;;28.50;30.88
4767;BME280;2397;53.576;9.746;2023-05-22T13:26:30;101221.97;;;28.35;30.76
4767;BME280;2397;53.576;9.746;2023-05-22T13:28:57;101233.06;;;28.55;31.87
4767;BME280;2397;53.576;9.746;2023-05-22T13:31:24;101230.25;;;28.24;31.09
4767;BME280;2397;53.576;9.746;2023-05-22T13:33:50;101229.69;;;28.22;31.32
4767;BME280;2397;53.576;9.746;2023-05-22T13:36:17;101220.50;;;28.01;31.62
4767;BME280;2397;53.576;9.746;2023-05-22T13:38:44;101218.75;;;27.90;31.60