sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68981;SHT35;56033;51.880;12.632;2022-09-20T00:00:01;19.03;61.35
68981;SHT35;56033;51.880;12.632;2022-09-20T00:02:27;19.04;61.51
68981;SHT35;56033;51.880;12.632;2022-09-20T00:04:53;19.04;61.43
68981;SHT35;56033;51.880;12.632;2022-09-20T00:07:18;19.01;61.23
68981;SHT35;56033;51.880;12.632;2022-09-20T00:09:44;18.99;61.03
68981;SHT35;56033;51.880;12.632;2022-09-20T00:12:09;18.99;61.00
68981;SHT35;56033;51.880;12.632;2022-09-20T00:14:34;19.01;60.97
68981;SHT35;56033;51.880;12.632;2022-09-20T00:17:00;18.99;61.01
68981;SHT35;56033;51.880;12.632;2022-09-20T00:19:28;18.97;61.03
68981;SHT35;56033;51.880;12.632;2022-09-20T00:21:53;18.97;61.02
68981;SHT35;56033;51.880;12.632;2022-09-20T00:24:19;18.96;61.09
68981;SHT35;56033;51.880;12.632;2022-09-20T00:26:44;18.97;61.10
68981;SHT35;56033;51.880;12.632;2022-09-20T00:29:10;18.93;61.18
68981;SHT35;56033;51.880;12.632;2022-09-20T00:31:36;18.96;61.21
68981;SHT35;56033;51.880;12.632;2022-09-20T00:34:04;18.93;61.32
68981;SHT35;56033;51.880;12.632;2022-09-20T00:36:48;18.91;61.27
68981;SHT35;56033;51.880;12.632;2022-09-20T00:39:14;18.90;61.25
68981;SHT35;56033;51.880;12.632;2022-09-20T00:41:40;18.90;61.38
68981;SHT35;56033;51.880;12.632;2022-09-20T00:44:40;18.89;61.31
68981;SHT35;56033;51.880;12.632;2022-09-20T00:47:20;18.86;61.42
68981;SHT35;56033;51.880;12.632;2022-09-20T00:49:47;18.87;61.42
68981;SHT35;56033;51.880;12.632;2022-09-20T00:52:14;18.86;61.34
68981;SHT35;56033;51.880;12.632;2022-09-20T00:54:40;18.84;61.38
68981;SHT35;56033;51.880;12.632;2022-09-20T00:57:06;18.84;61.31
68981;SHT35;56033;51.880;12.632;2022-09-20T00:59:34;18.83;61.29
68981;SHT35;56033;51.880;12.632;2022-09-20T01:02:05;18.81;61.26
68981;SHT35;56033;51.880;12.632;2022-09-20T01:04:32;18.84;61.29
68981;SHT35;56033;51.880;12.632;2022-09-20T01:07:02;18.79;61.25
68981;SHT35;56033;51.880;12.632;2022-09-20T01:09:30;18.79;61.21
68981;SHT35;56033;51.880;12.632;2022-09-20T01:11:56;18.79;61.28
68981;SHT35;56033;51.880;12.632;2022-09-20T01:14:24;18.76;61.30
68981;SHT35;56033;51.880;12.632;2022-09-20T01:16:53;18.74;61.21
68981;SHT35;56033;51.880;12.632;2022-09-20T01:19:43;18.74;61.27
68981;SHT35;56033;51.880;12.632;2022-09-20T01:22:22;18.69;61.27
68981;SHT35;56033;51.880;12.632;2022-09-20T01:25:08;18.73;61.27
68981;SHT35;56033;51.880;12.632;2022-09-20T01:27:47;18.73;61.28
68981;SHT35;56033;51.880;12.632;2022-09-20T01:30:17;18.70;61.24
68981;SHT35;56033;51.880;12.632;2022-09-20T01:33:15;18.69;61.36
68981;SHT35;56033;51.880;12.632;2022-09-20T01:35:45;18.70;61.40
68981;SHT35;56033;51.880;12.632;2022-09-20T01:43:26;18.67;61.31
68981;SHT35;56033;51.880;12.632;2022-09-20T01:45:53;18.66;61.28
68981;SHT35;56033;51.880;12.632;2022-09-20T01:48:24;18.64;61.32
68981;SHT35;56033;51.880;12.632;2022-09-20T01:53:41;18.63;61.34
68981;SHT35;56033;51.880;12.632;2022-09-20T01:56:17;18.60;61.30
68981;SHT35;56033;51.880;12.632;2022-09-20T02:02:05;18.59;61.34
68981;SHT35;56033;51.880;12.632;2022-09-20T02:13:10;18.56;61.31
68981;SHT35;56033;51.880;12.632;2022-09-20T02:21:42;18.53;61.30
68981;SHT35;56033;51.880;12.632;2022-09-20T02:27:25;18.51;61.54
68981;SHT35;56033;51.880;12.632;2022-09-20T02:30:18;18.51;61.46
68981;SHT35;56033;51.880;12.632;2022-09-20T02:36:21;18.51;61.28
68981;SHT35;56033;51.880;12.632;2022-09-20T02:47:11;18.46;61.32
68981;SHT35;56033;51.880;12.632;2022-09-20T02:55:15;18.44;61.23
68981;SHT35;56033;51.880;12.632;2022-09-20T02:57:49;18.45;61.22
68981;SHT35;56033;51.880;12.632;2022-09-20T03:00:27;18.42;61.22
68981;SHT35;56033;51.880;12.632;2022-09-20T03:05:33;18.44;61.26
68981;SHT35;56033;51.880;12.632;2022-09-20T03:16:30;18.38;61.31
68981;SHT35;56033;51.880;12.632;2022-09-20T03:22:29;18.39;61.38
68981;SHT35;56033;51.880;12.632;2022-09-20T03:41:17;18.34;61.38
68981;SHT35;56033;51.880;12.632;2022-09-20T03:45:22;18.31;61.34
68981;SHT35;56033;51.880;12.632;2022-09-20T03:58:26;18.27;61.41
68981;SHT35;56033;51.880;12.632;2022-09-20T04:01:12;18.29;61.38
68981;SHT35;56033;51.880;12.632;2022-09-20T04:04:35;18.28;61.38
68981;SHT35;56033;51.880;12.632;2022-09-20T04:07:08;18.25;61.37
68981;SHT35;56033;51.880;12.632;2022-09-20T04:09:45;18.24;61.29
68981;SHT35;56033;51.880;12.632;2022-09-20T04:12:32;18.24;61.43
68981;SHT35;56033;51.880;12.632;2022-09-20T04:24:10;18.22;61.37
68981;SHT35;56033;51.880;12.632;2022-09-20T04:26:44;18.21;61.36
68981;SHT35;56033;51.880;12.632;2022-09-20T04:29:26;18.21;61.47
68981;SHT35;56033;51.880;12.632;2022-09-20T04:32:27;18.19;61.38
68981;SHT35;56033;51.880;12.632;2022-09-20T04:35:05;18.21;61.38
68981;SHT35;56033;51.880;12.632;2022-09-20T04:37:54;18.18;61.40
68981;SHT35;56033;51.880;12.632;2022-09-20T04:40:25;18.18;61.40
68981;SHT35;56033;51.880;12.632;2022-09-20T04:57:14;18.17;61.51
68981;SHT35;56033;51.880;12.632;2022-09-20T05:05:07;18.11;61.48
68981;SHT35;56033;51.880;12.632;2022-09-20T05:16:29;18.10;61.56
68981;SHT35;56033;51.880;12.632;2022-09-20T05:19:19;18.11;61.57
68981;SHT35;56033;51.880;12.632;2022-09-20T05:27:57;18.07;61.54
68981;SHT35;56033;51.880;12.632;2022-09-20T05:30:30;18.07;61.55
68981;SHT35;56033;51.880;12.632;2022-09-20T05:38:49;18.05;61.63
68981;SHT35;56033;51.880;12.632;2022-09-20T05:43:52;18.05;61.63
68981;SHT35;56033;51.880;12.632;2022-09-20T05:46:32;18.02;61.62
68981;SHT35;56033;51.880;12.632;2022-09-20T05:59:53;17.98;61.76
68981;SHT35;56033;51.880;12.632;2022-09-20T06:02:30;18.01;61.95
68981;SHT35;56033;51.880;12.632;2022-09-20T06:13:44;17.97;61.94
68981;SHT35;56033;51.880;12.632;2022-09-20T06:16:47;18.01;62.30
68981;SHT35;56033;51.880;12.632;2022-09-20T06:22:18;18.01;62.44
68981;SHT35;56033;51.880;12.632;2022-09-20T06:24:50;17.98;62.35
68981;SHT35;56033;51.880;12.632;2022-09-20T06:27:23;18.00;62.22
68981;SHT35;56033;51.880;12.632;2022-09-20T06:29:56;17.98;62.08
68981;SHT35;56033;51.880;12.632;2022-09-20T06:32:23;17.98;62.03
68981;SHT35;56033;51.880;12.632;2022-09-20T06:34:49;17.94;62.03
68981;SHT35;56033;51.880;12.632;2022-09-20T06:40:39;17.97;62.03
68981;SHT35;56033;51.880;12.632;2022-09-20T06:43:27;17.97;62.07
68981;SHT35;56033;51.880;12.632;2022-09-20T06:45:55;17.94;62.04
68981;SHT35;56033;51.880;12.632;2022-09-20T06:48:21;17.97;62.14
68981;SHT35;56033;51.880;12.632;2022-09-20T06:50:46;17.97;62.11
68981;SHT35;56033;51.880;12.632;2022-09-20T06:53:17;17.94;62.08
68981;SHT35;56033;51.880;12.632;2022-09-20T06:55:44;17.94;62.19
68981;SHT35;56033;51.880;12.632;2022-09-20T06:58:10;17.94;62.13
68981;SHT35;56033;51.880;12.632;2022-09-20T07:00:36;17.94;62.13
68981;SHT35;56033;51.880;12.632;2022-09-20T07:03:04;17.93;62.13
68981;SHT35;56033;51.880;12.632;2022-09-20T07:05:29;17.94;62.14
68981;SHT35;56033;51.880;12.632;2022-09-20T07:07:58;17.93;62.20
68981;SHT35;56033;51.880;12.632;2022-09-20T07:10:25;17.94;62.22
68981;SHT35;56033;51.880;12.632;2022-09-20T07:12:57;17.93;62.17
68981;SHT35;56033;51.880;12.632;2022-09-20T07:15:25;17.93;62.28
68981;SHT35;56033;51.880;12.632;2022-09-20T07:17:50;17.91;62.26
68981;SHT35;56033;51.880;12.632;2022-09-20T07:20:16;17.91;62.20
68981;SHT35;56033;51.880;12.632;2022-09-20T07:22:44;17.91;62.19
68981;SHT35;56033;51.880;12.632;2022-09-20T07:25:09;17.93;62.20
68981;SHT35;56033;51.880;12.632;2022-09-20T07:27:35;17.93;62.19
68981;SHT35;56033;51.880;12.632;2022-09-20T07:30:00;17.90;62.21
68981;SHT35;56033;51.880;12.632;2022-09-20T07:32:26;17.93;62.16
68981;SHT35;56033;51.880;12.632;2022-09-20T07:34:52;17.91;62.26
68981;SHT35;56033;51.880;12.632;2022-09-20T07:37:17;17.89;62.26
68981;SHT35;56033;51.880;12.632;2022-09-20T07:39:44;17.90;62.26
68981;SHT35;56033;51.880;12.632;2022-09-20T07:42:10;17.89;62.26
68981;SHT35;56033;51.880;12.632;2022-09-20T07:44:36;17.87;62.25
68981;SHT35;56033;51.880;12.632;2022-09-20T07:47:05;17.90;62.46
68981;SHT35;56033;51.880;12.632;2022-09-20T07:49:30;17.87;62.36
68981;SHT35;56033;51.880;12.632;2022-09-20T07:51:56;17.87;62.29
68981;SHT35;56033;51.880;12.632;2022-09-20T07:54:21;17.86;62.29
68981;SHT35;56033;51.880;12.632;2022-09-20T07:56:48;17.86;62.30
68981;SHT35;56033;51.880;12.632;2022-09-20T07:59:13;17.86;62.25
68981;SHT35;56033;51.880;12.632;2022-09-20T08:01:40;17.87;62.30
68981;SHT35;56033;51.880;12.632;2022-09-20T08:04:09;17.87;62.20
68981;SHT35;56033;51.880;12.632;2022-09-20T08:06:36;17.87;62.23
68981;SHT35;56033;51.880;12.632;2022-09-20T08:09:02;17.84;62.18
68981;SHT35;56033;51.880;12.632;2022-09-20T08:11:28;17.86;62.07
68981;SHT35;56033;51.880;12.632;2022-09-20T08:13:56;17.93;62.17
68981;SHT35;56033;51.880;12.632;2022-09-20T08:16:22;17.91;62.65
68981;SHT35;56033;51.880;12.632;2022-09-20T08:18:53;17.91;62.48
68981;SHT35;56033;51.880;12.632;2022-09-20T08:21:23;17.91;62.31
68981;SHT35;56033;51.880;12.632;2022-09-20T08:23:49;17.89;62.16
68981;SHT35;56033;51.880;12.632;2022-09-20T08:26:16;17.87;62.09
68981;SHT35;56033;51.880;12.632;2022-09-20T08:28:43;17.86;62.26
68981;SHT35;56033;51.880;12.632;2022-09-20T08:31:15;17.86;62.30
68981;SHT35;56033;51.880;12.632;2022-09-20T08:33:41;17.86;62.38
68981;SHT35;56033;51.880;12.632;2022-09-20T08:36:13;17.87;62.55
68981;SHT35;56033;51.880;12.632;2022-09-20T08:38:39;17.87;62.37
68981;SHT35;56033;51.880;12.632;2022-09-20T08:43:43;17.87;62.38
68981;SHT35;56033;51.880;12.632;2022-09-20T08:46:14;17.87;62.42
68981;SHT35;56033;51.880;12.632;2022-09-20T08:48:40;17.86;62.41
68981;SHT35;56033;51.880;12.632;2022-09-20T08:51:13;17.86;62.35
68981;SHT35;56033;51.880;12.632;2022-09-20T08:54:01;17.84;62.58
68981;SHT35;56033;51.880;12.632;2022-09-20T08:56:31;17.89;62.59
68981;SHT35;56033;51.880;12.632;2022-09-20T08:59:00;17.86;62.54
68981;SHT35;56033;51.880;12.632;2022-09-20T09:01:27;17.93;62.54
68981;SHT35;56033;51.880;12.632;2022-09-20T09:04:04;17.93;62.45
68981;SHT35;56033;51.880;12.632;2022-09-20T09:06:34;17.94;62.45
68981;SHT35;56033;51.880;12.632;2022-09-20T09:09:00;17.97;62.50
68981;SHT35;56033;51.880;12.632;2022-09-20T09:11:26;17.98;62.58
68981;SHT35;56033;51.880;12.632;2022-09-20T09:14:09;17.94;62.49
68981;SHT35;56033;51.880;12.632;2022-09-20T09:16:56;17.91;62.57
68981;SHT35;56033;51.880;12.632;2022-09-20T09:19:30;17.89;62.58
68981;SHT35;56033;51.880;12.632;2022-09-20T09:21:57;17.89;62.62
68981;SHT35;56033;51.880;12.632;2022-09-20T09:24:23;17.91;62.66
68981;SHT35;56033;51.880;12.632;2022-09-20T09:26:50;17.90;62.66
68981;SHT35;56033;51.880;12.632;2022-09-20T09:29:29;17.87;62.74
68981;SHT35;56033;51.880;12.632;2022-09-20T09:31:54;17.89;62.74
68981;SHT35;56033;51.880;12.632;2022-09-20T09:34:28;17.90;62.64
68981;SHT35;56033;51.880;12.632;2022-09-20T09:36:54;17.90;62.71
68981;SHT35;56033;51.880;12.632;2022-09-20T09:39:32;17.94;62.73
68981;SHT35;56033;51.880;12.632;2022-09-20T09:41:58;17.97;62.84
68981;SHT35;56033;51.880;12.632;2022-09-20T09:44:29;18.00;62.76
68981;SHT35;56033;51.880;12.632;2022-09-20T09:46:57;17.97;62.70
68981;SHT35;56033;51.880;12.632;2022-09-20T09:49:27;17.94;62.69
68981;SHT35;56033;51.880;12.632;2022-09-20T10:05:34;17.98;62.87
68981;SHT35;56033;51.880;12.632;2022-09-20T10:08:12;17.96;62.80
68981;SHT35;56033;51.880;12.632;2022-09-20T10:24:07;17.97;62.92
68981;SHT35;56033;51.880;12.632;2022-09-20T10:26:39;17.96;62.83
68981;SHT35;56033;51.880;12.632;2022-09-20T10:37:00;17.98;62.77
68981;SHT35;56033;51.880;12.632;2022-09-20T10:39:34;17.94;62.81
68981;SHT35;56033;51.880;12.632;2022-09-20T10:48:02;17.97;62.68
68981;SHT35;56033;51.880;12.632;2022-09-20T10:53:08;17.96;62.59
68981;SHT35;56033;51.880;12.632;2022-09-20T10:58:28;18.00;62.54
68981;SHT35;56033;51.880;12.632;2022-09-20T11:00:59;17.96;62.53
68981;SHT35;56033;51.880;12.632;2022-09-20T11:06:31;17.98;62.56
68981;SHT35;56033;51.880;12.632;2022-09-20T11:09:01;18.01;62.60
68981;SHT35;56033;51.880;12.632;2022-09-20T11:11:33;18.01;62.64
68981;SHT35;56033;51.880;12.632;2022-09-20T11:14:04;18.04;62.72
68981;SHT35;56033;51.880;12.632;2022-09-20T11:16:56;18.02;62.84
68981;SHT35;56033;51.880;12.632;2022-09-20T11:19:46;18.01;62.90
68981;SHT35;56033;51.880;12.632;2022-09-20T11:22:19;18.02;62.90
68981;SHT35;56033;51.880;12.632;2022-09-20T11:25:03;18.01;62.96
68981;SHT35;56033;51.880;12.632;2022-09-20T11:27:54;18.00;62.98
68981;SHT35;56033;51.880;12.632;2022-09-20T11:30:22;18.01;63.00
68981;SHT35;56033;51.880;12.632;2022-09-20T11:33:13;18.01;62.91
68981;SHT35;56033;51.880;12.632;2022-09-20T11:35:45;18.04;62.84
68981;SHT35;56033;51.880;12.632;2022-09-20T11:38:24;18.00;62.82
68981;SHT35;56033;51.880;12.632;2022-09-20T11:43:30;18.08;62.70
68981;SHT35;56033;51.880;12.632;2022-09-20T11:46:07;18.10;62.76
68981;SHT35;56033;51.880;12.632;2022-09-20T11:48:47;18.10;62.63
68981;SHT35;56033;51.880;12.632;2022-09-20T11:54:22;18.10;62.38
68981;SHT35;56033;51.880;12.632;2022-09-20T11:56:54;18.12;62.36
68981;SHT35;56033;51.880;12.632;2022-09-20T11:59:40;18.12;62.24
68981;SHT35;56033;51.880;12.632;2022-09-20T12:04:50;18.15;62.18
68981;SHT35;56033;51.880;12.632;2022-09-20T12:07:27;18.21;61.53
68981;SHT35;56033;51.880;12.632;2022-09-20T12:09:59;18.19;61.56
68981;SHT35;56033;51.880;12.632;2022-09-20T12:12:37;18.21;61.57
68981;SHT35;56033;51.880;12.632;2022-09-20T12:15:39;18.19;61.34
68981;SHT35;56033;51.880;12.632;2022-09-20T12:28:45;18.19;61.67
68981;SHT35;56033;51.880;12.632;2022-09-20T12:36:40;18.29;61.31
68981;SHT35;56033;51.880;12.632;2022-09-20T12:41:55;18.34;61.11
68981;SHT35;56033;51.880;12.632;2022-09-20T12:52:46;18.53;60.64
68981;SHT35;56033;51.880;12.632;2022-09-20T13:03:46;18.53;60.52
68981;SHT35;56033;51.880;12.632;2022-09-20T13:14:12;19.07;59.00
68981;SHT35;56033;51.880;12.632;2022-09-20T13:21:59;18.46;60.59
68981;SHT35;56033;51.880;12.632;2022-09-20T13:24:28;18.51;60.38
68981;SHT35;56033;51.880;12.632;2022-09-20T13:27:01;19.00;59.09
68981;SHT35;56033;51.880;12.632;2022-09-20T13:29:39;18.79;59.30
68981;SHT35;56033;51.880;12.632;2022-09-20T13:34:43;19.11;58.11
68981;SHT35;56033;51.880;12.632;2022-09-20T13:37:21;18.70;59.35
68981;SHT35;56033;51.880;12.632;2022-09-20T13:39:53;18.56;59.82
68981;SHT35;56033;51.880;12.632;2022-09-20T13:42:19;18.83;59.16
68981;SHT35;56033;51.880;12.632;2022-09-20T13:44:45;18.69;59.28
68981;SHT35;56033;51.880;12.632;2022-09-20T13:47:28;18.52;59.61
68981;SHT35;56033;51.880;12.632;2022-09-20T13:50:22;18.46;59.62
68981;SHT35;56033;51.880;12.632;2022-09-20T13:52:58;18.44;59.70
68981;SHT35;56033;51.880;12.632;2022-09-20T13:55:33;18.48;59.38
68981;SHT35;56033;51.880;12.632;2022-09-20T13:58:19;18.45;59.47
68981;SHT35;56033;51.880;12.632;2022-09-20T14:00:49;18.44;59.26
68981;SHT35;56033;51.880;12.632;2022-09-20T14:03:16;18.45;59.19
68981;SHT35;56033;51.880;12.632;2022-09-20T14:05:52;18.45;59.27
68981;SHT35;56033;51.880;12.632;2022-09-20T14:08:27;18.45;59.41
68981;SHT35;56033;51.880;12.632;2022-09-20T14:13:36;18.45;59.35
68981;SHT35;56033;51.880;12.632;2022-09-20T14:16:03;18.46;59.33
68981;SHT35;56033;51.880;12.632;2022-09-20T14:18:30;18.44;59.27
68981;SHT35;56033;51.880;12.632;2022-09-20T14:20:55;18.46;59.29
68981;SHT35;56033;51.880;12.632;2022-09-20T14:23:26;18.44;59.27
68981;SHT35;56033;51.880;12.632;2022-09-20T14:28:39;18.48;59.24
68981;SHT35;56033;51.880;12.632;2022-09-20T14:31:14;18.46;59.23
68981;SHT35;56033;51.880;12.632;2022-09-20T14:33:43;18.46;59.23
68981;SHT35;56033;51.880;12.632;2022-09-20T14:36:15;18.49;59.27
68981;SHT35;56033;51.880;12.632;2022-09-20T14:38:43;18.48;59.25
68981;SHT35;56033;51.880;12.632;2022-09-20T14:41:11;18.46;59.21
68981;SHT35;56033;51.880;12.632;2022-09-20T14:43:36;18.48;59.16
68981;SHT35;56033;51.880;12.632;2022-09-20T14:46:15;18.46;59.20
68981;SHT35;56033;51.880;12.632;2022-09-20T14:48:41;18.49;59.33
68981;SHT35;56033;51.880;12.632;2022-09-20T14:51:18;18.48;59.32
68981;SHT35;56033;51.880;12.632;2022-09-20T14:56:38;18.45;59.30
68981;SHT35;56033;51.880;12.632;2022-09-20T15:01:30;18.48;59.27
68981;SHT35;56033;51.880;12.632;2022-09-20T15:03:56;18.46;59.23
68981;SHT35;56033;51.880;12.632;2022-09-20T15:06:22;18.46;59.25
68981;SHT35;56033;51.880;12.632;2022-09-20T15:08:48;18.48;59.23
68981;SHT35;56033;51.880;12.632;2022-09-20T15:11:15;18.45;59.27
68981;SHT35;56033;51.880;12.632;2022-09-20T15:13:40;18.46;59.14
68981;SHT35;56033;51.880;12.632;2022-09-20T15:16:06;18.45;59.28
68981;SHT35;56033;51.880;12.632;2022-09-20T15:18:36;18.46;59.28
68981;SHT35;56033;51.880;12.632;2022-09-20T15:21:03;18.48;59.37
68981;SHT35;56033;51.880;12.632;2022-09-20T15:23:30;18.48;59.29
68981;SHT35;56033;51.880;12.632;2022-09-20T15:25:56;18.45;58.95
68981;SHT35;56033;51.880;12.632;2022-09-20T15:28:21;18.45;58.74
68981;SHT35;56033;51.880;12.632;2022-09-20T15:30:49;18.44;58.48
68981;SHT35;56033;51.880;12.632;2022-09-20T15:33:15;18.44;58.42
68981;SHT35;56033;51.880;12.632;2022-09-20T15:35:42;18.44;58.12
68981;SHT35;56033;51.880;12.632;2022-09-20T15:38:09;18.42;58.04
68981;SHT35;56033;51.880;12.632;2022-09-20T15:40:43;18.44;57.75
68981;SHT35;56033;51.880;12.632;2022-09-20T15:43:13;18.44;57.87
68981;SHT35;56033;51.880;12.632;2022-09-20T15:45:54;18.42;57.92
68981;SHT35;56033;51.880;12.632;2022-09-20T15:48:21;18.42;57.69
68981;SHT35;56033;51.880;12.632;2022-09-20T15:51:07;18.45;57.79
68981;SHT35;56033;51.880;12.632;2022-09-20T15:53:41;18.44;57.98
68981;SHT35;56033;51.880;12.632;2022-09-20T15:56:21;18.45;57.94
68981;SHT35;56033;51.880;12.632;2022-09-20T15:58:51;18.44;58.14
68981;SHT35;56033;51.880;12.632;2022-09-20T16:03:52;18.45;58.21
68981;SHT35;56033;51.880;12.632;2022-09-20T16:06:18;18.44;58.23
68981;SHT35;56033;51.880;12.632;2022-09-20T16:08:43;18.44;58.20
68981;SHT35;56033;51.880;12.632;2022-09-20T16:11:12;18.45;58.24
68981;SHT35;56033;51.880;12.632;2022-09-20T16:13:37;18.46;58.25
68981;SHT35;56033;51.880;12.632;2022-09-20T16:16:04;18.44;58.22
68981;SHT35;56033;51.880;12.632;2022-09-20T16:18:30;18.46;58.21
68981;SHT35;56033;51.880;12.632;2022-09-20T16:21:16;18.46;58.03
68981;SHT35;56033;51.880;12.632;2022-09-20T16:23:46;18.48;58.07
68981;SHT35;56033;51.880;12.632;2022-09-20T16:26:12;18.48;58.02
68981;SHT35;56033;51.880;12.632;2022-09-20T16:28:38;18.48;58.03
68981;SHT35;56033;51.880;12.632;2022-09-20T16:31:04;18.48;58.03
68981;SHT35;56033;51.880;12.632;2022-09-20T16:33:29;18.46;57.92
68981;SHT35;56033;51.880;12.632;2022-09-20T16:35:57;18.48;57.85
68981;SHT35;56033;51.880;12.632;2022-09-20T16:38:23;18.46;57.83
68981;SHT35;56033;51.880;12.632;2022-09-20T16:40:48;18.48;57.93
68981;SHT35;56033;51.880;12.632;2022-09-20T16:43:16;18.46;57.90
68981;SHT35;56033;51.880;12.632;2022-09-20T16:45:47;18.48;57.84
68981;SHT35;56033;51.880;12.632;2022-09-20T16:48:12;18.44;57.90
68981;SHT35;56033;51.880;12.632;2022-09-20T16:50:38;18.46;57.92
68981;SHT35;56033;51.880;12.632;2022-09-20T16:53:03;18.46;57.85
68981;SHT35;56033;51.880;12.632;2022-09-20T16:55:28;18.45;57.91
68981;SHT35;56033;51.880;12.632;2022-09-20T16:57:54;18.48;57.83
68981;SHT35;56033;51.880;12.632;2022-09-20T17:00:20;18.45;57.87
68981;SHT35;56033;51.880;12.632;2022-09-20T17:02:49;18.45;57.87
68981;SHT35;56033;51.880;12.632;2022-09-20T17:05:15;18.45;57.86
68981;SHT35;56033;51.880;12.632;2022-09-20T17:07:41;18.46;57.86
68981;SHT35;56033;51.880;12.632;2022-09-20T17:10:08;18.45;57.94
68981;SHT35;56033;51.880;12.632;2022-09-20T17:12:34;18.48;57.94
68981;SHT35;56033;51.880;12.632;2022-09-20T17:15:07;18.46;57.91
68981;SHT35;56033;51.880;12.632;2022-09-20T17:17:32;18.46;57.92
68981;SHT35;56033;51.880;12.632;2022-09-20T17:19:58;18.46;57.94
68981;SHT35;56033;51.880;12.632;2022-09-20T17:22:28;18.45;57.91
68981;SHT35;56033;51.880;12.632;2022-09-20T17:24:53;18.44;57.90
68981;SHT35;56033;51.880;12.632;2022-09-20T17:27:19;18.46;57.94
68981;SHT35;56033;51.880;12.632;2022-09-20T17:29:44;18.48;57.95
68981;SHT35;56033;51.880;12.632;2022-09-20T17:32:10;18.48;57.91
68981;SHT35;56033;51.880;12.632;2022-09-20T17:34:35;18.48;57.93
68981;SHT35;56033;51.880;12.632;2022-09-20T17:37:00;18.46;57.93
68981;SHT35;56033;51.880;12.632;2022-09-20T17:39:27;18.48;57.86
68981;SHT35;56033;51.880;12.632;2022-09-20T17:41:52;18.46;57.91
68981;SHT35;56033;51.880;12.632;2022-09-20T17:44:18;18.49;57.92
68981;SHT35;56033;51.880;12.632;2022-09-20T17:46:45;18.51;57.96
68981;SHT35;56033;51.880;12.632;2022-09-20T17:49:13;18.51;58.02
68981;SHT35;56033;51.880;12.632;2022-09-20T17:51:40;18.51;57.97
68981;SHT35;56033;51.880;12.632;2022-09-20T17:54:07;18.52;57.97
68981;SHT35;56033;51.880;12.632;2022-09-20T17:56:33;18.55;58.02
68981;SHT35;56033;51.880;12.632;2022-09-20T17:59:01;18.55;58.01
68981;SHT35;56033;51.880;12.632;2022-09-20T18:01:30;18.66;57.94
68981;SHT35;56033;51.880;12.632;2022-09-20T18:03:57;18.73;57.75
68981;SHT35;56033;51.880;12.632;2022-09-20T18:06:39;18.79;57.68
68981;SHT35;56033;51.880;12.632;2022-09-20T18:09:09;19.00;57.25
68981;SHT35;56033;51.880;12.632;2022-09-20T18:11:47;19.10;56.99
68981;SHT35;56033;51.880;12.632;2022-09-20T18:14:15;19.29;56.58
68981;SHT35;56033;51.880;12.632;2022-09-20T18:16:41;19.48;56.26
68981;SHT35;56033;51.880;12.632;2022-09-20T18:19:11;19.65;55.94
68981;SHT35;56033;51.880;12.632;2022-09-20T18:21:38;19.73;55.80
68981;SHT35;56033;51.880;12.632;2022-09-20T18:24:04;19.79;55.78
68981;SHT35;56033;51.880;12.632;2022-09-20T18:26:30;19.87;55.75
68981;SHT35;56033;51.880;12.632;2022-09-20T18:29:04;19.91;55.63
68981;SHT35;56033;51.880;12.632;2022-09-20T18:31:32;19.97;55.71
68981;SHT35;56033;51.880;12.632;2022-09-20T18:34:04;20.01;55.67
68981;SHT35;56033;51.880;12.632;2022-09-20T18:36:34;20.07;55.76
68981;SHT35;56033;51.880;12.632;2022-09-20T18:39:00;20.15;55.65
68981;SHT35;56033;51.880;12.632;2022-09-20T18:41:29;20.17;55.67
68981;SHT35;56033;51.880;12.632;2022-09-20T18:47:14;20.21;55.90
68981;SHT35;56033;51.880;12.632;2022-09-20T18:49:40;20.25;55.98
68981;SHT35;56033;51.880;12.632;2022-09-20T18:52:05;20.28;55.93
68981;SHT35;56033;51.880;12.632;2022-09-20T18:54:33;20.35;55.90
68981;SHT35;56033;51.880;12.632;2022-09-20T18:56:59;20.38;55.84
68981;SHT35;56033;51.880;12.632;2022-09-20T18:59:27;20.39;56.01
68981;SHT35;56033;51.880;12.632;2022-09-20T19:25:31;20.56;56.57
68981;SHT35;56033;51.880;12.632;2022-09-20T19:28:14;20.52;56.81
68981;SHT35;56033;51.880;12.632;2022-09-20T19:30:49;20.57;56.90
68981;SHT35;56033;51.880;12.632;2022-09-20T19:33:24;20.66;56.80
68981;SHT35;56033;51.880;12.632;2022-09-20T19:35:57;20.65;56.78
68981;SHT35;56033;51.880;12.632;2022-09-20T19:38:47;20.62;57.10
68981;SHT35;56033;51.880;12.632;2022-09-20T19:41:38;20.68;57.17
68981;SHT35;56033;51.880;12.632;2022-09-20T19:53:03;20.73;57.14
68981;SHT35;56033;51.880;12.632;2022-09-20T20:29:44;20.65;57.67
68981;SHT35;56033;51.880;12.632;2022-09-20T20:49:53;20.53;57.83
68981;SHT35;56033;51.880;12.632;2022-09-20T20:52:22;20.49;57.94
68981;SHT35;56033;51.880;12.632;2022-09-20T20:58:11;20.42;58.05
68981;SHT35;56033;51.880;12.632;2022-09-20T21:00:43;20.35;58.09
68981;SHT35;56033;51.880;12.632;2022-09-20T21:03:14;20.34;58.26
68981;SHT35;56033;51.880;12.632;2022-09-20T21:26:29;20.11;58.85
68981;SHT35;56033;51.880;12.632;2022-09-20T21:29:10;20.08;58.88
68981;SHT35;56033;51.880;12.632;2022-09-20T21:31:44;20.10;58.98
68981;SHT35;56033;51.880;12.632;2022-09-20T21:34:14;20.07;58.86
68981;SHT35;56033;51.880;12.632;2022-09-20T21:36:46;20.04;58.81
68981;SHT35;56033;51.880;12.632;2022-09-20T21:39:17;20.06;58.86
68981;SHT35;56033;51.880;12.632;2022-09-20T21:41:45;20.03;58.86
68981;SHT35;56033;51.880;12.632;2022-09-20T21:44:36;20.04;58.85
68981;SHT35;56033;51.880;12.632;2022-09-20T21:47:05;20.04;58.81
68981;SHT35;56033;51.880;12.632;2022-09-20T21:49:37;20.04;58.80
68981;SHT35;56033;51.880;12.632;2022-09-20T21:52:08;20.03;58.77
68981;SHT35;56033;51.880;12.632;2022-09-20T21:54:38;20.00;58.69
68981;SHT35;56033;51.880;12.632;2022-09-20T21:57:11;19.98;58.70
68981;SHT35;56033;51.880;12.632;2022-09-20T21:59:44;19.98;58.78
68981;SHT35;56033;51.880;12.632;2022-09-20T22:02:15;19.96;58.77
68981;SHT35;56033;51.880;12.632;2022-09-20T22:04:46;19.96;58.66
68981;SHT35;56033;51.880;12.632;2022-09-20T22:07:18;19.93;58.64
68981;SHT35;56033;51.880;12.632;2022-09-20T22:09:49;19.93;58.66
68981;SHT35;56033;51.880;12.632;2022-09-20T22:12:18;19.91;58.59
68981;SHT35;56033;51.880;12.632;2022-09-20T22:14:52;19.91;58.59
68981;SHT35;56033;51.880;12.632;2022-09-20T22:17:21;19.81;58.67
68981;SHT35;56033;51.880;12.632;2022-09-20T22:19:51;19.76;58.90
68981;SHT35;56033;51.880;12.632;2022-09-20T22:22:25;19.70;58.88