sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34766;DHT22;20984;43.508;1.504;2023-03-14T00:01:52;8.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T00:04:17;8.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T00:06:43;8.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T00:09:09;8.70;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T00:11:34;8.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T00:14:00;8.70;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T00:16:26;8.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T00:18:52;8.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T00:21:18;8.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T00:23:44;8.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T00:26:12;8.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T00:28:39;8.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T00:31:06;8.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T00:33:33;8.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T00:36:01;8.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T00:38:27;8.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T00:40:53;8.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T00:43:20;8.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T00:45:48;8.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T00:48:14;8.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T00:50:39;8.70;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T00:53:05;8.70;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T00:55:31;8.70;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T00:57:56;8.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T01:00:22;8.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T01:02:49;8.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T01:05:14;8.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T01:07:40;8.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T01:10:07;8.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T01:12:32;8.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T01:14:58;8.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T01:17:24;9.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T01:19:49;9.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T01:22:15;9.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T01:24:41;9.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T01:27:06;9.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T01:29:32;9.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T01:31:58;9.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T01:34:23;9.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T01:36:49;9.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T01:39:15;9.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T01:41:41;9.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T01:44:10;9.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T01:46:41;9.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T01:49:27;9.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T01:51:56;9.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T01:54:34;9.70;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T01:57:14;9.70;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T01:59:45;9.70;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T02:02:11;9.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T02:04:38;9.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T02:07:12;9.90;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T02:09:39;10.00;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T02:12:07;10.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T02:14:34;10.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T02:17:03;10.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T02:19:39;10.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T02:22:11;10.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T02:27:13;10.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T02:29:49;10.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T02:32:17;10.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T02:34:44;10.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T02:37:13;10.70;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T02:39:43;10.70;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T02:42:10;10.70;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T02:44:46;10.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T02:47:12;10.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T02:49:38;10.90;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T02:52:03;10.90;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T02:54:29;11.00;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T02:56:55;11.00;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T02:59:20;11.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T03:01:46;11.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T03:04:12;11.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T03:06:37;11.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T03:09:03;11.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T03:11:29;11.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T03:13:54;11.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T03:16:20;11.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T03:18:46;11.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T03:21:11;11.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T03:23:37;11.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T03:26:03;11.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T03:28:28;11.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T03:30:54;11.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T03:33:20;11.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T03:35:49;11.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T03:38:16;11.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T03:40:42;11.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T03:43:07;11.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T03:45:33;11.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T03:47:59;11.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T03:50:25;11.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T03:52:50;11.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T03:55:16;11.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T03:57:42;11.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T04:00:09;11.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T04:02:37;11.00;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T04:05:03;11.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T04:07:31;11.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T04:09:57;11.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T04:12:23;11.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T04:14:49;11.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T04:17:14;11.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T04:19:40;11.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T04:22:06;11.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T04:24:31;11.00;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T04:26:57;11.00;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T04:29:23;10.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T04:31:48;10.70;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T04:34:14;10.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T04:36:40;10.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T04:39:05;10.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T04:41:31;9.90;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T04:43:57;9.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T04:46:23;9.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T04:48:48;9.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T04:51:14;9.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T04:53:40;9.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T04:56:06;9.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T04:58:32;9.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T05:01:04;9.90;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T05:03:30;9.90;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T05:05:56;10.00;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T05:08:22;10.00;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T05:10:55;10.00;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T05:13:21;10.00;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T05:15:47;10.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T05:18:13;10.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T05:20:38;10.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T05:23:04;10.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T05:25:30;10.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T05:27:56;10.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T05:30:22;10.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T05:32:48;10.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T05:35:13;10.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T05:37:39;10.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T05:40:06;10.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T05:42:32;10.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T05:44:58;10.00;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T05:47:24;10.00;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T05:49:50;9.90;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T05:52:15;10.00;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T05:54:41;10.00;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T05:57:07;10.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T05:59:32;10.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T06:01:58;10.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T06:04:24;10.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T06:06:50;10.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T06:09:16;10.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T06:11:42;10.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T06:14:07;10.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T06:16:33;10.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T06:18:59;10.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T06:21:25;10.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T06:23:51;10.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T06:26:16;10.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T06:28:42;10.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T06:31:08;10.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T06:33:33;10.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T06:35:59;10.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T06:38:24;10.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T06:40:50;10.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T06:43:16;10.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T06:45:41;10.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T06:48:07;10.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T06:50:33;10.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T06:52:58;10.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T06:55:24;10.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T06:57:50;10.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T07:00:15;10.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T07:02:41;10.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T07:05:07;10.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T07:07:33;10.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T07:09:58;10.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T07:12:24;10.00;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T07:14:50;9.90;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T07:17:15;9.90;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T07:19:41;9.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T07:22:07;9.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T07:24:32;9.70;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T07:26:58;9.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T07:29:24;9.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T07:31:50;9.90;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T07:34:16;10.00;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T07:36:41;10.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T07:39:07;10.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T07:41:33;10.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T07:43:59;10.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T07:46:24;10.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T07:48:50;10.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T07:51:16;10.70;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T07:53:41;10.70;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T07:56:08;10.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T07:58:34;10.90;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T08:01:00;10.90;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T08:03:25;10.90;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T08:05:51;10.90;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T08:08:18;11.00;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T08:10:44;11.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T08:13:10;11.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T08:15:36;11.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T08:18:02;11.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T08:20:29;11.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T08:22:56;11.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T08:25:23;11.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T08:27:48;11.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T08:30:16;11.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T08:32:42;11.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T08:35:09;11.70;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T08:37:35;11.70;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T08:40:03;11.90;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T08:42:33;11.90;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T08:44:58;12.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T08:47:24;12.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T08:49:50;12.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T08:52:15;12.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T08:54:45;12.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T08:57:11;12.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T08:59:37;12.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T09:02:02;12.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T09:04:32;12.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T09:06:58;12.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T09:09:25;12.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T09:11:54;12.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T09:14:20;12.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T09:16:45;12.70;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T09:19:11;12.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T09:21:36;12.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T09:24:04;12.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T09:26:30;12.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T09:28:55;12.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T09:31:21;12.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T09:33:47;12.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T09:36:12;12.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T09:38:38;11.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T09:41:16;11.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T09:43:44;11.00;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T09:46:10;10.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T09:48:37;10.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T09:51:13;10.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T09:53:44;10.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T09:56:26;10.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T09:58:58;10.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T10:01:30;10.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T10:03:58;10.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T10:06:27;10.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T10:08:55;10.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T10:11:22;10.00;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T10:14:06;9.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T10:16:37;9.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T10:19:09;9.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T10:21:44;9.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T10:24:26;9.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T10:26:55;9.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T10:29:24;9.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T10:31:55;9.70;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T10:34:24;10.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T10:36:55;10.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T10:39:27;10.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T10:42:06;10.90;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T10:44:38;11.00;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T10:47:04;11.00;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T10:49:36;11.00;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T10:52:26;11.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T10:55:01;11.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T10:57:27;11.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T10:59:55;11.70;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T11:11:06;12.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T11:13:43;12.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T11:16:34;12.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T11:21:52;10.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T11:32:41;9.90;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T11:40:58;10.90;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T11:45:57;10.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T11:48:32;10.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T11:51:02;10.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T11:56:43;9.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T11:59:16;9.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T12:01:53;9.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T12:06:56;10.00;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T12:09:27;10.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T12:11:59;10.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T12:14:28;10.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T12:17:06;10.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T12:19:38;10.90;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T12:22:24;11.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T12:24:55;11.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T12:30:35;11.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T12:43:34;11.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T12:46:07;11.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T12:48:33;11.00;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T12:51:04;11.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T13:01:27;11.90;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T13:03:58;12.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T13:06:55;12.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T13:11:54;12.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T13:14:20;12.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T13:16:49;13.00;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T13:19:24;13.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T13:21:50;13.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T13:24:26;13.90;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T13:26:55;13.90;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T13:29:23;13.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T13:31:52;13.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T13:34:18;13.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T13:36:44;13.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T13:39:19;13.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T13:41:47;12.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T13:44:18;12.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T13:46:48;11.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T13:49:22;11.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T13:51:48;11.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T13:54:16;11.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T13:56:43;11.90;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T13:59:25;12.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T14:01:52;12.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T14:04:20;12.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T14:06:54;11.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T14:09:23;10.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T14:14:43;9.90;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T14:17:14;10.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T14:19:43;10.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T14:22:09;10.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T14:24:36;10.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T14:27:24;10.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T14:30:05;10.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T14:32:39;10.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T14:35:06;10.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T14:37:34;10.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T14:40:13;10.70;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T14:42:41;10.90;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T14:45:13;10.90;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T14:47:50;10.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T14:50:26;10.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T14:52:57;10.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T14:55:32;10.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T14:58:12;10.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T15:00:39;10.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T15:03:13;10.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T15:05:40;10.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T15:08:10;10.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T15:10:37;10.00;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T15:13:02;9.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T15:15:28;9.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T15:17:54;9.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T15:20:19;9.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T15:22:48;9.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T15:25:14;9.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T15:27:40;9.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T15:30:13;9.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T15:32:39;9.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T15:35:05;9.70;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T15:37:32;9.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T15:39:58;9.90;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T15:42:24;10.00;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T15:44:50;10.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T15:47:15;10.00;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T15:49:41;10.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T15:52:07;10.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T15:54:34;10.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T15:57:00;10.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T15:59:26;10.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T16:01:52;10.60;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T16:04:17;10.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T16:06:43;10.50;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T16:09:13;10.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T16:11:39;11.40;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T16:14:05;11.70;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T16:16:31;11.90;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T16:18:56;12.00;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T16:21:22;12.00;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T16:23:48;11.70;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T16:26:16;11.30;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T16:28:43;11.20;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T16:31:11;11.10;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T16:33:38;10.90;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T16:36:06;10.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T16:38:36;10.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T16:41:05;10.80;99.90
34766;DHT22;20984;43.508;1.504;2023-03-14T16:43:31;11.00;99.90