sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44309;BME280;30022;55.846;37.340;2023-03-03T00:01:30;47927.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T00:03:57;47921.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T00:06:23;47907.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T00:08:49;47969.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T00:11:15;47994.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T00:18:40;48068.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T00:21:13;48062.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T00:23:39;48111.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T00:26:30;48133.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T00:28:53;48143.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T00:33:53;48099.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T00:36:36;48135.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T00:41:46;48038.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T00:46:51;48129.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T00:49:23;48117.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T00:51:51;48109.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T00:54:17;48273.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T00:56:43;48356.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T00:59:09;48473.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T01:01:35;48787.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T01:04:01;48700.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T01:06:26;49217.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T01:08:52;49579.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T01:11:27;49565.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T01:13:53;49899.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T01:16:20;49300.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T01:18:46;49368.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T01:21:11;49478.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T01:23:37;49502.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T01:26:03;49874.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T01:28:29;49644.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T01:30:59;49575.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T01:33:24;49585.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T01:35:50;50059.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T01:38:15;49965.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T01:40:41;50326.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T01:43:13;50184.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T01:48:06;50384.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T01:50:44;50295.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T01:53:15;50034.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T01:55:41;50354.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T01:58:10;50216.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T02:00:39;50352.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T02:03:05;49961.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T02:05:31;50170.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T02:07:57;50142.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T02:10:23;50136.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T02:15:34;50439.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T02:18:33;50617.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T02:28:22;49961.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T02:30:48;49840.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T02:33:14;49694.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T02:35:40;49636.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T02:38:08;49713.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T02:40:38;49654.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T02:43:06;49721.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T02:45:39;49757.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T02:48:06;49978.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T02:50:31;49822.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T02:52:57;49870.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T02:55:22;50134.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T02:57:48;50386.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T03:00:14;50672.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T03:02:39;50150.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T03:05:05;50172.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T03:07:33;50518.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T03:09:59;51068.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T03:12:26;51520.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T03:14:53;51109.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T03:17:19;51147.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T03:19:45;51295.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T03:22:11;51275.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T03:24:37;51151.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T03:27:06;51060.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T03:29:33;51143.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T03:31:58;51550.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T03:34:24;51158.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T03:36:51;51275.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T03:39:18;51665.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T03:41:47;51698.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T03:44:12;51965.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T03:46:38;51809.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T03:49:04;51930.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T03:51:30;51635.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T03:53:56;51532.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T03:56:22;51659.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T03:58:51;51754.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T04:01:17;51651.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T04:03:46;51564.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T04:06:16;51548.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T04:08:42;51754.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T04:11:09;51971.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T04:13:35;51350.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T04:16:04;51040.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T04:18:30;51657.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T04:20:55;51821.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T04:23:23;52165.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T04:25:49;51874.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T04:28:15;51853.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T04:30:41;51908.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T04:33:07;51706.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T04:35:35;51609.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T04:38:01;51898.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T04:40:27;52268.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T04:42:53;51775.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T04:45:18;52007.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T04:47:45;52025.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T04:50:11;52147.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T04:52:37;52175.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T04:55:04;52303.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T04:57:30;52644.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T04:59:56;52559.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T05:02:22;52064.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T05:04:48;52246.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T05:07:13;51550.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T05:09:39;52191.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T05:12:04;51888.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T05:14:30;52036.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T05:16:56;51886.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T05:19:22;52402.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T05:21:48;52197.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T05:24:14;51953.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T05:26:40;51866.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T05:29:06;51162.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T05:31:31;51510.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T05:33:57;51667.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T05:36:23;51769.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T05:38:48;51955.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T05:41:14;51378.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T05:43:40;51807.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T05:46:06;51702.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T05:48:32;51234.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T05:50:57;51085.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T05:53:24;51332.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T05:55:49;50921.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T05:58:15;51129.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T06:00:41;52019.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T06:03:06;52207.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T06:05:32;52102.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T06:07:57;52169.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T06:10:24;51979.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T06:12:53;52210.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T06:15:20;52804.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T06:17:46;51823.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T06:20:11;52216.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T06:22:37;51827.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T06:25:02;51860.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T06:27:28;51862.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T06:29:54;51455.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T06:32:20;50994.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T06:34:45;51406.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T06:37:11;51325.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T06:39:36;51253.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T06:42:02;51297.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T06:44:28;50627.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T06:46:53;51020.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T06:49:21;51291.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T06:51:47;51425.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T06:54:17;50822.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T06:56:44;50500.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T06:59:11;50496.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T07:01:37;51119.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T07:06:44;51945.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T07:09:43;51963.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T07:12:05;51083.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T07:14:34;50761.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T07:17:03;50312.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T07:19:33;51190.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T07:22:32;51801.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T07:24:52;51623.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T07:27:22;51016.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T07:29:49;51396.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T07:32:58;51979.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T07:35:12;51787.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T07:37:47;51244.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T07:40:30;51257.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T07:42:59;51095.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T07:45:35;50221.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T07:50:43;51418.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T07:53:14;50660.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T07:55:45;50745.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T08:03:07;50577.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T08:05:36;49972.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T08:12:59;50174.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T08:15:30;50759.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T08:17:56;49791.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T08:22:54;50941.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T08:25:20;50654.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T08:27:46;50583.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T08:30:12;51087.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T08:32:37;51659.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T08:35:03;51528.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T08:37:29;49913.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T08:39:55;50540.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T08:42:20;50453.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T08:44:46;50943.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T08:47:18;49692.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T08:49:43;50502.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T08:52:10;51684.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T08:54:35;53033.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T08:57:01;53449.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T08:59:26;52549.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T09:01:52;53352.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T09:04:18;52816.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T09:06:43;51673.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T09:09:09;52343.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T09:11:35;53227.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T09:14:13;52218.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T09:16:40;53488.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T09:21:41;53069.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T09:24:40;53565.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T09:26:59;53443.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T09:29:28;53025.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T09:31:58;53025.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T09:36:52;52009.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T09:39:22;52479.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T09:42:11;53081.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T09:47:38;51764.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T09:57:53;51111.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T10:08:11;50994.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T10:19:03;52327.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T10:27:19;49154.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T10:32:45;50020.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T10:43:08;49925.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T10:50:52;49939.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T10:53:21;50326.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T10:55:54;49965.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T11:01:25;50467.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T11:09:14;49642.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T11:17:04;49719.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T11:19:47;50322.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T11:22:41;49664.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T11:25:20;49963.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T11:30:30;49870.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T11:33:05;49713.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T11:38:02;48727.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T11:45:28;49083.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T11:48:01;49168.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T11:50:35;49676.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T11:53:12;49115.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T11:55:40;49057.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T11:58:10;50389.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T12:05:55;48619.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T12:10:59;48842.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T12:13:29;48978.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T12:16:11;48706.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T12:21:22;48885.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T12:26:41;49472.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T12:40:19;49723.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T12:56:03;50115.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T12:58:43;50142.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T13:01:19;50150.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T13:06:37;51297.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T13:11:35;51481.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T13:16:54;51287.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T13:19:28;51052.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T13:22:00;51560.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T13:27:07;50668.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T13:29:40;50986.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T13:34:53;50034.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T13:37:29;50471.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T13:42:44;50482.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T13:45:14;49522.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T13:52:39;49798.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T13:55:13;49482.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T14:10:25;48897.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T14:13:03;49132.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T14:18:08;49472.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T14:20:46;49364.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T14:23:20;49348.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T14:26:04;49332.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T14:28:45;49269.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T14:36:30;48727.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T14:38:57;48559.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T14:41:34;48275.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T14:44:01;48364.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T14:46:45;48285.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T14:49:29;48510.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T14:52:41;48411.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T14:54:43;48415.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T14:57:11;48743.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T14:59:39;48484.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T15:04:40;49271.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T15:09:51;49289.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T15:12:21;49253.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T15:14:51;48723.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T15:24:41;48889.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T15:27:29;49042.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T15:29:59;49083.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T15:32:34;49020.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T15:40:08;49038.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T15:42:51;49065.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T15:53:44;49532.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T16:01:28;48735.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T16:04:03;48644.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T16:09:10;49144.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T16:33:26;48449.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T16:41:43;48079.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T16:46:38;48046.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T16:49:15;48115.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T16:54:10;48194.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-03T16:56:45;48006.75;;;-143.51;100.00