sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38209;DHT22;24016;52.102;11.584;2022-10-23T00:00:57;9.70;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T00:03:23;9.70;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T00:05:48;9.70;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T00:08:14;9.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T00:10:41;9.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T00:13:07;9.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T00:15:35;9.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T00:18:01;9.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T00:20:26;9.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T00:22:52;9.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T00:25:18;9.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T00:27:44;9.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T00:30:10;9.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T00:32:37;9.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T00:35:03;9.70;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T00:37:28;9.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T00:39:54;9.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T00:42:20;9.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T00:47:16;9.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T00:49:42;9.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T00:52:09;9.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T00:54:38;9.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T00:57:07;9.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T00:59:34;9.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T01:02:00;9.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T01:04:26;9.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T01:09:37;9.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T01:12:21;9.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T01:15:19;9.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T01:18:19;9.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T01:20:54;9.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T01:23:43;9.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T01:26:30;9.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T01:29:04;9.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T01:31:35;9.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T01:34:12;9.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T01:36:41;9.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T01:39:26;9.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T01:42:21;9.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T01:44:52;9.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T01:47:26;9.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T01:49:54;9.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T01:52:21;9.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T01:54:47;9.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T01:57:16;9.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T01:59:47;9.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T02:02:15;9.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T02:04:50;9.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T02:07:18;9.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T02:09:43;9.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T02:12:37;9.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T02:15:18;9.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T02:20:27;9.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T02:22:59;9.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T02:25:31;9.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T02:28:00;9.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T02:33:13;9.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T02:35:39;9.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T02:38:35;9.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T02:41:16;9.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T02:49:18;8.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T02:55:09;8.80;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T02:57:31;8.80;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T03:00:19;8.80;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T03:03:00;8.80;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T03:05:33;8.80;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T03:08:02;8.80;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T03:10:28;8.80;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T03:12:54;8.70;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T03:15:19;8.80;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T03:17:45;8.70;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T03:20:11;8.70;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T03:22:36;8.70;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T03:25:02;8.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T03:27:28;8.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T03:29:53;8.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T03:32:19;8.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T03:34:45;8.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T03:37:10;8.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T03:39:36;8.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T03:42:01;8.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T03:44:27;8.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T03:46:55;8.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T03:49:21;8.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T03:51:47;8.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T03:54:22;8.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T03:56:48;8.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T03:59:13;8.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T04:01:39;8.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T04:04:05;8.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T04:06:30;8.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T04:08:56;8.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T04:11:21;8.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T04:13:47;8.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T04:16:13;8.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T04:18:41;8.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T04:21:07;8.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T04:23:32;8.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T04:25:58;8.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T04:28:24;8.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T04:30:50;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T04:33:16;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T04:35:42;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T04:38:07;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T04:40:33;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T04:42:58;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T04:45:24;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T04:47:50;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T04:50:18;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T04:52:43;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T04:55:09;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T04:57:34;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T05:00:00;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T05:02:26;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T05:04:52;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T05:07:17;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T05:09:43;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T05:12:08;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T05:14:34;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T05:17:02;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T05:19:35;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T05:22:04;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T05:24:30;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T05:26:55;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T05:29:21;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T05:31:50;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T05:34:19;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T05:36:47;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T05:39:13;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T05:41:39;8.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T05:44:04;8.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T05:46:30;8.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T05:48:55;7.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T05:51:21;8.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T05:53:48;8.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T05:56:14;8.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T05:58:39;8.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T06:01:07;7.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T06:03:33;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T06:05:58;7.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T06:08:24;8.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T06:10:49;8.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T06:13:15;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T06:15:41;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T06:18:06;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T06:20:35;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T06:23:01;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T06:25:27;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T06:27:52;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T06:30:18;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T06:32:43;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T06:35:09;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T06:37:35;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T06:40:00;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T06:42:26;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T06:44:51;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T06:47:17;8.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T06:49:42;8.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T06:52:08;8.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T06:54:33;8.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T06:56:59;8.70;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T06:59:24;8.70;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T07:01:50;8.80;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T07:04:16;8.80;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T07:06:41;8.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T07:09:07;9.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T07:11:33;9.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T07:13:58;9.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T07:16:24;9.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T07:18:54;9.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T07:21:32;9.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T07:23:59;9.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T07:26:25;9.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T07:28:51;9.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T07:31:20;9.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T07:33:45;9.70;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T07:36:11;9.80;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T07:38:37;9.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T07:41:03;10.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T07:43:28;10.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T07:45:54;10.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T07:48:20;10.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T07:50:46;10.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T07:53:20;10.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T07:55:54;10.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T07:58:20;10.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T08:00:56;10.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T08:03:23;10.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T08:05:50;10.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T08:08:16;10.70;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T08:10:41;10.70;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T08:13:10;10.80;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T08:15:37;10.80;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T08:18:03;10.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T08:20:28;11.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T08:22:54;11.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T08:25:21;11.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T08:27:46;11.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T08:30:15;11.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T08:32:41;11.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T08:35:06;11.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T08:37:32;11.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T08:39:58;11.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T08:42:25;11.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T08:47:40;11.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T08:50:25;12.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T08:53:04;12.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T08:55:35;12.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T09:00:27;12.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T09:02:53;13.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T09:06:30;13.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T09:08:51;13.80;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T09:16:48;15.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T09:19:23;15.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T09:21:51;15.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T09:24:20;15.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T09:26:48;15.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T09:29:21;14.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T09:31:56;14.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T09:34:24;14.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T09:36:56;14.70;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T09:39:33;14.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T09:42:00;14.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T09:44:31;14.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T09:49:33;14.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T09:55:17;14.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T09:59:56;14.80;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T10:02:34;14.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T10:08:02;14.80;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T10:10:36;14.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T10:13:14;15.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T10:15:47;15.70;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T10:18:31;16.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T10:21:05;16.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T10:23:49;16.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T10:28:59;16.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T10:31:37;16.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T10:34:20;16.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T10:40:17;16.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T10:43:05;16.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T10:45:43;16.70;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T10:51:28;16.70;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T10:54:07;16.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T10:56:38;16.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T10:59:24;16.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T11:02:01;16.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T11:06:58;16.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T11:09:29;16.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T11:11:55;16.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T11:14:31;16.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T11:17:18;16.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T11:22:54;16.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T11:25:49;16.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T11:36:18;15.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T11:38:48;16.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T11:41:24;16.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T11:43:55;16.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T11:48:50;16.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T11:51:26;16.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T11:53:52;16.70;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T11:58:57;17.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T12:01:41;17.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T12:06:40;17.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T12:09:33;17.70;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T12:14:45;18.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T12:19:54;17.80;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T12:22:23;17.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T12:24:56;17.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T12:27:45;17.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T12:33:18;17.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T12:38:47;17.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T12:41:25;17.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T12:44:02;16.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T12:46:48;16.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T12:49:18;16.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T12:51:44;17.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T12:54:18;17.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T12:56:44;17.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T12:59:36;16.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T13:02:16;16.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T13:04:48;16.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T13:07:18;16.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T13:09:44;16.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T13:12:25;16.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T13:14:59;16.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T13:17:38;16.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T13:22:40;16.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T13:25:28;16.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T13:28:18;16.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T13:30:45;16.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T13:33:25;16.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T13:38:34;16.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T13:41:02;16.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T13:43:28;16.80;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T13:45:59;16.70;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T13:48:25;16.70;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T13:50:51;16.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T13:53:17;16.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T13:55:45;16.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T13:58:12;16.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T14:00:38;16.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T14:03:04;16.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T14:05:30;16.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T14:07:56;16.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T14:10:21;16.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T14:12:48;16.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T14:15:19;16.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T14:17:45;16.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T14:20:11;16.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T14:22:37;16.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T14:25:03;16.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T14:27:29;16.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T14:29:55;16.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T14:32:20;16.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T14:34:51;16.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T14:37:18;16.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T14:39:45;16.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T14:42:12;16.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T14:44:38;16.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T14:47:04;16.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T14:49:30;16.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T14:51:56;16.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T14:54:22;16.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T14:59:13;16.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T15:01:41;16.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T15:04:07;16.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T15:06:33;16.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T15:08:59;15.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T15:11:25;15.80;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T15:13:51;15.80;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T15:16:19;15.70;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T15:18:45;15.70;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T15:21:11;15.70;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T15:23:39;15.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T15:26:08;15.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T15:28:34;15.60;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T15:31:00;15.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T15:33:26;15.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T15:35:52;15.50;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T15:38:17;15.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T15:40:43;15.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T15:43:12;15.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T15:45:39;15.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T15:48:05;15.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T15:50:37;15.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T15:53:03;15.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T15:55:28;15.40;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T15:57:54;15.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T16:00:21;15.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T16:02:47;15.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T16:05:12;15.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T16:07:38;15.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T16:10:04;15.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T16:12:30;15.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T16:14:55;15.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T16:17:21;15.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T16:19:48;15.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T16:22:14;15.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T16:24:40;15.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T16:27:06;15.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T16:29:32;15.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T16:31:57;15.30;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T16:34:24;15.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T16:36:50;15.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T16:39:17;15.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T16:41:43;15.20;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T16:44:12;15.10;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T16:46:37;15.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T16:49:04;15.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T16:51:30;15.00;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T16:53:57;14.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T16:56:25;14.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T16:58:53;14.80;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T17:01:21;14.90;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T17:03:49;14.80;99.90
38209;DHT22;24016;52.102;11.584;2022-10-23T17:06:17;14.80;99.90