sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1760;DHT22;877;46.266;20.062;2023-06-05T00:01:43;17.30;79.10
1760;DHT22;877;46.266;20.062;2023-06-05T00:04:09;17.20;79.30
1760;DHT22;877;46.266;20.062;2023-06-05T00:06:36;17.20;78.80
1760;DHT22;877;46.266;20.062;2023-06-05T00:09:06;17.20;78.90
1760;DHT22;877;46.266;20.062;2023-06-05T00:11:32;17.00;79.60
1760;DHT22;877;46.266;20.062;2023-06-05T00:13:59;16.90;79.70
1760;DHT22;877;46.266;20.062;2023-06-05T00:16:25;16.80;79.60
1760;DHT22;877;46.266;20.062;2023-06-05T00:18:54;16.60;80.10
1760;DHT22;877;46.266;20.062;2023-06-05T00:21:21;16.60;80.00
1760;DHT22;877;46.266;20.062;2023-06-05T00:23:47;16.60;79.60
1760;DHT22;877;46.266;20.062;2023-06-05T00:26:13;16.50;80.10
1760;DHT22;877;46.266;20.062;2023-06-05T00:28:39;16.50;79.70
1760;DHT22;877;46.266;20.062;2023-06-05T00:31:05;16.50;79.80
1760;DHT22;877;46.266;20.062;2023-06-05T00:33:33;16.60;79.50
1760;DHT22;877;46.266;20.062;2023-06-05T00:35:59;16.60;79.40
1760;DHT22;877;46.266;20.062;2023-06-05T00:38:26;16.50;79.70
1760;DHT22;877;46.266;20.062;2023-06-05T00:40:51;16.50;79.80
1760;DHT22;877;46.266;20.062;2023-06-05T00:43:18;16.40;79.90
1760;DHT22;877;46.266;20.062;2023-06-05T00:45:44;16.40;80.00
1760;DHT22;877;46.266;20.062;2023-06-05T00:48:10;16.40;79.90
1760;DHT22;877;46.266;20.062;2023-06-05T00:50:36;16.60;79.30
1760;DHT22;877;46.266;20.062;2023-06-05T00:53:03;16.30;80.20
1760;DHT22;877;46.266;20.062;2023-06-05T00:55:32;16.30;80.20
1760;DHT22;877;46.266;20.062;2023-06-05T00:57:58;16.00;81.40
1760;DHT22;877;46.266;20.062;2023-06-05T01:00:27;16.10;81.10
1760;DHT22;877;46.266;20.062;2023-06-05T01:02:55;16.20;80.60
1760;DHT22;877;46.266;20.062;2023-06-05T01:05:24;16.20;80.80
1760;DHT22;877;46.266;20.062;2023-06-05T01:07:50;16.10;81.20
1760;DHT22;877;46.266;20.062;2023-06-05T01:10:16;16.10;80.80
1760;DHT22;877;46.266;20.062;2023-06-05T01:13:06;16.20;80.60
1760;DHT22;877;46.266;20.062;2023-06-05T01:15:36;16.10;80.80
1760;DHT22;877;46.266;20.062;2023-06-05T01:18:05;16.00;81.30
1760;DHT22;877;46.266;20.062;2023-06-05T01:20:35;16.00;81.30
1760;DHT22;877;46.266;20.062;2023-06-05T01:23:06;16.00;81.10
1760;DHT22;877;46.266;20.062;2023-06-05T01:25:32;15.90;81.60
1760;DHT22;877;46.266;20.062;2023-06-05T01:28:13;15.70;82.80
1760;DHT22;877;46.266;20.062;2023-06-05T01:31:08;15.90;81.90
1760;DHT22;877;46.266;20.062;2023-06-05T01:34:02;15.80;82.40
1760;DHT22;877;46.266;20.062;2023-06-05T01:36:33;15.90;82.10
1760;DHT22;877;46.266;20.062;2023-06-05T01:39:01;16.00;82.20
1760;DHT22;877;46.266;20.062;2023-06-05T01:41:27;16.00;81.60
1760;DHT22;877;46.266;20.062;2023-06-05T01:43:55;15.90;82.20
1760;DHT22;877;46.266;20.062;2023-06-05T01:46:22;15.80;82.70
1760;DHT22;877;46.266;20.062;2023-06-05T01:48:49;15.90;82.50
1760;DHT22;877;46.266;20.062;2023-06-05T01:51:19;15.80;82.60
1760;DHT22;877;46.266;20.062;2023-06-05T01:53:51;15.90;82.20
1760;DHT22;877;46.266;20.062;2023-06-05T01:56:18;16.00;81.60
1760;DHT22;877;46.266;20.062;2023-06-05T01:58:50;15.90;81.70
1760;DHT22;877;46.266;20.062;2023-06-05T02:01:20;15.80;82.50
1760;DHT22;877;46.266;20.062;2023-06-05T02:03:50;15.50;83.20
1760;DHT22;877;46.266;20.062;2023-06-05T02:06:16;15.60;83.10
1760;DHT22;877;46.266;20.062;2023-06-05T02:08:43;15.70;82.90
1760;DHT22;877;46.266;20.062;2023-06-05T02:11:10;15.60;83.30
1760;DHT22;877;46.266;20.062;2023-06-05T02:13:39;15.60;83.00
1760;DHT22;877;46.266;20.062;2023-06-05T02:16:10;15.40;83.70
1760;DHT22;877;46.266;20.062;2023-06-05T02:18:36;15.50;83.40
1760;DHT22;877;46.266;20.062;2023-06-05T02:21:07;15.50;83.60
1760;DHT22;877;46.266;20.062;2023-06-05T02:23:33;15.40;84.00
1760;DHT22;877;46.266;20.062;2023-06-05T02:25:59;15.20;84.60
1760;DHT22;877;46.266;20.062;2023-06-05T02:28:24;15.30;84.40
1760;DHT22;877;46.266;20.062;2023-06-05T02:30:53;15.30;84.30
1760;DHT22;877;46.266;20.062;2023-06-05T02:33:20;15.30;84.50
1760;DHT22;877;46.266;20.062;2023-06-05T02:35:46;15.30;84.40
1760;DHT22;877;46.266;20.062;2023-06-05T02:38:12;15.30;84.10
1760;DHT22;877;46.266;20.062;2023-06-05T02:40:38;15.20;84.70
1760;DHT22;877;46.266;20.062;2023-06-05T02:43:04;15.20;84.80
1760;DHT22;877;46.266;20.062;2023-06-05T02:45:34;15.20;84.80
1760;DHT22;877;46.266;20.062;2023-06-05T02:48:01;15.10;84.90
1760;DHT22;877;46.266;20.062;2023-06-05T02:50:27;15.00;85.60
1760;DHT22;877;46.266;20.062;2023-06-05T02:52:54;15.00;85.60
1760;DHT22;877;46.266;20.062;2023-06-05T02:55:21;15.00;85.10
1760;DHT22;877;46.266;20.062;2023-06-05T02:57:47;14.90;86.00
1760;DHT22;877;46.266;20.062;2023-06-05T03:00:14;15.00;85.30
1760;DHT22;877;46.266;20.062;2023-06-05T03:02:43;15.30;84.10
1760;DHT22;877;46.266;20.062;2023-06-05T03:05:15;15.40;83.40
1760;DHT22;877;46.266;20.062;2023-06-05T03:07:43;15.50;83.20
1760;DHT22;877;46.266;20.062;2023-06-05T03:10:09;15.60;82.60
1760;DHT22;877;46.266;20.062;2023-06-05T03:12:35;15.50;82.10
1760;DHT22;877;46.266;20.062;2023-06-05T03:15:01;15.60;82.30
1760;DHT22;877;46.266;20.062;2023-06-05T03:17:28;15.70;81.70
1760;DHT22;877;46.266;20.062;2023-06-05T03:19:56;15.60;82.20
1760;DHT22;877;46.266;20.062;2023-06-05T03:22:22;15.50;82.20
1760;DHT22;877;46.266;20.062;2023-06-05T03:24:50;15.60;81.90
1760;DHT22;877;46.266;20.062;2023-06-05T03:27:15;15.70;81.20
1760;DHT22;877;46.266;20.062;2023-06-05T03:29:41;15.70;81.10
1760;DHT22;877;46.266;20.062;2023-06-05T03:32:08;15.80;80.70
1760;DHT22;877;46.266;20.062;2023-06-05T03:34:34;15.80;80.70
1760;DHT22;877;46.266;20.062;2023-06-05T03:37:02;15.60;81.70
1760;DHT22;877;46.266;20.062;2023-06-05T03:39:28;15.80;81.50
1760;DHT22;877;46.266;20.062;2023-06-05T03:41:54;15.90;81.50
1760;DHT22;877;46.266;20.062;2023-06-05T03:44:19;15.90;81.30
1760;DHT22;877;46.266;20.062;2023-06-05T03:46:46;16.10;81.00
1760;DHT22;877;46.266;20.062;2023-06-05T03:49:13;16.10;80.80
1760;DHT22;877;46.266;20.062;2023-06-05T03:51:38;16.10;80.60
1760;DHT22;877;46.266;20.062;2023-06-05T03:54:05;16.20;80.40
1760;DHT22;877;46.266;20.062;2023-06-05T03:56:31;16.30;79.60
1760;DHT22;877;46.266;20.062;2023-06-05T03:59:03;16.30;79.60
1760;DHT22;877;46.266;20.062;2023-06-05T04:01:44;16.40;79.60
1760;DHT22;877;46.266;20.062;2023-06-05T04:04:09;16.30;79.20
1760;DHT22;877;46.266;20.062;2023-06-05T04:06:36;16.30;79.30
1760;DHT22;877;46.266;20.062;2023-06-05T04:09:06;16.30;79.50
1760;DHT22;877;46.266;20.062;2023-06-05T04:11:42;16.50;79.10
1760;DHT22;877;46.266;20.062;2023-06-05T04:14:12;16.50;79.20
1760;DHT22;877;46.266;20.062;2023-06-05T04:16:38;16.60;79.30
1760;DHT22;877;46.266;20.062;2023-06-05T04:19:07;16.70;79.10
1760;DHT22;877;46.266;20.062;2023-06-05T04:21:38;16.70;79.00
1760;DHT22;877;46.266;20.062;2023-06-05T04:24:05;16.80;78.50
1760;DHT22;877;46.266;20.062;2023-06-05T04:26:39;16.90;78.90
1760;DHT22;877;46.266;20.062;2023-06-05T04:29:06;16.80;78.20
1760;DHT22;877;46.266;20.062;2023-06-05T04:31:42;16.70;78.20
1760;DHT22;877;46.266;20.062;2023-06-05T04:34:08;16.90;78.00
1760;DHT22;877;46.266;20.062;2023-06-05T04:36:34;17.10;77.20
1760;DHT22;877;46.266;20.062;2023-06-05T04:39:01;17.00;77.30
1760;DHT22;877;46.266;20.062;2023-06-05T04:41:32;17.00;77.30
1760;DHT22;877;46.266;20.062;2023-06-05T04:43:59;17.00;77.30
1760;DHT22;877;46.266;20.062;2023-06-05T04:46:26;16.80;77.40
1760;DHT22;877;46.266;20.062;2023-06-05T04:48:52;17.00;77.60
1760;DHT22;877;46.266;20.062;2023-06-05T04:51:21;17.00;77.40
1760;DHT22;877;46.266;20.062;2023-06-05T04:53:47;17.20;76.60
1760;DHT22;877;46.266;20.062;2023-06-05T04:56:20;17.40;76.30
1760;DHT22;877;46.266;20.062;2023-06-05T04:58:48;17.30;76.20
1760;DHT22;877;46.266;20.062;2023-06-05T05:01:16;17.10;77.00
1760;DHT22;877;46.266;20.062;2023-06-05T05:03:41;17.30;77.20
1760;DHT22;877;46.266;20.062;2023-06-05T05:06:08;17.50;77.00
1760;DHT22;877;46.266;20.062;2023-06-05T05:08:35;17.70;76.40
1760;DHT22;877;46.266;20.062;2023-06-05T05:11:02;17.90;75.50
1760;DHT22;877;46.266;20.062;2023-06-05T05:13:28;18.00;75.20
1760;DHT22;877;46.266;20.062;2023-06-05T05:15:54;18.10;75.50
1760;DHT22;877;46.266;20.062;2023-06-05T05:18:21;18.30;75.10
1760;DHT22;877;46.266;20.062;2023-06-05T05:20:47;18.30;74.00
1760;DHT22;877;46.266;20.062;2023-06-05T05:23:14;18.30;72.90
1760;DHT22;877;46.266;20.062;2023-06-05T05:25:40;18.50;73.10
1760;DHT22;877;46.266;20.062;2023-06-05T05:28:07;18.50;72.60
1760;DHT22;877;46.266;20.062;2023-06-05T05:30:35;18.60;72.60
1760;DHT22;877;46.266;20.062;2023-06-05T05:33:01;18.60;72.10
1760;DHT22;877;46.266;20.062;2023-06-05T05:35:27;18.70;71.80
1760;DHT22;877;46.266;20.062;2023-06-05T05:37:56;18.70;71.60
1760;DHT22;877;46.266;20.062;2023-06-05T05:40:23;18.90;70.70
1760;DHT22;877;46.266;20.062;2023-06-05T05:42:49;18.70;71.30
1760;DHT22;877;46.266;20.062;2023-06-05T05:45:16;18.80;71.90
1760;DHT22;877;46.266;20.062;2023-06-05T05:47:43;18.80;71.20
1760;DHT22;877;46.266;20.062;2023-06-05T05:50:09;18.80;71.90
1760;DHT22;877;46.266;20.062;2023-06-05T05:52:35;18.90;71.00
1760;DHT22;877;46.266;20.062;2023-06-05T05:55:01;19.00;70.70
1760;DHT22;877;46.266;20.062;2023-06-05T05:57:29;19.20;71.00
1760;DHT22;877;46.266;20.062;2023-06-05T05:59:55;19.20;70.70
1760;DHT22;877;46.266;20.062;2023-06-05T06:02:23;19.50;70.10
1760;DHT22;877;46.266;20.062;2023-06-05T06:04:49;19.50;69.90
1760;DHT22;877;46.266;20.062;2023-06-05T06:07:17;19.40;69.50
1760;DHT22;877;46.266;20.062;2023-06-05T06:09:45;19.70;69.90
1760;DHT22;877;46.266;20.062;2023-06-05T06:12:12;19.70;68.40
1760;DHT22;877;46.266;20.062;2023-06-05T06:14:44;19.90;68.90
1760;DHT22;877;46.266;20.062;2023-06-05T06:17:11;20.00;68.00
1760;DHT22;877;46.266;20.062;2023-06-05T06:19:37;20.00;68.10
1760;DHT22;877;46.266;20.062;2023-06-05T06:22:03;20.00;67.90
1760;DHT22;877;46.266;20.062;2023-06-05T06:24:30;20.10;67.40
1760;DHT22;877;46.266;20.062;2023-06-05T06:26:56;20.10;67.70
1760;DHT22;877;46.266;20.062;2023-06-05T06:29:24;19.90;68.50
1760;DHT22;877;46.266;20.062;2023-06-05T06:31:50;19.80;67.40
1760;DHT22;877;46.266;20.062;2023-06-05T06:34:16;19.80;68.00
1760;DHT22;877;46.266;20.062;2023-06-05T06:36:44;20.10;67.50
1760;DHT22;877;46.266;20.062;2023-06-05T06:39:12;19.90;68.00
1760;DHT22;877;46.266;20.062;2023-06-05T06:41:39;19.80;67.90
1760;DHT22;877;46.266;20.062;2023-06-05T06:44:09;19.90;68.10
1760;DHT22;877;46.266;20.062;2023-06-05T06:46:35;20.00;68.50
1760;DHT22;877;46.266;20.062;2023-06-05T06:49:03;20.10;68.50
1760;DHT22;877;46.266;20.062;2023-06-05T06:51:29;20.10;68.90
1760;DHT22;877;46.266;20.062;2023-06-05T06:53:55;20.30;67.70
1760;DHT22;877;46.266;20.062;2023-06-05T06:56:28;20.30;67.60
1760;DHT22;877;46.266;20.062;2023-06-05T06:58:55;20.50;67.20
1760;DHT22;877;46.266;20.062;2023-06-05T07:01:21;21.00;67.10
1760;DHT22;877;46.266;20.062;2023-06-05T07:03:50;21.30;66.80
1760;DHT22;877;46.266;20.062;2023-06-05T07:06:15;21.50;65.10
1760;DHT22;877;46.266;20.062;2023-06-05T07:08:41;21.60;65.00
1760;DHT22;877;46.266;20.062;2023-06-05T07:11:08;21.90;64.30
1760;DHT22;877;46.266;20.062;2023-06-05T07:13:34;21.80;63.70
1760;DHT22;877;46.266;20.062;2023-06-05T07:16:03;22.30;62.20
1760;DHT22;877;46.266;20.062;2023-06-05T07:18:29;22.50;61.10
1760;DHT22;877;46.266;20.062;2023-06-05T07:20:57;22.40;62.20
1760;DHT22;877;46.266;20.062;2023-06-05T07:23:23;22.90;59.80
1760;DHT22;877;46.266;20.062;2023-06-05T07:25:49;23.00;59.70
1760;DHT22;877;46.266;20.062;2023-06-05T07:28:16;23.30;58.30
1760;DHT22;877;46.266;20.062;2023-06-05T07:30:42;23.50;57.90
1760;DHT22;877;46.266;20.062;2023-06-05T07:33:11;23.50;58.00
1760;DHT22;877;46.266;20.062;2023-06-05T07:35:37;24.10;56.00
1760;DHT22;877;46.266;20.062;2023-06-05T07:38:03;24.30;55.70
1760;DHT22;877;46.266;20.062;2023-06-05T07:40:29;25.10;54.10
1760;DHT22;877;46.266;20.062;2023-06-05T07:42:55;25.40;53.10
1760;DHT22;877;46.266;20.062;2023-06-05T07:45:22;25.70;52.80
1760;DHT22;877;46.266;20.062;2023-06-05T07:47:50;25.70;51.80
1760;DHT22;877;46.266;20.062;2023-06-05T07:50:16;25.90;51.40
1760;DHT22;877;46.266;20.062;2023-06-05T07:52:42;26.10;50.40
1760;DHT22;877;46.266;20.062;2023-06-05T07:55:08;26.20;49.10
1760;DHT22;877;46.266;20.062;2023-06-05T07:57:34;26.50;49.90
1760;DHT22;877;46.266;20.062;2023-06-05T08:00:00;26.70;49.70
1760;DHT22;877;46.266;20.062;2023-06-05T08:02:26;27.20;48.00
1760;DHT22;877;46.266;20.062;2023-06-05T08:04:51;27.00;48.30
1760;DHT22;877;46.266;20.062;2023-06-05T08:07:23;27.00;47.80
1760;DHT22;877;46.266;20.062;2023-06-05T08:09:49;27.50;46.80
1760;DHT22;877;46.266;20.062;2023-06-05T08:12:15;27.40;45.80
1760;DHT22;877;46.266;20.062;2023-06-05T08:14:42;27.60;46.60
1760;DHT22;877;46.266;20.062;2023-06-05T08:17:08;27.30;45.90
1760;DHT22;877;46.266;20.062;2023-06-05T08:19:33;27.50;46.60
1760;DHT22;877;46.266;20.062;2023-06-05T08:21:59;28.20;47.10
1760;DHT22;877;46.266;20.062;2023-06-05T08:24:26;28.10;46.70
1760;DHT22;877;46.266;20.062;2023-06-05T08:26:53;28.20;46.60
1760;DHT22;877;46.266;20.062;2023-06-05T08:29:19;28.10;46.20
1760;DHT22;877;46.266;20.062;2023-06-05T08:31:46;28.20;44.60
1760;DHT22;877;46.266;20.062;2023-06-05T08:34:12;28.40;45.50
1760;DHT22;877;46.266;20.062;2023-06-05T08:36:38;28.40;44.20
1760;DHT22;877;46.266;20.062;2023-06-05T08:39:03;29.00;44.20
1760;DHT22;877;46.266;20.062;2023-06-05T08:41:30;28.80;43.70
1760;DHT22;877;46.266;20.062;2023-06-05T08:43:57;28.60;44.50
1760;DHT22;877;46.266;20.062;2023-06-05T08:46:28;28.90;43.90
1760;DHT22;877;46.266;20.062;2023-06-05T08:48:56;29.10;44.10
1760;DHT22;877;46.266;20.062;2023-06-05T08:51:22;29.40;42.70
1760;DHT22;877;46.266;20.062;2023-06-05T08:54:00;29.10;43.80
1760;DHT22;877;46.266;20.062;2023-06-05T08:56:29;28.90;44.40
1760;DHT22;877;46.266;20.062;2023-06-05T08:59:00;29.00;44.30
1760;DHT22;877;46.266;20.062;2023-06-05T09:01:26;29.50;44.30
1760;DHT22;877;46.266;20.062;2023-06-05T09:03:51;29.40;43.40
1760;DHT22;877;46.266;20.062;2023-06-05T09:06:17;29.90;43.90
1760;DHT22;877;46.266;20.062;2023-06-05T09:08:44;30.30;42.00
1760;DHT22;877;46.266;20.062;2023-06-05T09:11:29;29.80;42.00
1760;DHT22;877;46.266;20.062;2023-06-05T09:14:00;29.80;41.80
1760;DHT22;877;46.266;20.062;2023-06-05T09:19:03;29.90;40.80
1760;DHT22;877;46.266;20.062;2023-06-05T09:21:30;30.40;39.40
1760;DHT22;877;46.266;20.062;2023-06-05T09:24:18;29.50;41.40
1760;DHT22;877;46.266;20.062;2023-06-05T09:27:05;29.60;41.70
1760;DHT22;877;46.266;20.062;2023-06-05T09:29:34;29.90;40.90
1760;DHT22;877;46.266;20.062;2023-06-05T09:34:38;30.80;39.00
1760;DHT22;877;46.266;20.062;2023-06-05T09:37:05;30.30;40.30
1760;DHT22;877;46.266;20.062;2023-06-05T09:39:34;30.90;40.50
1760;DHT22;877;46.266;20.062;2023-06-05T09:42:01;31.00;39.70
1760;DHT22;877;46.266;20.062;2023-06-05T09:44:28;30.70;38.00
1760;DHT22;877;46.266;20.062;2023-06-05T09:46:59;30.10;39.60
1760;DHT22;877;46.266;20.062;2023-06-05T09:49:30;30.30;38.60
1760;DHT22;877;46.266;20.062;2023-06-05T09:51:59;30.50;39.20
1760;DHT22;877;46.266;20.062;2023-06-05T09:54:30;30.20;39.30
1760;DHT22;877;46.266;20.062;2023-06-05T09:57:03;30.10;39.70
1760;DHT22;877;46.266;20.062;2023-06-05T09:59:30;29.80;40.10
1760;DHT22;877;46.266;20.062;2023-06-05T10:02:02;30.50;39.00
1760;DHT22;877;46.266;20.062;2023-06-05T10:04:33;30.50;39.50
1760;DHT22;877;46.266;20.062;2023-06-05T10:07:13;30.30;39.50
1760;DHT22;877;46.266;20.062;2023-06-05T10:09:40;30.20;40.00
1760;DHT22;877;46.266;20.062;2023-06-05T10:12:08;30.00;40.30
1760;DHT22;877;46.266;20.062;2023-06-05T10:14:40;29.70;39.40
1760;DHT22;877;46.266;20.062;2023-06-05T10:17:07;30.70;39.30
1760;DHT22;877;46.266;20.062;2023-06-05T10:19:33;31.10;38.20
1760;DHT22;877;46.266;20.062;2023-06-05T10:22:01;30.70;38.20
1760;DHT22;877;46.266;20.062;2023-06-05T10:24:31;31.10;37.80
1760;DHT22;877;46.266;20.062;2023-06-05T10:40:53;30.60;39.20
1760;DHT22;877;46.266;20.062;2023-06-05T10:43:26;30.90;39.80
1760;DHT22;877;46.266;20.062;2023-06-05T10:45:53;30.80;39.80
1760;DHT22;877;46.266;20.062;2023-06-05T10:48:21;30.40;39.20
1760;DHT22;877;46.266;20.062;2023-06-05T10:50:46;30.30;40.50
1760;DHT22;877;46.266;20.062;2023-06-05T10:53:46;30.20;41.70
1760;DHT22;877;46.266;20.062;2023-06-05T10:59:26;30.50;40.40
1760;DHT22;877;46.266;20.062;2023-06-05T11:07:20;30.60;41.40
1760;DHT22;877;46.266;20.062;2023-06-05T11:15:15;30.30;40.90
1760;DHT22;877;46.266;20.062;2023-06-05T11:17:46;30.40;42.70
1760;DHT22;877;46.266;20.062;2023-06-05T11:27:57;29.80;42.70
1760;DHT22;877;46.266;20.062;2023-06-05T11:30:30;29.10;43.50
1760;DHT22;877;46.266;20.062;2023-06-05T11:33:08;29.10;43.50
1760;DHT22;877;46.266;20.062;2023-06-05T11:35:35;29.10;43.60
1760;DHT22;877;46.266;20.062;2023-06-05T11:38:18;29.10;43.70
1760;DHT22;877;46.266;20.062;2023-06-05T11:40:47;29.70;42.70
1760;DHT22;877;46.266;20.062;2023-06-05T11:43:15;29.90;42.80
1760;DHT22;877;46.266;20.062;2023-06-05T11:45:48;29.50;44.20
1760;DHT22;877;46.266;20.062;2023-06-05T11:48:15;28.90;44.60
1760;DHT22;877;46.266;20.062;2023-06-05T11:53:29;29.00;45.60
1760;DHT22;877;46.266;20.062;2023-06-05T11:55:56;28.80;45.20
1760;DHT22;877;46.266;20.062;2023-06-05T11:58:37;28.40;45.80
1760;DHT22;877;46.266;20.062;2023-06-05T12:01:17;28.20;47.00
1760;DHT22;877;46.266;20.062;2023-06-05T12:03:48;28.30;46.40
1760;DHT22;877;46.266;20.062;2023-06-05T12:06:15;28.20;46.20
1760;DHT22;877;46.266;20.062;2023-06-05T12:08:42;27.90;47.30
1760;DHT22;877;46.266;20.062;2023-06-05T12:11:27;28.00;47.10
1760;DHT22;877;46.266;20.062;2023-06-05T12:13:55;28.20;46.20
1760;DHT22;877;46.266;20.062;2023-06-05T12:16:33;28.00;47.60
1760;DHT22;877;46.266;20.062;2023-06-05T12:19:01;27.80;48.30
1760;DHT22;877;46.266;20.062;2023-06-05T12:21:28;28.00;47.00
1760;DHT22;877;46.266;20.062;2023-06-05T12:24:04;28.00;46.50
1760;DHT22;877;46.266;20.062;2023-06-05T12:26:50;27.70;48.40
1760;DHT22;877;46.266;20.062;2023-06-05T12:29:19;27.50;49.70
1760;DHT22;877;46.266;20.062;2023-06-05T12:31:50;27.60;49.30
1760;DHT22;877;46.266;20.062;2023-06-05T12:34:15;27.80;47.70
1760;DHT22;877;46.266;20.062;2023-06-05T12:36:43;27.90;48.80
1760;DHT22;877;46.266;20.062;2023-06-05T12:39:11;27.70;48.60
1760;DHT22;877;46.266;20.062;2023-06-05T12:41:38;27.60;48.10
1760;DHT22;877;46.266;20.062;2023-06-05T12:44:05;27.20;49.90
1760;DHT22;877;46.266;20.062;2023-06-05T12:46:32;27.20;50.50
1760;DHT22;877;46.266;20.062;2023-06-05T12:49:03;27.20;50.40
1760;DHT22;877;46.266;20.062;2023-06-05T12:51:30;27.20;50.00
1760;DHT22;877;46.266;20.062;2023-06-05T12:53:58;27.10;50.80
1760;DHT22;877;46.266;20.062;2023-06-05T12:56:24;27.30;50.20
1760;DHT22;877;46.266;20.062;2023-06-05T12:58:57;27.10;51.00
1760;DHT22;877;46.266;20.062;2023-06-05T13:01:26;27.30;50.80
1760;DHT22;877;46.266;20.062;2023-06-05T13:03:52;27.20;50.10
1760;DHT22;877;46.266;20.062;2023-06-05T13:06:19;27.40;50.50
1760;DHT22;877;46.266;20.062;2023-06-05T13:08:45;27.40;49.90
1760;DHT22;877;46.266;20.062;2023-06-05T13:11:12;27.60;50.20
1760;DHT22;877;46.266;20.062;2023-06-05T13:13:39;27.80;49.90
1760;DHT22;877;46.266;20.062;2023-06-05T13:16:05;28.40;49.50
1760;DHT22;877;46.266;20.062;2023-06-05T13:18:33;28.30;48.60
1760;DHT22;877;46.266;20.062;2023-06-05T13:21:00;28.90;48.70
1760;DHT22;877;46.266;20.062;2023-06-05T13:23:26;28.90;47.60
1760;DHT22;877;46.266;20.062;2023-06-05T13:25:52;28.90;48.60
1760;DHT22;877;46.266;20.062;2023-06-05T13:28:18;28.40;48.60
1760;DHT22;877;46.266;20.062;2023-06-05T13:30:44;28.70;49.00
1760;DHT22;877;46.266;20.062;2023-06-05T13:33:11;28.90;47.60
1760;DHT22;877;46.266;20.062;2023-06-05T13:35:37;29.20;48.00
1760;DHT22;877;46.266;20.062;2023-06-05T13:38:03;29.30;46.20
1760;DHT22;877;46.266;20.062;2023-06-05T13:40:29;28.80;46.60
1760;DHT22;877;46.266;20.062;2023-06-05T13:42:59;28.10;48.80
1760;DHT22;877;46.266;20.062;2023-06-05T13:45:25;27.90;50.20
1760;DHT22;877;46.266;20.062;2023-06-05T13:47:53;28.00;49.80
1760;DHT22;877;46.266;20.062;2023-06-05T13:50:20;28.20;48.80
1760;DHT22;877;46.266;20.062;2023-06-05T13:52:46;27.60;49.50
1760;DHT22;877;46.266;20.062;2023-06-05T13:55:13;27.70;49.60
1760;DHT22;877;46.266;20.062;2023-06-05T13:57:38;27.80;49.50
1760;DHT22;877;46.266;20.062;2023-06-05T14:00:05;27.80;49.70
1760;DHT22;877;46.266;20.062;2023-06-05T14:02:31;27.70;50.10
1760;DHT22;877;46.266;20.062;2023-06-05T14:04:58;27.50;51.50
1760;DHT22;877;46.266;20.062;2023-06-05T14:07:26;27.40;50.60
1760;DHT22;877;46.266;20.062;2023-06-05T14:09:52;27.50;50.60
1760;DHT22;877;46.266;20.062;2023-06-05T14:12:19;27.60;51.00
1760;DHT22;877;46.266;20.062;2023-06-05T14:14:45;27.40;50.70
1760;DHT22;877;46.266;20.062;2023-06-05T14:17:10;27.40;51.70
1760;DHT22;877;46.266;20.062;2023-06-05T14:19:36;27.50;51.90
1760;DHT22;877;46.266;20.062;2023-06-05T14:22:02;27.40;52.00
1760;DHT22;877;46.266;20.062;2023-06-05T14:24:32;27.30;51.30
1760;DHT22;877;46.266;20.062;2023-06-05T14:26:58;27.30;52.00
1760;DHT22;877;46.266;20.062;2023-06-05T14:29:24;27.20;51.50
1760;DHT22;877;46.266;20.062;2023-06-05T14:31:51;27.30;51.60
1760;DHT22;877;46.266;20.062;2023-06-05T14:34:22;26.90;52.20
1760;DHT22;877;46.266;20.062;2023-06-05T14:36:49;26.70;53.10
1760;DHT22;877;46.266;20.062;2023-06-05T14:39:19;26.60;53.40
1760;DHT22;877;46.266;20.062;2023-06-05T14:41:48;26.70;52.70
1760;DHT22;877;46.266;20.062;2023-06-05T14:44:14;26.70;52.40
1760;DHT22;877;46.266;20.062;2023-06-05T14:46:42;27.00;52.20
1760;DHT22;877;46.266;20.062;2023-06-05T14:49:10;26.90;53.00
1760;DHT22;877;46.266;20.062;2023-06-05T14:51:37;26.90;52.70
1760;DHT22;877;46.266;20.062;2023-06-05T14:54:10;26.80;53.20
1760;DHT22;877;46.266;20.062;2023-06-05T14:56:37;26.90;52.90
1760;DHT22;877;46.266;20.062;2023-06-05T14:59:02;26.70;53.20
1760;DHT22;877;46.266;20.062;2023-06-05T15:01:28;26.90;53.20
1760;DHT22;877;46.266;20.062;2023-06-05T15:03:55;27.00;52.30
1760;DHT22;877;46.266;20.062;2023-06-05T15:06:20;27.10;52.30
1760;DHT22;877;46.266;20.062;2023-06-05T15:08:46;26.80;52.90
1760;DHT22;877;46.266;20.062;2023-06-05T15:11:13;26.70;53.60
1760;DHT22;877;46.266;20.062;2023-06-05T15:13:39;26.70;52.80
1760;DHT22;877;46.266;20.062;2023-06-05T15:16:05;26.90;52.40
1760;DHT22;877;46.266;20.062;2023-06-05T15:18:32;27.00;52.00
1760;DHT22;877;46.266;20.062;2023-06-05T15:20:59;27.10;51.80
1760;DHT22;877;46.266;20.062;2023-06-05T15:23:25;27.40;52.10
1760;DHT22;877;46.266;20.062;2023-06-05T15:25:51;27.30;51.70
1760;DHT22;877;46.266;20.062;2023-06-05T15:28:18;27.40;51.40
1760;DHT22;877;46.266;20.062;2023-06-05T15:30:44;27.40;52.10
1760;DHT22;877;46.266;20.062;2023-06-05T15:33:14;27.60;51.40
1760;DHT22;877;46.266;20.062;2023-06-05T15:35:43;27.60;51.10
1760;DHT22;877;46.266;20.062;2023-06-05T15:38:12;27.40;51.30
1760;DHT22;877;46.266;20.062;2023-06-05T15:40:39;27.20;51.30
1760;DHT22;877;46.266;20.062;2023-06-05T15:43:14;27.00;53.20
1760;DHT22;877;46.266;20.062;2023-06-05T15:45:43;27.00;53.50
1760;DHT22;877;46.266;20.062;2023-06-05T15:48:10;27.00;53.20
1760;DHT22;877;46.266;20.062;2023-06-05T15:50:37;26.80;53.30
1760;DHT22;877;46.266;20.062;2023-06-05T15:53:09;26.80;52.90
1760;DHT22;877;46.266;20.062;2023-06-05T15:55:35;26.80;54.40
1760;DHT22;877;46.266;20.062;2023-06-05T15:58:08;26.60;53.60
1760;DHT22;877;46.266;20.062;2023-06-05T16:00:34;26.40;53.20
1760;DHT22;877;46.266;20.062;2023-06-05T16:03:01;26.50;53.90
1760;DHT22;877;46.266;20.062;2023-06-05T16:05:34;26.30;54.40
1760;DHT22;877;46.266;20.062;2023-06-05T16:08:10;26.40;53.60
1760;DHT22;877;46.266;20.062;2023-06-05T16:10:36;26.50;54.10
1760;DHT22;877;46.266;20.062;2023-06-05T16:13:08;26.50;54.00
1760;DHT22;877;46.266;20.062;2023-06-05T16:15:38;26.50;54.40
1760;DHT22;877;46.266;20.062;2023-06-05T16:18:07;26.50;54.40
1760;DHT22;877;46.266;20.062;2023-06-05T16:20:34;26.40;54.30
1760;DHT22;877;46.266;20.062;2023-06-05T16:23:06;26.40;54.30
1760;DHT22;877;46.266;20.062;2023-06-05T16:25:31;26.40;55.50
1760;DHT22;877;46.266;20.062;2023-06-05T16:28:23;26.30;55.90
1760;DHT22;877;46.266;20.062;2023-06-05T16:30:51;26.30;55.50
1760;DHT22;877;46.266;20.062;2023-06-05T16:33:18;26.30;55.60
1760;DHT22;877;46.266;20.062;2023-06-05T16:35:47;26.30;55.70
1760;DHT22;877;46.266;20.062;2023-06-05T16:38:15;26.20;56.00
1760;DHT22;877;46.266;20.062;2023-06-05T16:40:41;26.10;56.50
1760;DHT22;877;46.266;20.062;2023-06-05T16:43:12;26.10;56.00
1760;DHT22;877;46.266;20.062;2023-06-05T16:45:39;25.80;56.50
1760;DHT22;877;46.266;20.062;2023-06-05T16:48:07;25.80;56.70
1760;DHT22;877;46.266;20.062;2023-06-05T16:57:15;25.90;57.80
1760;DHT22;877;46.266;20.062;2023-06-05T16:59:53;25.90;57.40