sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15412;SDS011;7805;49.554;7.632;2023-04-16T00:00:49;8.67;;;7.60;;
15412;SDS011;7805;49.554;7.632;2023-04-16T00:03:14;7.90;;;7.10;;
15412;SDS011;7805;49.554;7.632;2023-04-16T00:05:40;8.33;;;6.67;;
15412;SDS011;7805;49.554;7.632;2023-04-16T00:08:06;8.53;;;7.53;;
15412;SDS011;7805;49.554;7.632;2023-04-16T00:10:33;10.60;;;9.40;;
15412;SDS011;7805;49.554;7.632;2023-04-16T00:12:58;9.77;;;7.93;;
15412;SDS011;7805;49.554;7.632;2023-04-16T00:15:24;8.77;;;7.13;;
15412;SDS011;7805;49.554;7.632;2023-04-16T00:17:50;8.03;;;7.23;;
15412;SDS011;7805;49.554;7.632;2023-04-16T00:20:15;10.83;;;7.63;;
15412;SDS011;7805;49.554;7.632;2023-04-16T00:22:41;8.27;;;7.40;;
15412;SDS011;7805;49.554;7.632;2023-04-16T00:25:07;8.53;;;7.63;;
15412;SDS011;7805;49.554;7.632;2023-04-16T00:27:32;7.00;;;6.30;;
15412;SDS011;7805;49.554;7.632;2023-04-16T00:29:58;8.17;;;7.33;;
15412;SDS011;7805;49.554;7.632;2023-04-16T00:32:23;9.27;;;7.50;;
15412;SDS011;7805;49.554;7.632;2023-04-16T00:34:49;8.00;;;7.20;;
15412;SDS011;7805;49.554;7.632;2023-04-16T00:37:15;7.77;;;6.70;;
15412;SDS011;7805;49.554;7.632;2023-04-16T00:39:40;9.63;;;8.50;;
15412;SDS011;7805;49.554;7.632;2023-04-16T00:42:06;8.40;;;7.47;;
15412;SDS011;7805;49.554;7.632;2023-04-16T00:44:31;9.30;;;7.53;;
15412;SDS011;7805;49.554;7.632;2023-04-16T00:47:00;7.83;;;7.03;;
15412;SDS011;7805;49.554;7.632;2023-04-16T00:49:26;8.73;;;7.00;;
15412;SDS011;7805;49.554;7.632;2023-04-16T00:51:53;7.10;;;6.07;;
15412;SDS011;7805;49.554;7.632;2023-04-16T00:54:19;7.07;;;6.37;;
15412;SDS011;7805;49.554;7.632;2023-04-16T00:56:45;7.63;;;6.40;;
15412;SDS011;7805;49.554;7.632;2023-04-16T00:59:11;7.87;;;7.00;;
15412;SDS011;7805;49.554;7.632;2023-04-16T01:01:36;8.03;;;7.10;;
15412;SDS011;7805;49.554;7.632;2023-04-16T01:04:02;8.37;;;6.97;;
15412;SDS011;7805;49.554;7.632;2023-04-16T01:06:28;7.67;;;6.50;;
15412;SDS011;7805;49.554;7.632;2023-04-16T01:08:53;7.93;;;6.83;;
15412;SDS011;7805;49.554;7.632;2023-04-16T01:11:19;7.37;;;6.63;;
15412;SDS011;7805;49.554;7.632;2023-04-16T01:13:45;7.00;;;6.30;;
15412;SDS011;7805;49.554;7.632;2023-04-16T01:16:10;7.83;;;6.70;;
15412;SDS011;7805;49.554;7.632;2023-04-16T01:18:37;8.00;;;7.17;;
15412;SDS011;7805;49.554;7.632;2023-04-16T01:21:03;8.80;;;6.87;;
15412;SDS011;7805;49.554;7.632;2023-04-16T01:23:29;8.47;;;7.53;;
15412;SDS011;7805;49.554;7.632;2023-04-16T01:25:55;7.57;;;6.83;;
15412;SDS011;7805;49.554;7.632;2023-04-16T01:28:20;7.83;;;6.90;;
15412;SDS011;7805;49.554;7.632;2023-04-16T01:30:46;7.70;;;6.87;;
15412;SDS011;7805;49.554;7.632;2023-04-16T01:33:12;8.47;;;7.20;;
15412;SDS011;7805;49.554;7.632;2023-04-16T01:35:39;7.77;;;6.90;;
15412;SDS011;7805;49.554;7.632;2023-04-16T01:38:05;9.07;;;7.83;;
15412;SDS011;7805;49.554;7.632;2023-04-16T01:40:33;9.20;;;7.83;;
15412;SDS011;7805;49.554;7.632;2023-04-16T01:42:59;9.27;;;7.20;;
15412;SDS011;7805;49.554;7.632;2023-04-16T01:45:25;8.93;;;7.43;;
15412;SDS011;7805;49.554;7.632;2023-04-16T01:47:50;8.33;;;7.43;;
15412;SDS011;7805;49.554;7.632;2023-04-16T01:50:17;10.03;;;8.10;;
15412;SDS011;7805;49.554;7.632;2023-04-16T01:52:44;10.03;;;8.30;;
15412;SDS011;7805;49.554;7.632;2023-04-16T01:55:09;11.87;;;8.50;;
15412;SDS011;7805;49.554;7.632;2023-04-16T01:57:35;8.70;;;7.60;;
15412;SDS011;7805;49.554;7.632;2023-04-16T02:00:01;10.33;;;8.47;;
15412;SDS011;7805;49.554;7.632;2023-04-16T02:02:28;9.93;;;8.37;;
15412;SDS011;7805;49.554;7.632;2023-04-16T02:04:54;11.00;;;9.03;;
15412;SDS011;7805;49.554;7.632;2023-04-16T02:07:21;10.93;;;8.67;;
15412;SDS011;7805;49.554;7.632;2023-04-16T02:09:47;10.90;;;8.53;;
15412;SDS011;7805;49.554;7.632;2023-04-16T02:12:14;9.60;;;8.40;;
15412;SDS011;7805;49.554;7.632;2023-04-16T02:14:40;10.20;;;8.73;;
15412;SDS011;7805;49.554;7.632;2023-04-16T02:17:05;11.23;;;8.87;;
15412;SDS011;7805;49.554;7.632;2023-04-16T02:19:31;9.53;;;8.10;;
15412;SDS011;7805;49.554;7.632;2023-04-16T02:21:56;10.53;;;8.97;;
15412;SDS011;7805;49.554;7.632;2023-04-16T02:24:22;10.00;;;8.60;;
15412;SDS011;7805;49.554;7.632;2023-04-16T02:26:48;9.60;;;7.40;;
15412;SDS011;7805;49.554;7.632;2023-04-16T02:29:13;8.67;;;7.77;;
15412;SDS011;7805;49.554;7.632;2023-04-16T02:31:40;9.27;;;8.20;;
15412;SDS011;7805;49.554;7.632;2023-04-16T02:34:06;10.00;;;7.63;;
15412;SDS011;7805;49.554;7.632;2023-04-16T02:36:31;9.40;;;8.40;;
15412;SDS011;7805;49.554;7.632;2023-04-16T02:38:57;10.00;;;8.13;;
15412;SDS011;7805;49.554;7.632;2023-04-16T02:41:23;9.73;;;7.10;;
15412;SDS011;7805;49.554;7.632;2023-04-16T02:43:49;10.40;;;7.90;;
15412;SDS011;7805;49.554;7.632;2023-04-16T02:46:14;9.50;;;8.27;;
15412;SDS011;7805;49.554;7.632;2023-04-16T02:48:40;9.60;;;7.70;;
15412;SDS011;7805;49.554;7.632;2023-04-16T02:51:05;8.03;;;6.90;;
15412;SDS011;7805;49.554;7.632;2023-04-16T02:53:31;9.77;;;8.20;;
15412;SDS011;7805;49.554;7.632;2023-04-16T02:55:56;10.47;;;8.77;;
15412;SDS011;7805;49.554;7.632;2023-04-16T02:58:23;11.00;;;8.40;;
15412;SDS011;7805;49.554;7.632;2023-04-16T03:00:50;9.90;;;8.77;;
15412;SDS011;7805;49.554;7.632;2023-04-16T03:03:17;11.03;;;8.63;;
15412;SDS011;7805;49.554;7.632;2023-04-16T03:05:43;10.30;;;9.13;;
15412;SDS011;7805;49.554;7.632;2023-04-16T03:08:08;10.70;;;8.60;;
15412;SDS011;7805;49.554;7.632;2023-04-16T03:10:35;11.43;;;8.93;;
15412;SDS011;7805;49.554;7.632;2023-04-16T03:13:01;10.63;;;8.90;;
15412;SDS011;7805;49.554;7.632;2023-04-16T03:15:27;10.63;;;8.13;;
15412;SDS011;7805;49.554;7.632;2023-04-16T03:17:53;12.87;;;8.83;;
15412;SDS011;7805;49.554;7.632;2023-04-16T03:20:19;10.67;;;8.87;;
15412;SDS011;7805;49.554;7.632;2023-04-16T03:22:45;9.90;;;8.83;;
15412;SDS011;7805;49.554;7.632;2023-04-16T03:25:11;11.50;;;8.37;;
15412;SDS011;7805;49.554;7.632;2023-04-16T03:27:37;12.30;;;9.93;;
15412;SDS011;7805;49.554;7.632;2023-04-16T03:30:06;12.20;;;9.20;;
15412;SDS011;7805;49.554;7.632;2023-04-16T03:32:32;11.03;;;8.60;;
15412;SDS011;7805;49.554;7.632;2023-04-16T03:34:58;11.83;;;9.60;;
15412;SDS011;7805;49.554;7.632;2023-04-16T03:37:23;13.73;;;9.77;;
15412;SDS011;7805;49.554;7.632;2023-04-16T03:39:49;10.87;;;8.33;;
15412;SDS011;7805;49.554;7.632;2023-04-16T03:42:15;12.13;;;9.90;;
15412;SDS011;7805;49.554;7.632;2023-04-16T03:44:40;13.60;;;10.47;;
15412;SDS011;7805;49.554;7.632;2023-04-16T03:47:06;11.13;;;8.73;;
15412;SDS011;7805;49.554;7.632;2023-04-16T03:49:31;10.93;;;9.07;;
15412;SDS011;7805;49.554;7.632;2023-04-16T03:51:57;12.37;;;9.27;;
15412;SDS011;7805;49.554;7.632;2023-04-16T03:54:23;11.90;;;8.87;;
15412;SDS011;7805;49.554;7.632;2023-04-16T03:56:48;11.80;;;9.00;;
15412;SDS011;7805;49.554;7.632;2023-04-16T03:59:14;10.83;;;8.83;;
15412;SDS011;7805;49.554;7.632;2023-04-16T04:01:39;11.47;;;8.90;;
15412;SDS011;7805;49.554;7.632;2023-04-16T04:04:05;13.37;;;9.67;;
15412;SDS011;7805;49.554;7.632;2023-04-16T04:06:31;14.87;;;10.07;;
15412;SDS011;7805;49.554;7.632;2023-04-16T04:08:57;13.40;;;9.43;;
15412;SDS011;7805;49.554;7.632;2023-04-16T04:11:23;13.50;;;10.37;;
15412;SDS011;7805;49.554;7.632;2023-04-16T04:13:48;13.60;;;10.40;;
15412;SDS011;7805;49.554;7.632;2023-04-16T04:16:14;12.73;;;10.17;;
15412;SDS011;7805;49.554;7.632;2023-04-16T04:18:39;12.67;;;9.30;;
15412;SDS011;7805;49.554;7.632;2023-04-16T04:21:05;14.60;;;10.73;;
15412;SDS011;7805;49.554;7.632;2023-04-16T04:23:32;14.37;;;11.07;;
15412;SDS011;7805;49.554;7.632;2023-04-16T04:25:58;14.93;;;10.30;;
15412;SDS011;7805;49.554;7.632;2023-04-16T04:28:27;15.37;;;10.63;;
15412;SDS011;7805;49.554;7.632;2023-04-16T04:30:53;15.37;;;10.57;;
15412;SDS011;7805;49.554;7.632;2023-04-16T04:33:19;16.20;;;11.37;;
15412;SDS011;7805;49.554;7.632;2023-04-16T04:35:44;14.50;;;10.37;;
15412;SDS011;7805;49.554;7.632;2023-04-16T04:38:10;15.37;;;11.20;;
15412;SDS011;7805;49.554;7.632;2023-04-16T04:40:35;15.73;;;10.63;;
15412;SDS011;7805;49.554;7.632;2023-04-16T04:43:01;16.43;;;10.87;;
15412;SDS011;7805;49.554;7.632;2023-04-16T04:45:27;15.83;;;11.00;;
15412;SDS011;7805;49.554;7.632;2023-04-16T04:47:52;16.73;;;10.30;;
15412;SDS011;7805;49.554;7.632;2023-04-16T04:50:18;16.90;;;10.90;;
15412;SDS011;7805;49.554;7.632;2023-04-16T04:52:43;16.20;;;10.13;;
15412;SDS011;7805;49.554;7.632;2023-04-16T04:55:09;16.33;;;10.83;;
15412;SDS011;7805;49.554;7.632;2023-04-16T04:57:35;14.13;;;10.03;;
15412;SDS011;7805;49.554;7.632;2023-04-16T05:00:00;15.00;;;11.20;;
15412;SDS011;7805;49.554;7.632;2023-04-16T05:02:28;15.37;;;10.07;;
15412;SDS011;7805;49.554;7.632;2023-04-16T05:04:53;14.97;;;10.60;;
15412;SDS011;7805;49.554;7.632;2023-04-16T05:07:19;15.77;;;11.73;;
15412;SDS011;7805;49.554;7.632;2023-04-16T05:09:45;14.03;;;11.33;;
15412;SDS011;7805;49.554;7.632;2023-04-16T05:12:11;14.63;;;11.33;;
15412;SDS011;7805;49.554;7.632;2023-04-16T05:14:36;14.63;;;10.77;;
15412;SDS011;7805;49.554;7.632;2023-04-16T05:17:02;13.77;;;10.33;;
15412;SDS011;7805;49.554;7.632;2023-04-16T05:19:27;16.20;;;10.43;;
15412;SDS011;7805;49.554;7.632;2023-04-16T05:21:53;14.23;;;11.00;;
15412;SDS011;7805;49.554;7.632;2023-04-16T05:24:19;15.23;;;10.60;;
15412;SDS011;7805;49.554;7.632;2023-04-16T05:26:44;16.63;;;11.57;;
15412;SDS011;7805;49.554;7.632;2023-04-16T05:29:10;14.07;;;10.63;;
15412;SDS011;7805;49.554;7.632;2023-04-16T05:31:35;16.80;;;11.67;;
15412;SDS011;7805;49.554;7.632;2023-04-16T05:34:01;14.53;;;10.43;;
15412;SDS011;7805;49.554;7.632;2023-04-16T05:36:27;16.73;;;12.53;;
15412;SDS011;7805;49.554;7.632;2023-04-16T05:38:52;14.47;;;11.27;;
15412;SDS011;7805;49.554;7.632;2023-04-16T05:41:18;16.47;;;11.57;;
15412;SDS011;7805;49.554;7.632;2023-04-16T05:43:43;14.70;;;10.50;;
15412;SDS011;7805;49.554;7.632;2023-04-16T05:46:09;14.63;;;10.80;;
15412;SDS011;7805;49.554;7.632;2023-04-16T05:48:34;16.50;;;12.30;;
15412;SDS011;7805;49.554;7.632;2023-04-16T05:51:00;17.10;;;11.93;;
15412;SDS011;7805;49.554;7.632;2023-04-16T05:53:26;17.83;;;12.13;;
15412;SDS011;7805;49.554;7.632;2023-04-16T05:55:52;20.03;;;12.83;;
15412;SDS011;7805;49.554;7.632;2023-04-16T05:58:17;18.60;;;12.60;;
15412;SDS011;7805;49.554;7.632;2023-04-16T06:00:43;16.97;;;12.13;;
15412;SDS011;7805;49.554;7.632;2023-04-16T06:03:09;17.77;;;12.70;;
15412;SDS011;7805;49.554;7.632;2023-04-16T06:05:34;18.07;;;12.67;;
15412;SDS011;7805;49.554;7.632;2023-04-16T06:08:00;17.60;;;12.27;;
15412;SDS011;7805;49.554;7.632;2023-04-16T06:10:26;15.03;;;10.60;;
15412;SDS011;7805;49.554;7.632;2023-04-16T06:12:52;16.17;;;11.23;;
15412;SDS011;7805;49.554;7.632;2023-04-16T06:15:18;24.20;;;16.30;;
15412;SDS011;7805;49.554;7.632;2023-04-16T06:17:43;17.43;;;11.87;;
15412;SDS011;7805;49.554;7.632;2023-04-16T06:20:09;17.10;;;12.13;;
15412;SDS011;7805;49.554;7.632;2023-04-16T06:22:35;16.37;;;11.03;;
15412;SDS011;7805;49.554;7.632;2023-04-16T06:25:01;14.47;;;10.93;;
15412;SDS011;7805;49.554;7.632;2023-04-16T06:27:26;17.03;;;12.20;;
15412;SDS011;7805;49.554;7.632;2023-04-16T06:29:52;16.80;;;12.17;;
15412;SDS011;7805;49.554;7.632;2023-04-16T06:32:18;13.83;;;9.97;;
15412;SDS011;7805;49.554;7.632;2023-04-16T06:34:43;14.60;;;10.27;;
15412;SDS011;7805;49.554;7.632;2023-04-16T06:37:09;16.20;;;10.97;;
15412;SDS011;7805;49.554;7.632;2023-04-16T06:39:34;22.07;;;17.13;;
15412;SDS011;7805;49.554;7.632;2023-04-16T06:42:00;19.10;;;13.00;;
15412;SDS011;7805;49.554;7.632;2023-04-16T06:44:26;13.77;;;10.00;;
15412;SDS011;7805;49.554;7.632;2023-04-16T06:46:51;14.70;;;10.43;;
15412;SDS011;7805;49.554;7.632;2023-04-16T06:49:17;16.13;;;10.73;;
15412;SDS011;7805;49.554;7.632;2023-04-16T06:51:42;14.83;;;10.23;;
15412;SDS011;7805;49.554;7.632;2023-04-16T06:54:08;14.80;;;9.90;;
15412;SDS011;7805;49.554;7.632;2023-04-16T06:56:34;13.10;;;9.17;;
15412;SDS011;7805;49.554;7.632;2023-04-16T06:59:01;12.63;;;9.13;;
15412;SDS011;7805;49.554;7.632;2023-04-16T07:01:27;13.97;;;9.70;;
15412;SDS011;7805;49.554;7.632;2023-04-16T07:03:55;12.53;;;9.07;;
15412;SDS011;7805;49.554;7.632;2023-04-16T07:06:21;13.47;;;11.70;;
15412;SDS011;7805;49.554;7.632;2023-04-16T07:08:46;12.93;;;10.10;;
15412;SDS011;7805;49.554;7.632;2023-04-16T07:11:12;13.50;;;10.07;;
15412;SDS011;7805;49.554;7.632;2023-04-16T07:13:38;12.57;;;9.53;;
15412;SDS011;7805;49.554;7.632;2023-04-16T07:16:03;12.80;;;10.07;;
15412;SDS011;7805;49.554;7.632;2023-04-16T07:18:29;11.10;;;8.77;;
15412;SDS011;7805;49.554;7.632;2023-04-16T07:20:55;14.07;;;9.17;;
15412;SDS011;7805;49.554;7.632;2023-04-16T07:23:21;12.37;;;9.13;;
15412;SDS011;7805;49.554;7.632;2023-04-16T07:25:46;13.00;;;9.03;;
15412;SDS011;7805;49.554;7.632;2023-04-16T07:28:12;11.03;;;8.77;;
15412;SDS011;7805;49.554;7.632;2023-04-16T07:30:40;10.90;;;8.63;;
15412;SDS011;7805;49.554;7.632;2023-04-16T07:33:06;11.90;;;9.27;;
15412;SDS011;7805;49.554;7.632;2023-04-16T07:35:31;12.97;;;8.77;;
15412;SDS011;7805;49.554;7.632;2023-04-16T07:37:57;13.50;;;9.10;;
15412;SDS011;7805;49.554;7.632;2023-04-16T07:40:22;11.63;;;8.93;;
15412;SDS011;7805;49.554;7.632;2023-04-16T07:42:48;10.80;;;8.30;;
15412;SDS011;7805;49.554;7.632;2023-04-16T07:45:14;12.20;;;9.00;;
15412;SDS011;7805;49.554;7.632;2023-04-16T07:47:41;11.70;;;9.07;;
15412;SDS011;7805;49.554;7.632;2023-04-16T07:50:06;11.20;;;8.30;;
15412;SDS011;7805;49.554;7.632;2023-04-16T07:52:32;12.10;;;7.73;;
15412;SDS011;7805;49.554;7.632;2023-04-16T07:54:58;11.33;;;8.07;;
15412;SDS011;7805;49.554;7.632;2023-04-16T07:57:23;9.93;;;7.30;;
15412;SDS011;7805;49.554;7.632;2023-04-16T07:59:49;12.97;;;9.00;;
15412;SDS011;7805;49.554;7.632;2023-04-16T08:02:14;10.17;;;8.00;;
15412;SDS011;7805;49.554;7.632;2023-04-16T08:04:43;11.67;;;8.27;;
15412;SDS011;7805;49.554;7.632;2023-04-16T08:07:09;10.73;;;7.97;;
15412;SDS011;7805;49.554;7.632;2023-04-16T08:09:34;11.07;;;8.73;;
15412;SDS011;7805;49.554;7.632;2023-04-16T08:12:01;10.63;;;8.30;;
15412;SDS011;7805;49.554;7.632;2023-04-16T08:14:26;10.70;;;8.33;;
15412;SDS011;7805;49.554;7.632;2023-04-16T08:16:52;12.33;;;8.93;;
15412;SDS011;7805;49.554;7.632;2023-04-16T08:19:18;14.00;;;10.90;;
15412;SDS011;7805;49.554;7.632;2023-04-16T08:21:43;12.13;;;8.90;;
15412;SDS011;7805;49.554;7.632;2023-04-16T08:24:09;11.70;;;7.90;;
15412;SDS011;7805;49.554;7.632;2023-04-16T08:26:35;12.03;;;8.97;;
15412;SDS011;7805;49.554;7.632;2023-04-16T08:29:01;12.00;;;8.33;;
15412;SDS011;7805;49.554;7.632;2023-04-16T08:31:26;10.87;;;8.03;;
15412;SDS011;7805;49.554;7.632;2023-04-16T08:33:52;11.40;;;8.30;;
15412;SDS011;7805;49.554;7.632;2023-04-16T08:36:20;10.97;;;8.03;;
15412;SDS011;7805;49.554;7.632;2023-04-16T08:38:46;10.90;;;8.47;;
15412;SDS011;7805;49.554;7.632;2023-04-16T08:41:12;10.57;;;7.80;;
15412;SDS011;7805;49.554;7.632;2023-04-16T08:43:41;12.67;;;8.73;;
15412;SDS011;7805;49.554;7.632;2023-04-16T08:46:09;13.27;;;8.43;;
15412;SDS011;7805;49.554;7.632;2023-04-16T08:48:36;10.90;;;8.40;;
15412;SDS011;7805;49.554;7.632;2023-04-16T08:51:02;12.23;;;9.00;;
15412;SDS011;7805;49.554;7.632;2023-04-16T08:53:41;10.23;;;8.10;;
15412;SDS011;7805;49.554;7.632;2023-04-16T08:56:19;12.37;;;9.20;;
15412;SDS011;7805;49.554;7.632;2023-04-16T08:58:47;10.73;;;7.83;;
15412;SDS011;7805;49.554;7.632;2023-04-16T09:01:15;11.20;;;8.80;;
15412;SDS011;7805;49.554;7.632;2023-04-16T09:03:45;14.20;;;8.33;;
15412;SDS011;7805;49.554;7.632;2023-04-16T09:06:12;11.00;;;8.07;;
15412;SDS011;7805;49.554;7.632;2023-04-16T09:08:39;12.63;;;8.97;;
15412;SDS011;7805;49.554;7.632;2023-04-16T09:11:05;12.87;;;9.63;;
15412;SDS011;7805;49.554;7.632;2023-04-16T09:13:31;11.10;;;8.57;;
15412;SDS011;7805;49.554;7.632;2023-04-16T09:15:57;11.90;;;9.80;;
15412;SDS011;7805;49.554;7.632;2023-04-16T09:18:23;11.40;;;9.27;;
15412;SDS011;7805;49.554;7.632;2023-04-16T09:20:49;11.23;;;8.00;;
15412;SDS011;7805;49.554;7.632;2023-04-16T09:23:16;11.83;;;9.37;;
15412;SDS011;7805;49.554;7.632;2023-04-16T09:25:42;13.33;;;8.80;;
15412;SDS011;7805;49.554;7.632;2023-04-16T09:28:08;11.97;;;8.90;;
15412;SDS011;7805;49.554;7.632;2023-04-16T09:30:35;12.67;;;9.50;;
15412;SDS011;7805;49.554;7.632;2023-04-16T09:35:44;11.10;;;8.37;;
15412;SDS011;7805;49.554;7.632;2023-04-16T09:38:11;11.27;;;9.17;;
15412;SDS011;7805;49.554;7.632;2023-04-16T09:40:37;13.77;;;10.37;;
15412;SDS011;7805;49.554;7.632;2023-04-16T09:43:08;12.77;;;9.77;;
15412;SDS011;7805;49.554;7.632;2023-04-16T09:45:51;15.67;;;9.57;;
15412;SDS011;7805;49.554;7.632;2023-04-16T09:48:30;13.83;;;10.10;;
15412;SDS011;7805;49.554;7.632;2023-04-16T09:50:58;11.87;;;8.80;;
15412;SDS011;7805;49.554;7.632;2023-04-16T09:53:24;13.50;;;9.43;;
15412;SDS011;7805;49.554;7.632;2023-04-16T09:56:01;11.33;;;9.10;;
15412;SDS011;7805;49.554;7.632;2023-04-16T09:58:30;14.33;;;10.37;;
15412;SDS011;7805;49.554;7.632;2023-04-16T10:01:02;12.80;;;9.70;;
15412;SDS011;7805;49.554;7.632;2023-04-16T10:03:36;13.53;;;10.30;;
15412;SDS011;7805;49.554;7.632;2023-04-16T10:06:06;14.67;;;10.60;;
15412;SDS011;7805;49.554;7.632;2023-04-16T10:08:33;12.47;;;10.10;;
15412;SDS011;7805;49.554;7.632;2023-04-16T10:10:59;15.10;;;11.33;;
15412;SDS011;7805;49.554;7.632;2023-04-16T10:13:25;15.50;;;10.93;;
15412;SDS011;7805;49.554;7.632;2023-04-16T10:15:54;11.60;;;9.70;;
15412;SDS011;7805;49.554;7.632;2023-04-16T10:18:21;17.13;;;10.63;;
15412;SDS011;7805;49.554;7.632;2023-04-16T10:20:47;15.27;;;10.77;;
15412;SDS011;7805;49.554;7.632;2023-04-16T10:23:14;14.23;;;10.10;;
15412;SDS011;7805;49.554;7.632;2023-04-16T10:25:41;14.30;;;10.07;;
15412;SDS011;7805;49.554;7.632;2023-04-16T10:28:08;13.50;;;10.03;;
15412;SDS011;7805;49.554;7.632;2023-04-16T10:30:34;14.00;;;11.10;;
15412;SDS011;7805;49.554;7.632;2023-04-16T10:33:01;14.10;;;10.83;;
15412;SDS011;7805;49.554;7.632;2023-04-16T10:35:28;17.10;;;12.37;;
15412;SDS011;7805;49.554;7.632;2023-04-16T10:37:55;13.20;;;10.13;;
15412;SDS011;7805;49.554;7.632;2023-04-16T10:40:25;15.23;;;10.90;;
15412;SDS011;7805;49.554;7.632;2023-04-16T10:42:57;14.67;;;9.93;;
15412;SDS011;7805;49.554;7.632;2023-04-16T10:45:30;14.03;;;9.77;;
15412;SDS011;7805;49.554;7.632;2023-04-16T10:48:03;13.67;;;10.73;;
15412;SDS011;7805;49.554;7.632;2023-04-16T10:50:33;13.63;;;10.00;;
15412;SDS011;7805;49.554;7.632;2023-04-16T10:53:16;13.17;;;9.97;;
15412;SDS011;7805;49.554;7.632;2023-04-16T10:55:54;13.53;;;10.00;;
15412;SDS011;7805;49.554;7.632;2023-04-16T10:58:30;13.57;;;10.40;;
15412;SDS011;7805;49.554;7.632;2023-04-16T11:00:59;12.87;;;9.80;;
15412;SDS011;7805;49.554;7.632;2023-04-16T11:03:29;16.57;;;11.50;;
15412;SDS011;7805;49.554;7.632;2023-04-16T11:06:22;13.23;;;9.70;;
15412;SDS011;7805;49.554;7.632;2023-04-16T11:08:49;14.97;;;11.00;;
15412;SDS011;7805;49.554;7.632;2023-04-16T11:11:16;14.23;;;9.77;;
15412;SDS011;7805;49.554;7.632;2023-04-16T11:13:43;15.87;;;11.80;;
15412;SDS011;7805;49.554;7.632;2023-04-16T11:16:10;13.87;;;9.87;;
15412;SDS011;7805;49.554;7.632;2023-04-16T11:18:39;20.70;;;12.97;;
15412;SDS011;7805;49.554;7.632;2023-04-16T11:21:09;14.43;;;10.80;;
15412;SDS011;7805;49.554;7.632;2023-04-16T11:23:49;15.10;;;10.53;;
15412;SDS011;7805;49.554;7.632;2023-04-16T11:26:26;15.13;;;11.37;;
15412;SDS011;7805;49.554;7.632;2023-04-16T11:28:54;14.67;;;10.43;;
15412;SDS011;7805;49.554;7.632;2023-04-16T11:31:21;16.93;;;11.90;;
15412;SDS011;7805;49.554;7.632;2023-04-16T11:33:48;15.83;;;10.73;;
15412;SDS011;7805;49.554;7.632;2023-04-16T11:36:14;13.33;;;11.13;;
15412;SDS011;7805;49.554;7.632;2023-04-16T11:38:40;13.40;;;10.03;;
15412;SDS011;7805;49.554;7.632;2023-04-16T11:41:06;13.80;;;11.30;;
15412;SDS011;7805;49.554;7.632;2023-04-16T11:43:33;13.60;;;10.70;;
15412;SDS011;7805;49.554;7.632;2023-04-16T11:48:30;12.97;;;10.33;;
15412;SDS011;7805;49.554;7.632;2023-04-16T11:51:11;12.50;;;10.17;;
15412;SDS011;7805;49.554;7.632;2023-04-16T11:53:44;12.17;;;10.20;;
15412;SDS011;7805;49.554;7.632;2023-04-16T11:56:26;14.60;;;10.83;;
15412;SDS011;7805;49.554;7.632;2023-04-16T11:59:05;13.10;;;10.40;;
15412;SDS011;7805;49.554;7.632;2023-04-16T12:01:33;11.63;;;10.27;;
15412;SDS011;7805;49.554;7.632;2023-04-16T12:04:00;12.53;;;10.43;;
15412;SDS011;7805;49.554;7.632;2023-04-16T12:06:27;12.33;;;10.03;;
15412;SDS011;7805;49.554;7.632;2023-04-16T12:08:52;11.47;;;9.63;;
15412;SDS011;7805;49.554;7.632;2023-04-16T12:11:18;14.30;;;10.80;;
15412;SDS011;7805;49.554;7.632;2023-04-16T12:16:36;13.30;;;10.50;;
15412;SDS011;7805;49.554;7.632;2023-04-16T12:19:02;12.67;;;9.80;;
15412;SDS011;7805;49.554;7.632;2023-04-16T12:21:38;13.97;;;10.07;;
15412;SDS011;7805;49.554;7.632;2023-04-16T12:24:12;12.23;;;10.40;;
15412;SDS011;7805;49.554;7.632;2023-04-16T12:26:43;13.47;;;9.90;;
15412;SDS011;7805;49.554;7.632;2023-04-16T12:29:25;13.67;;;10.10;;
15412;SDS011;7805;49.554;7.632;2023-04-16T12:31:54;12.30;;;10.07;;
15412;SDS011;7805;49.554;7.632;2023-04-16T12:34:20;12.80;;;9.97;;
15412;SDS011;7805;49.554;7.632;2023-04-16T12:36:46;14.57;;;10.67;;
15412;SDS011;7805;49.554;7.632;2023-04-16T12:39:14;12.83;;;10.63;;
15412;SDS011;7805;49.554;7.632;2023-04-16T12:41:40;12.87;;;10.47;;
15412;SDS011;7805;49.554;7.632;2023-04-16T12:44:08;13.27;;;10.80;;
15412;SDS011;7805;49.554;7.632;2023-04-16T12:46:41;14.30;;;11.30;;
15412;SDS011;7805;49.554;7.632;2023-04-16T12:49:08;12.63;;;10.53;;
15412;SDS011;7805;49.554;7.632;2023-04-16T12:51:35;12.03;;;10.33;;
15412;SDS011;7805;49.554;7.632;2023-04-16T12:54:01;12.73;;;11.30;;
15412;SDS011;7805;49.554;7.632;2023-04-16T12:56:29;12.17;;;10.73;;
15412;SDS011;7805;49.554;7.632;2023-04-16T12:58:55;12.17;;;10.70;;
15412;SDS011;7805;49.554;7.632;2023-04-16T13:01:20;13.60;;;11.60;;
15412;SDS011;7805;49.554;7.632;2023-04-16T13:03:46;14.33;;;12.60;;
15412;SDS011;7805;49.554;7.632;2023-04-16T13:06:13;13.63;;;11.57;;
15412;SDS011;7805;49.554;7.632;2023-04-16T13:08:39;13.90;;;11.20;;
15412;SDS011;7805;49.554;7.632;2023-04-16T13:11:06;12.87;;;10.90;;
15412;SDS011;7805;49.554;7.632;2023-04-16T13:13:32;16.77;;;12.70;;
15412;SDS011;7805;49.554;7.632;2023-04-16T13:15:57;13.00;;;10.50;;
15412;SDS011;7805;49.554;7.632;2023-04-16T13:18:24;15.53;;;13.17;;
15412;SDS011;7805;49.554;7.632;2023-04-16T13:20:50;18.80;;;15.00;;
15412;SDS011;7805;49.554;7.632;2023-04-16T13:23:16;15.20;;;13.33;;
15412;SDS011;7805;49.554;7.632;2023-04-16T13:25:42;15.60;;;12.93;;
15412;SDS011;7805;49.554;7.632;2023-04-16T13:28:07;18.97;;;13.93;;
15412;SDS011;7805;49.554;7.632;2023-04-16T13:30:33;15.60;;;13.67;;
15412;SDS011;7805;49.554;7.632;2023-04-16T13:32:59;16.90;;;13.83;;
15412;SDS011;7805;49.554;7.632;2023-04-16T13:35:25;17.57;;;14.87;;
15412;SDS011;7805;49.554;7.632;2023-04-16T13:37:51;20.83;;;15.77;;
15412;SDS011;7805;49.554;7.632;2023-04-16T13:40:16;20.03;;;15.37;;
15412;SDS011;7805;49.554;7.632;2023-04-16T13:42:42;18.07;;;14.47;;
15412;SDS011;7805;49.554;7.632;2023-04-16T13:45:08;21.00;;;15.33;;
15412;SDS011;7805;49.554;7.632;2023-04-16T13:47:34;18.43;;;15.47;;
15412;SDS011;7805;49.554;7.632;2023-04-16T13:50:00;20.83;;;16.23;;
15412;SDS011;7805;49.554;7.632;2023-04-16T13:52:26;21.30;;;15.93;;
15412;SDS011;7805;49.554;7.632;2023-04-16T13:54:51;18.87;;;15.50;;
15412;SDS011;7805;49.554;7.632;2023-04-16T13:57:17;21.63;;;17.60;;
15412;SDS011;7805;49.554;7.632;2023-04-16T13:59:43;21.30;;;16.73;;
15412;SDS011;7805;49.554;7.632;2023-04-16T14:02:09;21.53;;;16.77;;
15412;SDS011;7805;49.554;7.632;2023-04-16T14:04:35;21.33;;;17.57;;
15412;SDS011;7805;49.554;7.632;2023-04-16T14:07:01;20.97;;;16.20;;
15412;SDS011;7805;49.554;7.632;2023-04-16T14:09:26;20.97;;;17.07;;
15412;SDS011;7805;49.554;7.632;2023-04-16T14:11:52;23.97;;;19.57;;
15412;SDS011;7805;49.554;7.632;2023-04-16T14:14:17;23.20;;;18.87;;
15412;SDS011;7805;49.554;7.632;2023-04-16T14:16:43;22.83;;;18.07;;
15412;SDS011;7805;49.554;7.632;2023-04-16T14:19:09;25.40;;;19.17;;
15412;SDS011;7805;49.554;7.632;2023-04-16T14:21:35;23.67;;;18.00;;
15412;SDS011;7805;49.554;7.632;2023-04-16T14:24:01;23.20;;;17.17;;
15412;SDS011;7805;49.554;7.632;2023-04-16T14:26:27;23.97;;;18.60;;
15412;SDS011;7805;49.554;7.632;2023-04-16T14:28:52;25.67;;;19.27;;
15412;SDS011;7805;49.554;7.632;2023-04-16T14:31:18;22.03;;;17.67;;
15412;SDS011;7805;49.554;7.632;2023-04-16T14:33:44;24.23;;;18.47;;
15412;SDS011;7805;49.554;7.632;2023-04-16T14:36:10;23.70;;;18.47;;
15412;SDS011;7805;49.554;7.632;2023-04-16T14:38:36;24.43;;;17.90;;
15412;SDS011;7805;49.554;7.632;2023-04-16T14:41:02;24.37;;;18.77;;
15412;SDS011;7805;49.554;7.632;2023-04-16T14:43:27;24.37;;;18.63;;
15412;SDS011;7805;49.554;7.632;2023-04-16T14:45:53;22.83;;;17.30;;
15412;SDS011;7805;49.554;7.632;2023-04-16T14:48:18;24.27;;;18.73;;