sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7883;SDS011;3987;51.458;7.238;2023-02-11T00:01:40;48.67;;;27.03;;
7883;SDS011;3987;51.458;7.238;2023-02-11T00:16:41;50.97;;;28.50;;
7883;SDS011;3987;51.458;7.238;2023-02-11T00:31:41;45.97;;;26.57;;
7883;SDS011;3987;51.458;7.238;2023-02-11T00:46:41;49.30;;;26.07;;
7883;SDS011;3987;51.458;7.238;2023-02-11T01:01:43;41.97;;;26.20;;
7883;SDS011;3987;51.458;7.238;2023-02-11T01:16:44;42.30;;;25.07;;
7883;SDS011;3987;51.458;7.238;2023-02-11T01:31:44;41.83;;;24.50;;
7883;SDS011;3987;51.458;7.238;2023-02-11T01:46:45;42.00;;;22.60;;
7883;SDS011;3987;51.458;7.238;2023-02-11T02:01:56;44.17;;;24.17;;
7883;SDS011;3987;51.458;7.238;2023-02-11T02:16:58;37.17;;;22.93;;
7883;SDS011;3987;51.458;7.238;2023-02-11T02:47:26;37.03;;;23.83;;
7883;SDS011;3987;51.458;7.238;2023-02-11T03:02:32;39.10;;;25.20;;
7883;SDS011;3987;51.458;7.238;2023-02-11T03:17:35;38.60;;;25.77;;
7883;SDS011;3987;51.458;7.238;2023-02-11T03:32:51;44.73;;;23.87;;
7883;SDS011;3987;51.458;7.238;2023-02-11T03:47:58;36.77;;;22.80;;
7883;SDS011;3987;51.458;7.238;2023-02-11T04:03:01;40.60;;;23.37;;
7883;SDS011;3987;51.458;7.238;2023-02-11T04:18:02;40.87;;;24.97;;
7883;SDS011;3987;51.458;7.238;2023-02-11T04:33:02;47.17;;;26.50;;
7883;SDS011;3987;51.458;7.238;2023-02-11T04:48:03;57.93;;;27.13;;
7883;SDS011;3987;51.458;7.238;2023-02-11T05:03:03;41.97;;;25.47;;
7883;SDS011;3987;51.458;7.238;2023-02-11T05:18:03;55.13;;;27.53;;
7883;SDS011;3987;51.458;7.238;2023-02-11T05:33:04;56.87;;;29.23;;
7883;SDS011;3987;51.458;7.238;2023-02-11T05:48:04;60.43;;;30.60;;
7883;SDS011;3987;51.458;7.238;2023-02-11T06:03:05;66.93;;;30.87;;
7883;SDS011;3987;51.458;7.238;2023-02-11T06:18:05;69.47;;;32.73;;
7883;SDS011;3987;51.458;7.238;2023-02-11T06:33:06;72.82;;;33.88;;
7883;SDS011;3987;51.458;7.238;2023-02-11T06:48:07;68.13;;;34.57;;
7883;SDS011;3987;51.458;7.238;2023-02-11T07:03:07;75.30;;;32.50;;
7883;SDS011;3987;51.458;7.238;2023-02-11T07:18:08;82.43;;;36.77;;
7883;SDS011;3987;51.458;7.238;2023-02-11T07:33:08;94.70;;;37.03;;
7883;SDS011;3987;51.458;7.238;2023-02-11T07:48:08;100.57;;;38.70;;
7883;SDS011;3987;51.458;7.238;2023-02-11T08:03:09;89.47;;;39.23;;
7883;SDS011;3987;51.458;7.238;2023-02-11T08:18:09;104.90;;;41.77;;
7883;SDS011;3987;51.458;7.238;2023-02-11T08:33:10;118.93;;;39.43;;
7883;SDS011;3987;51.458;7.238;2023-02-11T08:48:10;126.53;;;40.40;;
7883;SDS011;3987;51.458;7.238;2023-02-11T09:03:11;119.40;;;42.00;;
7883;SDS011;3987;51.458;7.238;2023-02-11T09:18:12;113.93;;;40.23;;
7883;SDS011;3987;51.458;7.238;2023-02-11T09:33:14;100.37;;;42.43;;
7883;SDS011;3987;51.458;7.238;2023-02-11T09:48:19;106.07;;;41.53;;
7883;SDS011;3987;51.458;7.238;2023-02-11T10:19:05;105.07;;;41.07;;
7883;SDS011;3987;51.458;7.238;2023-02-11T10:34:13;102.23;;;38.73;;
7883;SDS011;3987;51.458;7.238;2023-02-11T10:49:32;101.83;;;39.93;;
7883;SDS011;3987;51.458;7.238;2023-02-11T11:04:43;110.20;;;40.77;;
7883;SDS011;3987;51.458;7.238;2023-02-11T11:19:44;110.37;;;41.37;;
7883;SDS011;3987;51.458;7.238;2023-02-11T11:34:51;104.03;;;42.20;;
7883;SDS011;3987;51.458;7.238;2023-02-11T11:50:02;113.27;;;44.80;;
7883;SDS011;3987;51.458;7.238;2023-02-11T12:20:14;95.87;;;40.63;;
7883;SDS011;3987;51.458;7.238;2023-02-11T13:06:13;105.30;;;45.63;;
7883;SDS011;3987;51.458;7.238;2023-02-11T13:36:16;113.43;;;47.17;;
7883;SDS011;3987;51.458;7.238;2023-02-11T13:51:31;106.00;;;45.57;;
7883;SDS011;3987;51.458;7.238;2023-02-11T14:06:34;109.87;;;45.33;;
7883;SDS011;3987;51.458;7.238;2023-02-11T14:21:53;120.77;;;48.07;;
7883;SDS011;3987;51.458;7.238;2023-02-11T14:52:24;96.70;;;42.43;;
7883;SDS011;3987;51.458;7.238;2023-02-11T15:07:26;86.13;;;40.07;;
7883;SDS011;3987;51.458;7.238;2023-02-11T15:22:28;80.83;;;39.67;;
7883;SDS011;3987;51.458;7.238;2023-02-11T15:37:31;86.43;;;37.83;;
7883;SDS011;3987;51.458;7.238;2023-02-11T15:52:32;77.03;;;37.73;;
7883;SDS011;3987;51.458;7.238;2023-02-11T16:07:37;82.85;;;38.50;;
7883;SDS011;3987;51.458;7.238;2023-02-11T16:22:38;79.60;;;39.27;;
7883;SDS011;3987;51.458;7.238;2023-02-11T16:37:38;81.90;;;37.07;;
7883;SDS011;3987;51.458;7.238;2023-02-11T16:52:39;81.53;;;39.53;;
7883;SDS011;3987;51.458;7.238;2023-02-11T17:07:41;82.03;;;39.00;;
7883;SDS011;3987;51.458;7.238;2023-02-11T17:22:42;83.17;;;37.87;;
7883;SDS011;3987;51.458;7.238;2023-02-11T17:37:42;84.87;;;37.93;;
7883;SDS011;3987;51.458;7.238;2023-02-11T17:52:43;84.27;;;36.80;;
7883;SDS011;3987;51.458;7.238;2023-02-11T18:07:43;88.37;;;39.07;;
7883;SDS011;3987;51.458;7.238;2023-02-11T18:22:44;83.10;;;36.77;;
7883;SDS011;3987;51.458;7.238;2023-02-11T18:37:44;84.90;;;40.13;;
7883;SDS011;3987;51.458;7.238;2023-02-11T18:52:44;95.30;;;40.63;;
7883;SDS011;3987;51.458;7.238;2023-02-11T19:07:45;94.97;;;44.30;;
7883;SDS011;3987;51.458;7.238;2023-02-11T19:22:45;109.33;;;47.10;;
7883;SDS011;3987;51.458;7.238;2023-02-11T19:37:46;114.60;;;48.73;;
7883;SDS011;3987;51.458;7.238;2023-02-11T19:52:46;137.30;;;52.00;;
7883;SDS011;3987;51.458;7.238;2023-02-11T20:07:46;123.60;;;51.07;;
7883;SDS011;3987;51.458;7.238;2023-02-11T20:22:47;129.63;;;48.87;;
7883;SDS011;3987;51.458;7.238;2023-02-11T20:37:47;121.47;;;48.73;;
7883;SDS011;3987;51.458;7.238;2023-02-11T20:52:48;122.40;;;49.43;;
7883;SDS011;3987;51.458;7.238;2023-02-11T21:07:48;119.80;;;50.80;;
7883;SDS011;3987;51.458;7.238;2023-02-11T21:22:49;120.70;;;47.67;;
7883;SDS011;3987;51.458;7.238;2023-02-11T21:37:49;125.80;;;50.43;;
7883;SDS011;3987;51.458;7.238;2023-02-11T21:52:50;112.57;;;47.07;;
7883;SDS011;3987;51.458;7.238;2023-02-11T22:07:50;112.83;;;47.17;;
7883;SDS011;3987;51.458;7.238;2023-02-11T22:22:51;108.33;;;46.53;;
7883;SDS011;3987;51.458;7.238;2023-02-11T22:37:51;113.40;;;46.13;;
7883;SDS011;3987;51.458;7.238;2023-02-11T22:52:51;106.27;;;46.53;;
7883;SDS011;3987;51.458;7.238;2023-02-11T23:07:52;106.63;;;45.77;;
7883;SDS011;3987;51.458;7.238;2023-02-11T23:22:52;115.80;;;47.83;;
7883;SDS011;3987;51.458;7.238;2023-02-11T23:37:53;114.73;;;46.97;;
7883;SDS011;3987;51.458;7.238;2023-02-11T23:52:53;100.40;;;44.77;;
