sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14555;DHT22;7364;50.870;4.722;2023-06-22T00:00:57;24.70;89.70
14555;DHT22;7364;50.870;4.722;2023-06-22T00:03:25;24.50;89.00
14555;DHT22;7364;50.870;4.722;2023-06-22T00:05:53;24.50;89.30
14555;DHT22;7364;50.870;4.722;2023-06-22T00:08:20;24.50;89.10
14555;DHT22;7364;50.870;4.722;2023-06-22T00:10:49;24.40;89.30
14555;DHT22;7364;50.870;4.722;2023-06-22T00:13:17;24.30;90.10
14555;DHT22;7364;50.870;4.722;2023-06-22T00:15:44;24.10;90.10
14555;DHT22;7364;50.870;4.722;2023-06-22T00:18:12;24.10;90.20
14555;DHT22;7364;50.870;4.722;2023-06-22T00:20:39;24.00;90.30
14555;DHT22;7364;50.870;4.722;2023-06-22T00:23:07;24.00;90.70
14555;DHT22;7364;50.870;4.722;2023-06-22T00:25:35;24.00;93.30
14555;DHT22;7364;50.870;4.722;2023-06-22T00:28:06;24.00;92.80
14555;DHT22;7364;50.870;4.722;2023-06-22T00:30:34;24.20;93.30
14555;DHT22;7364;50.870;4.722;2023-06-22T00:33:01;24.30;93.10
14555;DHT22;7364;50.870;4.722;2023-06-22T00:35:29;24.40;92.40
14555;DHT22;7364;50.870;4.722;2023-06-22T00:37:56;24.40;92.20
14555;DHT22;7364;50.870;4.722;2023-06-22T00:40:28;24.50;92.10
14555;DHT22;7364;50.870;4.722;2023-06-22T00:42:55;24.40;92.40
14555;DHT22;7364;50.870;4.722;2023-06-22T00:45:24;24.40;92.40
14555;DHT22;7364;50.870;4.722;2023-06-22T00:47:52;24.40;92.00
14555;DHT22;7364;50.870;4.722;2023-06-22T00:50:21;24.30;92.40
14555;DHT22;7364;50.870;4.722;2023-06-22T00:52:51;24.10;92.00
14555;DHT22;7364;50.870;4.722;2023-06-22T00:55:19;24.10;93.20
14555;DHT22;7364;50.870;4.722;2023-06-22T00:57:47;24.10;93.30
14555;DHT22;7364;50.870;4.722;2023-06-22T01:00:15;24.10;92.50
14555;DHT22;7364;50.870;4.722;2023-06-22T01:02:46;24.10;92.30
14555;DHT22;7364;50.870;4.722;2023-06-22T01:05:17;24.10;93.10
14555;DHT22;7364;50.870;4.722;2023-06-22T01:08:00;24.10;93.30
14555;DHT22;7364;50.870;4.722;2023-06-22T01:10:34;24.00;92.30
14555;DHT22;7364;50.870;4.722;2023-06-22T01:13:07;24.00;93.20
14555;DHT22;7364;50.870;4.722;2023-06-22T01:15:39;24.10;93.50
14555;DHT22;7364;50.870;4.722;2023-06-22T01:18:11;24.20;92.70
14555;DHT22;7364;50.870;4.722;2023-06-22T01:20:41;24.30;93.00
14555;DHT22;7364;50.870;4.722;2023-06-22T01:23:17;24.30;93.40
14555;DHT22;7364;50.870;4.722;2023-06-22T01:25:56;24.30;93.20
14555;DHT22;7364;50.870;4.722;2023-06-22T01:28:41;24.20;93.40
14555;DHT22;7364;50.870;4.722;2023-06-22T01:31:10;24.00;93.30
14555;DHT22;7364;50.870;4.722;2023-06-22T01:33:40;24.00;93.70
14555;DHT22;7364;50.870;4.722;2023-06-22T01:36:09;24.10;93.30
14555;DHT22;7364;50.870;4.722;2023-06-22T01:38:37;24.00;93.60
14555;DHT22;7364;50.870;4.722;2023-06-22T01:41:05;24.00;94.20
14555;DHT22;7364;50.870;4.722;2023-06-22T01:43:34;23.90;94.60
14555;DHT22;7364;50.870;4.722;2023-06-22T01:46:03;23.90;94.50
14555;DHT22;7364;50.870;4.722;2023-06-22T01:48:34;23.90;94.30
14555;DHT22;7364;50.870;4.722;2023-06-22T01:51:03;23.80;94.60
14555;DHT22;7364;50.870;4.722;2023-06-22T01:53:35;23.70;95.30
14555;DHT22;7364;50.870;4.722;2023-06-22T01:56:04;23.70;95.50
14555;DHT22;7364;50.870;4.722;2023-06-22T01:58:31;23.50;94.40
14555;DHT22;7364;50.870;4.722;2023-06-22T02:01:09;23.30;95.20
14555;DHT22;7364;50.870;4.722;2023-06-22T02:03:40;23.20;95.60
14555;DHT22;7364;50.870;4.722;2023-06-22T02:06:20;23.20;96.30
14555;DHT22;7364;50.870;4.722;2023-06-22T02:08:53;23.10;97.50
14555;DHT22;7364;50.870;4.722;2023-06-22T02:11:22;23.20;97.50
14555;DHT22;7364;50.870;4.722;2023-06-22T02:13:53;23.40;97.40
14555;DHT22;7364;50.870;4.722;2023-06-22T02:16:23;23.50;96.90
14555;DHT22;7364;50.870;4.722;2023-06-22T02:18:51;23.40;96.40
14555;DHT22;7364;50.870;4.722;2023-06-22T02:21:18;23.50;97.10
14555;DHT22;7364;50.870;4.722;2023-06-22T02:23:46;23.50;96.90
14555;DHT22;7364;50.870;4.722;2023-06-22T02:26:17;23.60;97.00
14555;DHT22;7364;50.870;4.722;2023-06-22T02:28:45;23.60;96.90
14555;DHT22;7364;50.870;4.722;2023-06-22T02:31:13;23.50;95.90
14555;DHT22;7364;50.870;4.722;2023-06-22T02:33:43;23.50;96.40
14555;DHT22;7364;50.870;4.722;2023-06-22T02:36:11;23.50;96.60
14555;DHT22;7364;50.870;4.722;2023-06-22T02:38:39;23.50;96.90
14555;DHT22;7364;50.870;4.722;2023-06-22T02:41:15;23.50;97.10
14555;DHT22;7364;50.870;4.722;2023-06-22T02:43:44;23.60;97.10
14555;DHT22;7364;50.870;4.722;2023-06-22T02:46:12;23.70;97.00
14555;DHT22;7364;50.870;4.722;2023-06-22T02:48:41;23.60;97.00
14555;DHT22;7364;50.870;4.722;2023-06-22T02:51:09;23.50;96.60
14555;DHT22;7364;50.870;4.722;2023-06-22T02:53:37;23.40;96.90
14555;DHT22;7364;50.870;4.722;2023-06-22T02:56:04;23.30;96.80
14555;DHT22;7364;50.870;4.722;2023-06-22T02:58:32;23.00;97.60
14555;DHT22;7364;50.870;4.722;2023-06-22T03:01:04;22.90;98.30
14555;DHT22;7364;50.870;4.722;2023-06-22T03:03:33;22.70;99.00
14555;DHT22;7364;50.870;4.722;2023-06-22T03:06:01;22.60;99.70
14555;DHT22;7364;50.870;4.722;2023-06-22T03:08:29;22.80;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T03:10:56;22.90;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T03:13:24;23.10;99.70
14555;DHT22;7364;50.870;4.722;2023-06-22T03:15:51;23.10;99.50
14555;DHT22;7364;50.870;4.722;2023-06-22T03:18:18;23.00;98.50
14555;DHT22;7364;50.870;4.722;2023-06-22T03:20:48;23.00;99.30
14555;DHT22;7364;50.870;4.722;2023-06-22T03:23:16;23.10;99.70
14555;DHT22;7364;50.870;4.722;2023-06-22T03:25:44;23.10;98.60
14555;DHT22;7364;50.870;4.722;2023-06-22T03:28:11;23.10;99.10
14555;DHT22;7364;50.870;4.722;2023-06-22T03:30:38;23.20;99.10
14555;DHT22;7364;50.870;4.722;2023-06-22T03:33:06;23.20;99.30
14555;DHT22;7364;50.870;4.722;2023-06-22T03:35:33;23.20;99.40
14555;DHT22;7364;50.870;4.722;2023-06-22T03:38:01;23.20;99.20
14555;DHT22;7364;50.870;4.722;2023-06-22T03:40:30;23.20;98.80
14555;DHT22;7364;50.870;4.722;2023-06-22T03:42:57;23.20;98.80
14555;DHT22;7364;50.870;4.722;2023-06-22T03:45:24;23.20;98.70
14555;DHT22;7364;50.870;4.722;2023-06-22T03:47:52;23.10;99.00
14555;DHT22;7364;50.870;4.722;2023-06-22T03:50:19;23.10;98.70
14555;DHT22;7364;50.870;4.722;2023-06-22T03:52:47;23.10;98.60
14555;DHT22;7364;50.870;4.722;2023-06-22T03:55:14;23.20;98.80
14555;DHT22;7364;50.870;4.722;2023-06-22T03:57:43;23.20;99.10
14555;DHT22;7364;50.870;4.722;2023-06-22T04:00:11;23.20;99.10
14555;DHT22;7364;50.870;4.722;2023-06-22T04:02:39;23.10;98.80
14555;DHT22;7364;50.870;4.722;2023-06-22T04:05:08;23.00;98.70
14555;DHT22;7364;50.870;4.722;2023-06-22T04:07:35;22.90;99.20
14555;DHT22;7364;50.870;4.722;2023-06-22T04:10:04;23.00;99.50
14555;DHT22;7364;50.870;4.722;2023-06-22T04:12:32;23.10;99.60
14555;DHT22;7364;50.870;4.722;2023-06-22T04:15:01;23.20;99.30
14555;DHT22;7364;50.870;4.722;2023-06-22T04:17:28;23.30;99.50
14555;DHT22;7364;50.870;4.722;2023-06-22T04:19:55;23.40;99.40
14555;DHT22;7364;50.870;4.722;2023-06-22T04:22:23;23.40;99.30
14555;DHT22;7364;50.870;4.722;2023-06-22T04:24:50;23.40;99.30
14555;DHT22;7364;50.870;4.722;2023-06-22T04:27:18;23.40;99.10
14555;DHT22;7364;50.870;4.722;2023-06-22T04:29:49;23.50;99.10
14555;DHT22;7364;50.870;4.722;2023-06-22T04:32:18;23.50;98.90
14555;DHT22;7364;50.870;4.722;2023-06-22T04:34:45;23.50;98.70
14555;DHT22;7364;50.870;4.722;2023-06-22T04:37:13;23.60;98.70
14555;DHT22;7364;50.870;4.722;2023-06-22T04:39:41;23.60;98.50
14555;DHT22;7364;50.870;4.722;2023-06-22T04:42:09;23.60;98.40
14555;DHT22;7364;50.870;4.722;2023-06-22T04:44:36;23.60;98.40
14555;DHT22;7364;50.870;4.722;2023-06-22T04:47:06;23.60;98.40
14555;DHT22;7364;50.870;4.722;2023-06-22T04:49:36;23.70;98.20
14555;DHT22;7364;50.870;4.722;2023-06-22T04:52:04;23.80;98.20
14555;DHT22;7364;50.870;4.722;2023-06-22T04:54:32;23.80;98.00
14555;DHT22;7364;50.870;4.722;2023-06-22T04:57:00;23.70;98.00
14555;DHT22;7364;50.870;4.722;2023-06-22T04:59:29;23.60;97.60
14555;DHT22;7364;50.870;4.722;2023-06-22T05:01:57;23.50;97.70
14555;DHT22;7364;50.870;4.722;2023-06-22T05:04:25;23.50;98.40
14555;DHT22;7364;50.870;4.722;2023-06-22T05:06:55;23.40;98.40
14555;DHT22;7364;50.870;4.722;2023-06-22T05:09:22;23.50;98.90
14555;DHT22;7364;50.870;4.722;2023-06-22T05:11:51;23.60;98.70
14555;DHT22;7364;50.870;4.722;2023-06-22T05:14:18;23.60;98.40
14555;DHT22;7364;50.870;4.722;2023-06-22T05:16:46;23.70;97.80
14555;DHT22;7364;50.870;4.722;2023-06-22T05:19:13;23.90;97.40
14555;DHT22;7364;50.870;4.722;2023-06-22T05:21:40;24.00;97.40
14555;DHT22;7364;50.870;4.722;2023-06-22T05:24:09;24.00;97.20
14555;DHT22;7364;50.870;4.722;2023-06-22T05:26:40;24.00;97.30
14555;DHT22;7364;50.870;4.722;2023-06-22T05:29:07;23.90;97.70
14555;DHT22;7364;50.870;4.722;2023-06-22T05:31:35;23.90;97.80
14555;DHT22;7364;50.870;4.722;2023-06-22T05:34:02;23.80;97.80
14555;DHT22;7364;50.870;4.722;2023-06-22T05:36:29;23.50;97.90
14555;DHT22;7364;50.870;4.722;2023-06-22T05:38:57;23.50;98.40
14555;DHT22;7364;50.870;4.722;2023-06-22T05:41:26;23.60;98.40
14555;DHT22;7364;50.870;4.722;2023-06-22T05:43:53;23.60;98.40
14555;DHT22;7364;50.870;4.722;2023-06-22T05:46:21;23.50;98.80
14555;DHT22;7364;50.870;4.722;2023-06-22T05:48:48;23.50;99.10
14555;DHT22;7364;50.870;4.722;2023-06-22T05:51:15;23.50;99.30
14555;DHT22;7364;50.870;4.722;2023-06-22T05:53:43;23.50;99.30
14555;DHT22;7364;50.870;4.722;2023-06-22T05:56:15;23.50;99.50
14555;DHT22;7364;50.870;4.722;2023-06-22T05:58:44;23.50;99.70
14555;DHT22;7364;50.870;4.722;2023-06-22T06:01:11;23.50;99.70
14555;DHT22;7364;50.870;4.722;2023-06-22T06:03:41;23.40;99.80
14555;DHT22;7364;50.870;4.722;2023-06-22T06:06:10;23.20;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T06:08:37;23.30;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T06:11:07;23.20;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T06:13:34;23.20;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T06:16:03;23.20;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T06:18:30;23.20;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T06:20:58;23.40;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T06:23:25;23.50;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T06:25:53;23.50;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T06:28:20;23.60;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T06:30:47;23.60;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T06:33:16;23.80;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T06:35:43;24.00;99.50
14555;DHT22;7364;50.870;4.722;2023-06-22T06:38:11;24.20;99.40
14555;DHT22;7364;50.870;4.722;2023-06-22T06:40:38;24.30;99.10
14555;DHT22;7364;50.870;4.722;2023-06-22T06:43:06;24.30;98.90
14555;DHT22;7364;50.870;4.722;2023-06-22T06:45:33;24.40;98.80
14555;DHT22;7364;50.870;4.722;2023-06-22T06:48:00;24.40;98.70
14555;DHT22;7364;50.870;4.722;2023-06-22T06:50:29;24.60;98.60
14555;DHT22;7364;50.870;4.722;2023-06-22T06:52:57;24.60;98.40
14555;DHT22;7364;50.870;4.722;2023-06-22T06:55:24;24.70;98.30
14555;DHT22;7364;50.870;4.722;2023-06-22T06:57:52;24.60;98.30
14555;DHT22;7364;50.870;4.722;2023-06-22T07:00:20;24.60;98.30
14555;DHT22;7364;50.870;4.722;2023-06-22T07:02:47;24.70;98.30
14555;DHT22;7364;50.870;4.722;2023-06-22T07:05:15;24.70;98.10
14555;DHT22;7364;50.870;4.722;2023-06-22T07:07:44;24.70;98.00
14555;DHT22;7364;50.870;4.722;2023-06-22T07:10:11;24.70;98.00
14555;DHT22;7364;50.870;4.722;2023-06-22T07:12:38;24.70;97.80
14555;DHT22;7364;50.870;4.722;2023-06-22T07:15:07;24.70;97.80
14555;DHT22;7364;50.870;4.722;2023-06-22T07:17:35;24.70;97.30
14555;DHT22;7364;50.870;4.722;2023-06-22T07:20:04;24.70;96.80
14555;DHT22;7364;50.870;4.722;2023-06-22T07:22:35;24.60;96.80
14555;DHT22;7364;50.870;4.722;2023-06-22T07:25:05;24.50;96.60
14555;DHT22;7364;50.870;4.722;2023-06-22T07:27:36;24.60;96.40
14555;DHT22;7364;50.870;4.722;2023-06-22T07:30:06;24.60;96.60
14555;DHT22;7364;50.870;4.722;2023-06-22T07:32:34;24.70;96.10
14555;DHT22;7364;50.870;4.722;2023-06-22T07:35:01;24.70;95.90
14555;DHT22;7364;50.870;4.722;2023-06-22T07:37:30;24.70;95.70
14555;DHT22;7364;50.870;4.722;2023-06-22T07:39:59;24.80;95.70
14555;DHT22;7364;50.870;4.722;2023-06-22T07:42:27;24.80;95.80
14555;DHT22;7364;50.870;4.722;2023-06-22T07:44:59;24.80;95.50
14555;DHT22;7364;50.870;4.722;2023-06-22T07:47:26;24.80;95.40
14555;DHT22;7364;50.870;4.722;2023-06-22T07:49:54;24.80;95.40
14555;DHT22;7364;50.870;4.722;2023-06-22T07:52:24;24.70;95.40
14555;DHT22;7364;50.870;4.722;2023-06-22T07:54:52;24.70;95.60
14555;DHT22;7364;50.870;4.722;2023-06-22T07:57:19;24.70;95.60
14555;DHT22;7364;50.870;4.722;2023-06-22T07:59:48;24.70;95.50
14555;DHT22;7364;50.870;4.722;2023-06-22T08:02:15;24.70;95.60
14555;DHT22;7364;50.870;4.722;2023-06-22T08:04:43;24.60;95.70
14555;DHT22;7364;50.870;4.722;2023-06-22T08:07:10;24.60;95.70
14555;DHT22;7364;50.870;4.722;2023-06-22T08:09:37;24.50;95.70
14555;DHT22;7364;50.870;4.722;2023-06-22T08:12:06;24.40;95.60
14555;DHT22;7364;50.870;4.722;2023-06-22T08:14:33;24.40;95.80
14555;DHT22;7364;50.870;4.722;2023-06-22T08:17:04;24.40;95.60
14555;DHT22;7364;50.870;4.722;2023-06-22T08:19:33;24.40;95.70
14555;DHT22;7364;50.870;4.722;2023-06-22T08:22:00;24.30;95.70
14555;DHT22;7364;50.870;4.722;2023-06-22T08:24:27;24.30;95.80
14555;DHT22;7364;50.870;4.722;2023-06-22T08:26:56;24.30;95.80
14555;DHT22;7364;50.870;4.722;2023-06-22T08:29:23;24.40;95.80
14555;DHT22;7364;50.870;4.722;2023-06-22T08:31:50;24.40;95.80
14555;DHT22;7364;50.870;4.722;2023-06-22T08:34:19;24.40;95.70
14555;DHT22;7364;50.870;4.722;2023-06-22T08:36:49;24.40;95.80
14555;DHT22;7364;50.870;4.722;2023-06-22T08:39:17;24.40;95.90
14555;DHT22;7364;50.870;4.722;2023-06-22T08:41:45;24.40;95.90
14555;DHT22;7364;50.870;4.722;2023-06-22T08:44:12;24.60;95.70
14555;DHT22;7364;50.870;4.722;2023-06-22T08:46:39;24.70;95.50
14555;DHT22;7364;50.870;4.722;2023-06-22T08:49:07;24.70;95.30
14555;DHT22;7364;50.870;4.722;2023-06-22T08:51:37;24.70;95.40
14555;DHT22;7364;50.870;4.722;2023-06-22T08:54:04;24.60;95.60
14555;DHT22;7364;50.870;4.722;2023-06-22T08:56:32;24.60;95.70
14555;DHT22;7364;50.870;4.722;2023-06-22T08:59:02;24.60;95.80
14555;DHT22;7364;50.870;4.722;2023-06-22T09:01:29;24.60;95.80
14555;DHT22;7364;50.870;4.722;2023-06-22T09:03:56;24.60;95.80
14555;DHT22;7364;50.870;4.722;2023-06-22T09:06:24;24.60;95.70
14555;DHT22;7364;50.870;4.722;2023-06-22T09:08:53;24.60;95.80
14555;DHT22;7364;50.870;4.722;2023-06-22T09:11:20;24.60;95.80
14555;DHT22;7364;50.870;4.722;2023-06-22T09:13:48;24.60;95.50
14555;DHT22;7364;50.870;4.722;2023-06-22T09:16:15;24.50;95.80
14555;DHT22;7364;50.870;4.722;2023-06-22T09:18:42;24.50;96.00
14555;DHT22;7364;50.870;4.722;2023-06-22T09:21:10;24.60;95.90
14555;DHT22;7364;50.870;4.722;2023-06-22T09:23:37;24.60;95.80
14555;DHT22;7364;50.870;4.722;2023-06-22T09:26:06;24.60;95.70
14555;DHT22;7364;50.870;4.722;2023-06-22T09:28:34;24.60;95.80
14555;DHT22;7364;50.870;4.722;2023-06-22T09:31:02;24.60;95.70
14555;DHT22;7364;50.870;4.722;2023-06-22T09:33:29;24.70;95.80
14555;DHT22;7364;50.870;4.722;2023-06-22T09:35:56;24.70;95.70
14555;DHT22;7364;50.870;4.722;2023-06-22T09:38:24;24.70;96.00
14555;DHT22;7364;50.870;4.722;2023-06-22T09:40:51;24.60;95.90
14555;DHT22;7364;50.870;4.722;2023-06-22T09:43:20;24.60;96.30
14555;DHT22;7364;50.870;4.722;2023-06-22T09:45:47;24.40;96.50
14555;DHT22;7364;50.870;4.722;2023-06-22T09:48:14;24.40;96.90
14555;DHT22;7364;50.870;4.722;2023-06-22T09:50:42;24.30;98.10
14555;DHT22;7364;50.870;4.722;2023-06-22T09:53:09;24.40;98.10
14555;DHT22;7364;50.870;4.722;2023-06-22T09:55:36;24.20;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T09:58:04;23.70;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T10:00:32;23.50;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T10:02:59;23.60;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T10:05:27;23.60;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T10:07:54;23.50;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T10:10:23;23.50;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T10:12:56;23.20;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T10:15:24;23.20;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T10:17:54;22.90;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T10:20:21;22.70;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T10:22:48;22.70;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T10:25:16;22.80;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T10:27:44;23.10;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T10:30:12;23.20;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T10:32:41;23.30;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T10:35:10;23.40;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T10:37:39;23.40;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T10:40:09;23.30;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T10:42:37;23.30;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T10:45:05;23.10;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T10:47:32;23.10;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T10:49:59;23.20;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T10:52:28;23.10;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T10:54:56;23.20;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T10:57:23;23.30;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T10:59:51;23.30;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T11:02:18;23.20;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T11:04:46;23.20;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T11:07:15;23.20;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T11:09:44;23.30;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T11:12:12;23.10;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T11:14:39;23.20;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T11:17:06;23.20;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T11:19:34;23.40;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T11:22:02;23.30;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T11:24:29;23.20;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T11:26:58;23.10;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T11:29:25;23.20;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T11:31:53;23.40;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T11:34:20;23.50;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T11:36:47;23.40;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T11:39:15;23.40;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T11:41:42;23.40;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T11:44:11;23.40;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T11:46:38;23.40;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T11:49:05;23.40;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T11:51:33;23.20;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T11:54:00;22.90;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T11:56:28;22.80;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T11:58:55;22.70;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T12:01:24;22.70;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T12:03:51;22.60;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T12:06:18;22.70;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T12:08:45;22.80;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T12:11:13;22.80;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T12:13:40;22.80;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T12:16:07;22.80;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T12:18:36;22.80;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T12:21:03;22.80;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T12:23:30;22.80;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T12:25:57;22.70;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T12:28:25;22.70;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T12:30:52;22.60;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T12:33:20;22.40;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T12:35:48;22.10;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T12:38:16;22.00;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T12:40:43;22.10;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T12:43:12;21.90;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T12:45:39;21.90;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T12:48:07;21.70;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T12:50:34;21.70;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T12:53:03;21.70;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T12:55:31;21.90;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T12:57:59;22.00;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T13:00:26;22.10;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T13:02:56;22.00;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T13:05:24;21.90;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T13:07:51;22.10;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T13:10:20;21.80;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T13:12:47;21.80;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T13:15:14;21.70;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T13:17:41;21.60;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T13:20:09;21.70;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T13:22:37;21.70;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T13:25:09;21.40;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T13:27:39;21.30;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T13:30:07;21.20;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T13:32:35;21.30;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T13:35:04;21.10;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T13:37:34;21.10;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T13:40:01;21.10;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T13:42:30;21.20;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T13:44:59;21.40;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T13:47:27;21.50;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T13:49:54;21.60;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T13:52:21;21.60;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T13:54:49;21.80;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T13:57:16;21.50;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T13:59:43;21.50;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T14:02:12;21.80;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T14:04:39;21.80;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T14:07:06;21.80;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T14:09:33;21.80;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T14:12:03;21.90;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T14:14:31;21.90;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T14:16:58;21.80;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T14:19:27;21.50;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T14:21:54;21.40;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T14:24:22;21.50;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T14:26:49;21.70;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T14:29:16;21.60;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T14:31:45;21.60;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T14:34:12;21.30;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T14:36:41;21.10;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T14:39:09;21.10;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T14:41:36;21.10;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T14:44:04;20.90;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T14:46:31;20.70;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T14:48:58;20.70;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T14:51:25;20.70;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T14:53:54;20.80;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T14:56:21;21.00;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T14:58:48;21.20;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T15:01:17;21.00;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T15:03:44;21.10;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T15:06:12;21.10;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T15:08:39;21.20;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T15:11:08;20.90;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T15:13:39;20.90;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T15:16:06;20.90;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T15:18:34;21.10;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T15:21:02;21.20;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T15:23:30;21.40;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T15:25:58;21.40;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T15:28:28;21.50;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T15:30:58;21.50;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T15:33:25;21.50;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T15:35:52;21.50;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T15:38:20;21.40;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T15:40:47;21.30;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T15:43:14;21.30;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T15:45:43;21.10;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T15:48:10;21.00;99.90
14555;DHT22;7364;50.870;4.722;2023-06-22T15:50:37;21.20;99.90