sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21152;SDS011;10734;44.792;20.482;2023-01-10T00:00:40;18.02;;;9.98;;
21152;SDS011;10734;44.792;20.482;2023-01-10T00:03:08;19.33;;;10.38;;
21152;SDS011;10734;44.792;20.482;2023-01-10T00:05:35;18.95;;;10.85;;
21152;SDS011;10734;44.792;20.482;2023-01-10T00:08:02;17.27;;;10.38;;
21152;SDS011;10734;44.792;20.482;2023-01-10T00:10:29;16.83;;;10.05;;
21152;SDS011;10734;44.792;20.482;2023-01-10T00:12:56;16.13;;;10.00;;
21152;SDS011;10734;44.792;20.482;2023-01-10T00:15:41;18.17;;;9.43;;
21152;SDS011;10734;44.792;20.482;2023-01-10T00:18:08;21.13;;;10.95;;
21152;SDS011;10734;44.792;20.482;2023-01-10T00:20:35;16.23;;;9.30;;
21152;SDS011;10734;44.792;20.482;2023-01-10T00:23:01;19.77;;;9.85;;
21152;SDS011;10734;44.792;20.482;2023-01-10T00:25:28;16.67;;;9.20;;
21152;SDS011;10734;44.792;20.482;2023-01-10T00:27:55;15.48;;;9.68;;
21152;SDS011;10734;44.792;20.482;2023-01-10T00:30:36;14.35;;;9.40;;
21152;SDS011;10734;44.792;20.482;2023-01-10T00:33:03;13.85;;;8.60;;
21152;SDS011;10734;44.792;20.482;2023-01-10T00:35:30;13.90;;;9.05;;
21152;SDS011;10734;44.792;20.482;2023-01-10T00:37:56;14.55;;;9.20;;
21152;SDS011;10734;44.792;20.482;2023-01-10T00:40:31;13.70;;;8.82;;
21152;SDS011;10734;44.792;20.482;2023-01-10T00:42:58;13.50;;;8.63;;
21152;SDS011;10734;44.792;20.482;2023-01-10T00:45:46;15.43;;;9.25;;
21152;SDS011;10734;44.792;20.482;2023-01-10T00:48:13;13.43;;;8.50;;
21152;SDS011;10734;44.792;20.482;2023-01-10T00:50:40;13.02;;;8.43;;
21152;SDS011;10734;44.792;20.482;2023-01-10T00:53:06;13.20;;;8.38;;
21152;SDS011;10734;44.792;20.482;2023-01-10T00:55:33;15.20;;;8.98;;
21152;SDS011;10734;44.792;20.482;2023-01-10T00:58:00;14.40;;;8.88;;
21152;SDS011;10734;44.792;20.482;2023-01-10T01:00:27;14.15;;;8.30;;
21152;SDS011;10734;44.792;20.482;2023-01-10T01:02:54;12.60;;;8.43;;
21152;SDS011;10734;44.792;20.482;2023-01-10T01:05:21;12.25;;;8.20;;
21152;SDS011;10734;44.792;20.482;2023-01-10T01:07:50;11.02;;;7.72;;
21152;SDS011;10734;44.792;20.482;2023-01-10T01:10:17;12.70;;;8.25;;
21152;SDS011;10734;44.792;20.482;2023-01-10T01:12:53;12.70;;;7.95;;
21152;SDS011;10734;44.792;20.482;2023-01-10T01:15:20;14.68;;;9.25;;
21152;SDS011;10734;44.792;20.482;2023-01-10T01:17:47;13.35;;;7.85;;
21152;SDS011;10734;44.792;20.482;2023-01-10T01:20:14;13.57;;;8.73;;
21152;SDS011;10734;44.792;20.482;2023-01-10T01:22:40;12.50;;;8.27;;
21152;SDS011;10734;44.792;20.482;2023-01-10T01:25:07;12.38;;;7.90;;
21152;SDS011;10734;44.792;20.482;2023-01-10T01:27:33;12.18;;;8.02;;
21152;SDS011;10734;44.792;20.482;2023-01-10T01:30:00;15.00;;;8.77;;
21152;SDS011;10734;44.792;20.482;2023-01-10T01:32:27;13.20;;;8.45;;
21152;SDS011;10734;44.792;20.482;2023-01-10T01:34:53;14.20;;;7.72;;
21152;SDS011;10734;44.792;20.482;2023-01-10T01:37:20;14.85;;;8.27;;
21152;SDS011;10734;44.792;20.482;2023-01-10T01:39:46;11.77;;;8.07;;
21152;SDS011;10734;44.792;20.482;2023-01-10T01:42:34;12.77;;;8.38;;
21152;SDS011;10734;44.792;20.482;2023-01-10T01:50:04;15.00;;;8.85;;
21152;SDS011;10734;44.792;20.482;2023-01-10T01:52:31;15.35;;;9.35;;
21152;SDS011;10734;44.792;20.482;2023-01-10T01:54:59;13.93;;;8.43;;
21152;SDS011;10734;44.792;20.482;2023-01-10T01:57:27;11.65;;;8.05;;
21152;SDS011;10734;44.792;20.482;2023-01-10T01:59:57;14.88;;;8.15;;
21152;SDS011;10734;44.792;20.482;2023-01-10T02:04:59;11.38;;;7.40;;
21152;SDS011;10734;44.792;20.482;2023-01-10T02:07:28;10.85;;;7.70;;
21152;SDS011;10734;44.792;20.482;2023-01-10T02:10:04;13.10;;;7.70;;
21152;SDS011;10734;44.792;20.482;2023-01-10T02:12:32;11.85;;;7.18;;
21152;SDS011;10734;44.792;20.482;2023-01-10T02:14:58;16.25;;;9.02;;
21152;SDS011;10734;44.792;20.482;2023-01-10T02:17:25;11.95;;;8.35;;
21152;SDS011;10734;44.792;20.482;2023-01-10T02:19:59;11.00;;;7.80;;
21152;SDS011;10734;44.792;20.482;2023-01-10T02:32:45;16.13;;;9.98;;
21152;SDS011;10734;44.792;20.482;2023-01-10T02:38:30;13.27;;;8.65;;
21152;SDS011;10734;44.792;20.482;2023-01-10T02:43:49;14.63;;;8.50;;
21152;SDS011;10734;44.792;20.482;2023-01-10T02:46:18;12.68;;;9.25;;
21152;SDS011;10734;44.792;20.482;2023-01-10T02:48:50;14.02;;;9.30;;
21152;SDS011;10734;44.792;20.482;2023-01-10T02:51:18;13.95;;;9.40;;
21152;SDS011;10734;44.792;20.482;2023-01-10T02:53:46;15.80;;;9.95;;
21152;SDS011;10734;44.792;20.482;2023-01-10T02:56:20;18.50;;;9.75;;
21152;SDS011;10734;44.792;20.482;2023-01-10T03:03:57;13.40;;;9.90;;
21152;SDS011;10734;44.792;20.482;2023-01-10T03:06:30;12.82;;;10.20;;
21152;SDS011;10734;44.792;20.482;2023-01-10T03:09:08;16.53;;;9.73;;
21152;SDS011;10734;44.792;20.482;2023-01-10T03:11:38;18.08;;;10.10;;
21152;SDS011;10734;44.792;20.482;2023-01-10T03:14:17;14.73;;;9.25;;
21152;SDS011;10734;44.792;20.482;2023-01-10T03:16:47;10.30;;;6.00;;
21152;SDS011;10734;44.792;20.482;2023-01-10T03:19:16;5.90;;;4.95;;
21152;SDS011;10734;44.792;20.482;2023-01-10T03:21:44;5.38;;;3.85;;
21152;SDS011;10734;44.792;20.482;2023-01-10T03:24:14;4.72;;;3.50;;
21152;SDS011;10734;44.792;20.482;2023-01-10T03:26:52;3.17;;;2.20;;
21152;SDS011;10734;44.792;20.482;2023-01-10T03:29:23;4.28;;;2.75;;
21152;SDS011;10734;44.792;20.482;2023-01-10T03:31:52;3.67;;;3.05;;
21152;SDS011;10734;44.792;20.482;2023-01-10T03:34:19;3.88;;;2.15;;
21152;SDS011;10734;44.792;20.482;2023-01-10T03:36:51;3.72;;;2.05;;
21152;SDS011;10734;44.792;20.482;2023-01-10T03:39:37;3.80;;;2.17;;
21152;SDS011;10734;44.792;20.482;2023-01-10T03:42:16;2.00;;;1.45;;
21152;SDS011;10734;44.792;20.482;2023-01-10T03:47:32;1.35;;;1.10;;
21152;SDS011;10734;44.792;20.482;2023-01-10T03:50:10;1.40;;;1.30;;
21152;SDS011;10734;44.792;20.482;2023-01-10T03:52:37;2.47;;;1.60;;
21152;SDS011;10734;44.792;20.482;2023-01-10T03:55:05;1.58;;;1.48;;
21152;SDS011;10734;44.792;20.482;2023-01-10T03:57:32;2.22;;;1.40;;
21152;SDS011;10734;44.792;20.482;2023-01-10T03:59:59;1.63;;;1.52;;
21152;SDS011;10734;44.792;20.482;2023-01-10T04:02:29;2.25;;;1.80;;
21152;SDS011;10734;44.792;20.482;2023-01-10T04:04:56;2.42;;;1.70;;
21152;SDS011;10734;44.792;20.482;2023-01-10T04:07:24;2.35;;;1.83;;
21152;SDS011;10734;44.792;20.482;2023-01-10T04:09:51;4.00;;;2.20;;
21152;SDS011;10734;44.792;20.482;2023-01-10T04:12:17;2.65;;;2.05;;
21152;SDS011;10734;44.792;20.482;2023-01-10T04:14:44;4.72;;;2.28;;
21152;SDS011;10734;44.792;20.482;2023-01-10T04:17:13;3.35;;;2.45;;
21152;SDS011;10734;44.792;20.482;2023-01-10T04:19:40;4.93;;;3.10;;
21152;SDS011;10734;44.792;20.482;2023-01-10T04:22:07;2.83;;;2.28;;
21152;SDS011;10734;44.792;20.482;2023-01-10T04:24:34;2.03;;;1.75;;
21152;SDS011;10734;44.792;20.482;2023-01-10T04:27:00;2.38;;;2.17;;
21152;SDS011;10734;44.792;20.482;2023-01-10T04:29:27;3.05;;;2.25;;
21152;SDS011;10734;44.792;20.482;2023-01-10T04:31:53;1.90;;;1.67;;
21152;SDS011;10734;44.792;20.482;2023-01-10T04:34:20;1.40;;;1.13;;
21152;SDS011;10734;44.792;20.482;2023-01-10T04:36:47;1.92;;;1.40;;
21152;SDS011;10734;44.792;20.482;2023-01-10T04:39:15;1.60;;;1.10;;
21152;SDS011;10734;44.792;20.482;2023-01-10T04:41:42;1.45;;;1.02;;
21152;SDS011;10734;44.792;20.482;2023-01-10T04:44:08;1.17;;;1.08;;
21152;SDS011;10734;44.792;20.482;2023-01-10T04:46:35;1.40;;;1.20;;
21152;SDS011;10734;44.792;20.482;2023-01-10T04:49:01;5.10;;;1.60;;
21152;SDS011;10734;44.792;20.482;2023-01-10T04:51:28;1.73;;;1.23;;
21152;SDS011;10734;44.792;20.482;2023-01-10T04:53:54;1.55;;;1.23;;
21152;SDS011;10734;44.792;20.482;2023-01-10T04:56:21;1.70;;;1.10;;
21152;SDS011;10734;44.792;20.482;2023-01-10T04:58:48;1.40;;;1.23;;
21152;SDS011;10734;44.792;20.482;2023-01-10T05:01:21;3.05;;;1.13;;
21152;SDS011;10734;44.792;20.482;2023-01-10T05:03:51;1.30;;;1.00;;
21152;SDS011;10734;44.792;20.482;2023-01-10T05:06:18;2.17;;;1.40;;
21152;SDS011;10734;44.792;20.482;2023-01-10T05:08:45;5.18;;;2.30;;
21152;SDS011;10734;44.792;20.482;2023-01-10T05:11:11;1.73;;;1.42;;
21152;SDS011;10734;44.792;20.482;2023-01-10T05:13:38;2.83;;;2.00;;
21152;SDS011;10734;44.792;20.482;2023-01-10T05:16:05;3.05;;;1.77;;
21152;SDS011;10734;44.792;20.482;2023-01-10T05:18:32;2.03;;;1.80;;
21152;SDS011;10734;44.792;20.482;2023-01-10T05:21:05;2.50;;;1.95;;
21152;SDS011;10734;44.792;20.482;2023-01-10T05:23:32;2.58;;;1.55;;
21152;SDS011;10734;44.792;20.482;2023-01-10T05:26:05;2.70;;;1.40;;
21152;SDS011;10734;44.792;20.482;2023-01-10T05:28:32;2.72;;;1.35;;
21152;SDS011;10734;44.792;20.482;2023-01-10T05:30:59;2.10;;;1.30;;
21152;SDS011;10734;44.792;20.482;2023-01-10T05:33:25;2.85;;;1.88;;
21152;SDS011;10734;44.792;20.482;2023-01-10T05:35:52;4.25;;;2.63;;
21152;SDS011;10734;44.792;20.482;2023-01-10T05:38:18;2.20;;;1.48;;
21152;SDS011;10734;44.792;20.482;2023-01-10T05:40:45;1.65;;;1.35;;
21152;SDS011;10734;44.792;20.482;2023-01-10T05:43:11;3.10;;;1.77;;
21152;SDS011;10734;44.792;20.482;2023-01-10T05:45:38;1.60;;;1.17;;
21152;SDS011;10734;44.792;20.482;2023-01-10T05:48:04;2.63;;;1.55;;
21152;SDS011;10734;44.792;20.482;2023-01-10T05:50:31;2.80;;;1.30;;
21152;SDS011;10734;44.792;20.482;2023-01-10T05:52:57;2.05;;;1.45;;
21152;SDS011;10734;44.792;20.482;2023-01-10T05:55:28;1.25;;;1.15;;
21152;SDS011;10734;44.792;20.482;2023-01-10T05:57:55;1.92;;;1.70;;
21152;SDS011;10734;44.792;20.482;2023-01-10T06:00:22;1.90;;;1.70;;
21152;SDS011;10734;44.792;20.482;2023-01-10T06:02:50;2.92;;;1.70;;
21152;SDS011;10734;44.792;20.482;2023-01-10T06:05:19;2.67;;;2.13;;
21152;SDS011;10734;44.792;20.482;2023-01-10T06:07:45;4.03;;;2.65;;
21152;SDS011;10734;44.792;20.482;2023-01-10T06:10:12;4.93;;;2.90;;
21152;SDS011;10734;44.792;20.482;2023-01-10T06:12:39;3.85;;;2.20;;
21152;SDS011;10734;44.792;20.482;2023-01-10T06:15:06;3.90;;;2.33;;
21152;SDS011;10734;44.792;20.482;2023-01-10T06:17:32;3.13;;;2.28;;
21152;SDS011;10734;44.792;20.482;2023-01-10T06:19:59;1.33;;;0.93;;
21152;SDS011;10734;44.792;20.482;2023-01-10T06:22:25;1.85;;;1.35;;
21152;SDS011;10734;44.792;20.482;2023-01-10T06:24:53;3.67;;;1.48;;
21152;SDS011;10734;44.792;20.482;2023-01-10T06:27:20;2.45;;;1.92;;
21152;SDS011;10734;44.792;20.482;2023-01-10T06:29:47;2.35;;;1.40;;
21152;SDS011;10734;44.792;20.482;2023-01-10T06:32:13;1.63;;;1.35;;
21152;SDS011;10734;44.792;20.482;2023-01-10T06:34:40;2.67;;;1.83;;
21152;SDS011;10734;44.792;20.482;2023-01-10T06:37:06;3.33;;;1.58;;
21152;SDS011;10734;44.792;20.482;2023-01-10T06:39:33;5.57;;;1.92;;
21152;SDS011;10734;44.792;20.482;2023-01-10T06:42:00;2.30;;;1.60;;
21152;SDS011;10734;44.792;20.482;2023-01-10T06:44:26;5.00;;;1.77;;
21152;SDS011;10734;44.792;20.482;2023-01-10T06:46:53;2.33;;;1.63;;
21152;SDS011;10734;44.792;20.482;2023-01-10T06:49:19;2.10;;;1.60;;
21152;SDS011;10734;44.792;20.482;2023-01-10T06:51:45;3.72;;;1.50;;
21152;SDS011;10734;44.792;20.482;2023-01-10T06:54:12;2.78;;;1.92;;
21152;SDS011;10734;44.792;20.482;2023-01-10T06:56:38;2.97;;;1.40;;
21152;SDS011;10734;44.792;20.482;2023-01-10T06:59:05;3.13;;;1.98;;
21152;SDS011;10734;44.792;20.482;2023-01-10T07:01:33;2.25;;;1.80;;
21152;SDS011;10734;44.792;20.482;2023-01-10T07:04:00;2.83;;;2.00;;
21152;SDS011;10734;44.792;20.482;2023-01-10T07:06:27;3.15;;;1.90;;
21152;SDS011;10734;44.792;20.482;2023-01-10T07:08:53;3.72;;;2.55;;
21152;SDS011;10734;44.792;20.482;2023-01-10T07:11:20;3.70;;;2.30;;
21152;SDS011;10734;44.792;20.482;2023-01-10T07:13:46;6.80;;;2.40;;
21152;SDS011;10734;44.792;20.482;2023-01-10T07:16:13;4.50;;;2.00;;
21152;SDS011;10734;44.792;20.482;2023-01-10T07:18:41;2.83;;;2.10;;
21152;SDS011;10734;44.792;20.482;2023-01-10T07:21:08;3.70;;;2.20;;
21152;SDS011;10734;44.792;20.482;2023-01-10T07:23:34;3.70;;;2.50;;
21152;SDS011;10734;44.792;20.482;2023-01-10T07:26:02;5.95;;;3.03;;
21152;SDS011;10734;44.792;20.482;2023-01-10T07:28:29;4.43;;;2.90;;
21152;SDS011;10734;44.792;20.482;2023-01-10T07:30:59;5.07;;;3.17;;
21152;SDS011;10734;44.792;20.482;2023-01-10T07:33:26;4.18;;;3.13;;
21152;SDS011;10734;44.792;20.482;2023-01-10T07:35:52;8.02;;;3.85;;
21152;SDS011;10734;44.792;20.482;2023-01-10T07:38:19;6.68;;;3.95;;
21152;SDS011;10734;44.792;20.482;2023-01-10T07:40:45;11.50;;;5.68;;
21152;SDS011;10734;44.792;20.482;2023-01-10T07:43:12;12.20;;;5.85;;
21152;SDS011;10734;44.792;20.482;2023-01-10T07:45:38;8.32;;;4.78;;
21152;SDS011;10734;44.792;20.482;2023-01-10T07:48:05;10.15;;;4.43;;
21152;SDS011;10734;44.792;20.482;2023-01-10T07:50:32;7.25;;;3.60;;
21152;SDS011;10734;44.792;20.482;2023-01-10T07:52:59;5.78;;;3.30;;
21152;SDS011;10734;44.792;20.482;2023-01-10T07:55:26;5.53;;;2.78;;
21152;SDS011;10734;44.792;20.482;2023-01-10T07:57:53;6.57;;;2.60;;
21152;SDS011;10734;44.792;20.482;2023-01-10T08:00:20;5.20;;;2.75;;
21152;SDS011;10734;44.792;20.482;2023-01-10T08:02:47;5.72;;;2.80;;
21152;SDS011;10734;44.792;20.482;2023-01-10T08:05:13;6.50;;;2.85;;
21152;SDS011;10734;44.792;20.482;2023-01-10T08:07:40;11.10;;;3.80;;
21152;SDS011;10734;44.792;20.482;2023-01-10T08:10:06;5.80;;;3.30;;
21152;SDS011;10734;44.792;20.482;2023-01-10T08:12:33;5.38;;;2.70;;
21152;SDS011;10734;44.792;20.482;2023-01-10T08:15:00;5.22;;;3.00;;
21152;SDS011;10734;44.792;20.482;2023-01-10T08:17:26;6.93;;;3.17;;
21152;SDS011;10734;44.792;20.482;2023-01-10T08:19:53;8.45;;;4.55;;
21152;SDS011;10734;44.792;20.482;2023-01-10T08:22:19;5.82;;;3.20;;
21152;SDS011;10734;44.792;20.482;2023-01-10T08:24:45;5.78;;;2.60;;
21152;SDS011;10734;44.792;20.482;2023-01-10T08:27:12;7.18;;;2.65;;
21152;SDS011;10734;44.792;20.482;2023-01-10T08:29:38;5.43;;;2.42;;
21152;SDS011;10734;44.792;20.482;2023-01-10T08:32:05;5.18;;;2.33;;
21152;SDS011;10734;44.792;20.482;2023-01-10T08:34:31;2.83;;;1.98;;
21152;SDS011;10734;44.792;20.482;2023-01-10T08:36:58;4.20;;;2.50;;
21152;SDS011;10734;44.792;20.482;2023-01-10T08:39:24;5.43;;;2.15;;
21152;SDS011;10734;44.792;20.482;2023-01-10T08:41:55;3.60;;;2.07;;
21152;SDS011;10734;44.792;20.482;2023-01-10T08:44:22;3.45;;;2.00;;
21152;SDS011;10734;44.792;20.482;2023-01-10T08:46:48;2.90;;;1.73;;
21152;SDS011;10734;44.792;20.482;2023-01-10T08:49:15;5.97;;;2.33;;
21152;SDS011;10734;44.792;20.482;2023-01-10T08:51:42;4.93;;;1.98;;
21152;SDS011;10734;44.792;20.482;2023-01-10T08:54:09;3.65;;;2.05;;
21152;SDS011;10734;44.792;20.482;2023-01-10T08:56:37;4.05;;;2.17;;
21152;SDS011;10734;44.792;20.482;2023-01-10T08:59:05;4.47;;;1.85;;
21152;SDS011;10734;44.792;20.482;2023-01-10T09:01:32;4.32;;;1.92;;
21152;SDS011;10734;44.792;20.482;2023-01-10T09:03:59;4.10;;;2.55;;
21152;SDS011;10734;44.792;20.482;2023-01-10T09:06:26;4.88;;;2.38;;
21152;SDS011;10734;44.792;20.482;2023-01-10T09:08:52;4.55;;;2.78;;
21152;SDS011;10734;44.792;20.482;2023-01-10T09:11:19;4.35;;;2.28;;
21152;SDS011;10734;44.792;20.482;2023-01-10T09:13:49;9.35;;;3.38;;
21152;SDS011;10734;44.792;20.482;2023-01-10T09:16:16;4.22;;;2.20;;
21152;SDS011;10734;44.792;20.482;2023-01-10T09:18:43;4.50;;;1.73;;
21152;SDS011;10734;44.792;20.482;2023-01-10T09:21:10;2.22;;;1.30;;
21152;SDS011;10734;44.792;20.482;2023-01-10T09:23:36;5.30;;;1.60;;
21152;SDS011;10734;44.792;20.482;2023-01-10T09:26:05;2.45;;;1.65;;
21152;SDS011;10734;44.792;20.482;2023-01-10T09:28:32;2.92;;;1.60;;
21152;SDS011;10734;44.792;20.482;2023-01-10T09:30:58;3.35;;;1.85;;
21152;SDS011;10734;44.792;20.482;2023-01-10T09:33:26;3.80;;;2.00;;
21152;SDS011;10734;44.792;20.482;2023-01-10T09:36:10;3.28;;;1.48;;
21152;SDS011;10734;44.792;20.482;2023-01-10T09:38:39;4.60;;;1.90;;
21152;SDS011;10734;44.792;20.482;2023-01-10T09:43:57;4.68;;;2.00;;
21152;SDS011;10734;44.792;20.482;2023-01-10T09:51:39;7.68;;;3.97;;
21152;SDS011;10734;44.792;20.482;2023-01-10T09:54:40;4.28;;;2.13;;
21152;SDS011;10734;44.792;20.482;2023-01-10T09:56:59;4.78;;;2.20;;
21152;SDS011;10734;44.792;20.482;2023-01-10T09:59:31;5.22;;;2.63;;
21152;SDS011;10734;44.792;20.482;2023-01-10T10:02:24;6.03;;;2.53;;
21152;SDS011;10734;44.792;20.482;2023-01-10T10:05:11;7.40;;;3.28;;
21152;SDS011;10734;44.792;20.482;2023-01-10T10:07:39;4.97;;;3.00;;
21152;SDS011;10734;44.792;20.482;2023-01-10T10:10:06;7.03;;;2.80;;
21152;SDS011;10734;44.792;20.482;2023-01-10T10:15:14;5.32;;;2.88;;
21152;SDS011;10734;44.792;20.482;2023-01-10T10:18:01;8.10;;;3.50;;
21152;SDS011;10734;44.792;20.482;2023-01-10T10:25:52;4.53;;;2.88;;
21152;SDS011;10734;44.792;20.482;2023-01-10T10:28:27;4.63;;;3.00;;
21152;SDS011;10734;44.792;20.482;2023-01-10T10:36:46;5.82;;;3.05;;
21152;SDS011;10734;44.792;20.482;2023-01-10T10:39:18;4.88;;;3.25;;
21152;SDS011;10734;44.792;20.482;2023-01-10T10:41:47;4.35;;;3.05;;
21152;SDS011;10734;44.792;20.482;2023-01-10T10:46:41;7.15;;;2.97;;
21152;SDS011;10734;44.792;20.482;2023-01-10T10:49:21;4.55;;;3.50;;
21152;SDS011;10734;44.792;20.482;2023-01-10T10:51:53;5.38;;;3.15;;
21152;SDS011;10734;44.792;20.482;2023-01-10T10:54:19;5.93;;;3.45;;
21152;SDS011;10734;44.792;20.482;2023-01-10T10:56:47;4.70;;;3.40;;
21152;SDS011;10734;44.792;20.482;2023-01-10T10:59:15;5.80;;;3.47;;
21152;SDS011;10734;44.792;20.482;2023-01-10T11:01:44;5.78;;;3.92;;
21152;SDS011;10734;44.792;20.482;2023-01-10T11:04:14;7.75;;;3.75;;
21152;SDS011;10734;44.792;20.482;2023-01-10T11:06:42;5.63;;;3.88;;
21152;SDS011;10734;44.792;20.482;2023-01-10T11:09:20;14.88;;;4.03;;
21152;SDS011;10734;44.792;20.482;2023-01-10T11:12:10;7.00;;;4.22;;
21152;SDS011;10734;44.792;20.482;2023-01-10T11:14:46;7.72;;;4.20;;
21152;SDS011;10734;44.792;20.482;2023-01-10T11:17:18;6.95;;;4.63;;
21152;SDS011;10734;44.792;20.482;2023-01-10T11:19:58;6.40;;;3.33;;
21152;SDS011;10734;44.792;20.482;2023-01-10T11:22:27;7.60;;;4.38;;
21152;SDS011;10734;44.792;20.482;2023-01-10T11:24:58;10.40;;;5.45;;
21152;SDS011;10734;44.792;20.482;2023-01-10T11:27:27;16.55;;;10.95;;
21152;SDS011;10734;44.792;20.482;2023-01-10T11:29:55;14.18;;;11.93;;
21152;SDS011;10734;44.792;20.482;2023-01-10T11:32:29;15.48;;;12.48;;
21152;SDS011;10734;44.792;20.482;2023-01-10T11:34:58;8.68;;;6.57;;
21152;SDS011;10734;44.792;20.482;2023-01-10T11:37:27;9.63;;;6.28;;
21152;SDS011;10734;44.792;20.482;2023-01-10T11:42:35;9.35;;;5.70;;
21152;SDS011;10734;44.792;20.482;2023-01-10T11:47:49;8.60;;;5.65;;
21152;SDS011;10734;44.792;20.482;2023-01-10T11:50:18;11.48;;;5.72;;
21152;SDS011;10734;44.792;20.482;2023-01-10T11:52:45;7.07;;;4.85;;
21152;SDS011;10734;44.792;20.482;2023-01-10T11:55:17;4.65;;;3.70;;
21152;SDS011;10734;44.792;20.482;2023-01-10T11:57:44;6.93;;;4.28;;
21152;SDS011;10734;44.792;20.482;2023-01-10T12:00:11;8.43;;;4.70;;
21152;SDS011;10734;44.792;20.482;2023-01-10T12:02:40;12.27;;;5.07;;
21152;SDS011;10734;44.792;20.482;2023-01-10T12:05:10;12.73;;;5.90;;
21152;SDS011;10734;44.792;20.482;2023-01-10T12:07:56;9.60;;;4.30;;
21152;SDS011;10734;44.792;20.482;2023-01-10T12:10:25;7.93;;;3.88;;
21152;SDS011;10734;44.792;20.482;2023-01-10T12:12:56;9.32;;;4.45;;
21152;SDS011;10734;44.792;20.482;2023-01-10T12:15:27;8.20;;;4.53;;
21152;SDS011;10734;44.792;20.482;2023-01-10T12:20:21;11.57;;;4.47;;
21152;SDS011;10734;44.792;20.482;2023-01-10T12:22:51;11.02;;;5.03;;
21152;SDS011;10734;44.792;20.482;2023-01-10T12:25:24;7.28;;;3.53;;
21152;SDS011;10734;44.792;20.482;2023-01-10T12:27:53;9.90;;;4.13;;
21152;SDS011;10734;44.792;20.482;2023-01-10T12:32:52;11.23;;;4.60;;
21152;SDS011;10734;44.792;20.482;2023-01-10T12:35:41;9.13;;;5.03;;
21152;SDS011;10734;44.792;20.482;2023-01-10T12:40:45;8.88;;;3.97;;
21152;SDS011;10734;44.792;20.482;2023-01-10T12:43:17;12.15;;;4.90;;
21152;SDS011;10734;44.792;20.482;2023-01-10T12:46:13;10.93;;;5.35;;
21152;SDS011;10734;44.792;20.482;2023-01-10T12:51:41;18.35;;;5.85;;
21152;SDS011;10734;44.792;20.482;2023-01-10T12:54:23;12.30;;;4.53;;
21152;SDS011;10734;44.792;20.482;2023-01-10T12:56:50;7.70;;;3.67;;
21152;SDS011;10734;44.792;20.482;2023-01-10T13:02:03;9.80;;;5.15;;
21152;SDS011;10734;44.792;20.482;2023-01-10T13:04:33;14.35;;;5.55;;
21152;SDS011;10734;44.792;20.482;2023-01-10T13:07:01;10.48;;;5.10;;
21152;SDS011;10734;44.792;20.482;2023-01-10T13:09:29;8.63;;;4.28;;
21152;SDS011;10734;44.792;20.482;2023-01-10T13:14:24;5.13;;;3.45;;
21152;SDS011;10734;44.792;20.482;2023-01-10T13:17:15;5.05;;;3.45;;
21152;SDS011;10734;44.792;20.482;2023-01-10T13:20:13;8.13;;;4.20;;
21152;SDS011;10734;44.792;20.482;2023-01-10T13:22:36;11.55;;;4.13;;
21152;SDS011;10734;44.792;20.482;2023-01-10T13:25:03;9.50;;;3.75;;
21152;SDS011;10734;44.792;20.482;2023-01-10T13:27:31;5.70;;;4.05;;
21152;SDS011;10734;44.792;20.482;2023-01-10T13:29:59;8.57;;;4.13;;
21152;SDS011;10734;44.792;20.482;2023-01-10T13:32:31;17.27;;;5.88;;
21152;SDS011;10734;44.792;20.482;2023-01-10T13:35:12;14.00;;;6.50;;
21152;SDS011;10734;44.792;20.482;2023-01-10T13:40:07;15.45;;;6.97;;
21152;SDS011;10734;44.792;20.482;2023-01-10T13:42:35;13.90;;;7.18;;
21152;SDS011;10734;44.792;20.482;2023-01-10T13:45:22;14.35;;;6.95;;
21152;SDS011;10734;44.792;20.482;2023-01-10T13:52:52;6.72;;;3.35;;
21152;SDS011;10734;44.792;20.482;2023-01-10T13:57:53;10.23;;;3.97;;
21152;SDS011;10734;44.792;20.482;2023-01-10T14:00:24;8.13;;;5.20;;
21152;SDS011;10734;44.792;20.482;2023-01-10T14:05:56;12.32;;;6.18;;
21152;SDS011;10734;44.792;20.482;2023-01-10T14:08:23;15.75;;;6.82;;
21152;SDS011;10734;44.792;20.482;2023-01-10T14:11:02;12.80;;;6.85;;
21152;SDS011;10734;44.792;20.482;2023-01-10T14:13:30;16.27;;;7.88;;
21152;SDS011;10734;44.792;20.482;2023-01-10T14:15:56;10.80;;;6.20;;
21152;SDS011;10734;44.792;20.482;2023-01-10T14:18:26;12.40;;;5.65;;
21152;SDS011;10734;44.792;20.482;2023-01-10T14:21:02;5.80;;;3.30;;
21152;SDS011;10734;44.792;20.482;2023-01-10T14:23:35;7.53;;;4.00;;
21152;SDS011;10734;44.792;20.482;2023-01-10T14:26:03;6.38;;;3.45;;
21152;SDS011;10734;44.792;20.482;2023-01-10T14:28:32;7.07;;;3.67;;
21152;SDS011;10734;44.792;20.482;2023-01-10T14:33:29;7.93;;;4.45;;
21152;SDS011;10734;44.792;20.482;2023-01-10T14:35:58;7.95;;;4.40;;
21152;SDS011;10734;44.792;20.482;2023-01-10T14:38:26;10.05;;;5.55;;
21152;SDS011;10734;44.792;20.482;2023-01-10T14:40:58;8.20;;;4.80;;
21152;SDS011;10734;44.792;20.482;2023-01-10T14:43:27;20.38;;;9.10;;
21152;SDS011;10734;44.792;20.482;2023-01-10T14:46:11;16.48;;;8.77;;
21152;SDS011;10734;44.792;20.482;2023-01-10T14:48:48;7.13;;;5.28;;
21152;SDS011;10734;44.792;20.482;2023-01-10T14:51:18;11.07;;;5.68;;
21152;SDS011;10734;44.792;20.482;2023-01-10T14:53:53;7.40;;;4.43;;
21152;SDS011;10734;44.792;20.482;2023-01-10T14:56:23;9.57;;;5.63;;
21152;SDS011;10734;44.792;20.482;2023-01-10T14:58:50;5.90;;;4.40;;
21152;SDS011;10734;44.792;20.482;2023-01-10T15:01:20;9.52;;;5.20;;
21152;SDS011;10734;44.792;20.482;2023-01-10T15:03:47;13.93;;;5.90;;
21152;SDS011;10734;44.792;20.482;2023-01-10T15:06:16;14.35;;;7.35;;
21152;SDS011;10734;44.792;20.482;2023-01-10T15:08:42;13.73;;;6.70;;
21152;SDS011;10734;44.792;20.482;2023-01-10T15:11:10;9.32;;;5.95;;
21152;SDS011;10734;44.792;20.482;2023-01-10T15:13:47;13.05;;;6.22;;
21152;SDS011;10734;44.792;20.482;2023-01-10T15:16:17;16.85;;;7.25;;
21152;SDS011;10734;44.792;20.482;2023-01-10T15:18:45;13.20;;;5.88;;
21152;SDS011;10734;44.792;20.482;2023-01-10T15:21:13;10.07;;;4.97;;
21152;SDS011;10734;44.792;20.482;2023-01-10T15:23:42;10.65;;;5.65;;
21152;SDS011;10734;44.792;20.482;2023-01-10T15:26:25;12.25;;;6.60;;
21152;SDS011;10734;44.792;20.482;2023-01-10T15:31:48;24.40;;;9.20;;
21152;SDS011;10734;44.792;20.482;2023-01-10T15:34:16;12.40;;;6.03;;
21152;SDS011;10734;44.792;20.482;2023-01-10T15:36:45;11.68;;;5.82;;
21152;SDS011;10734;44.792;20.482;2023-01-10T15:39:17;5.90;;;4.00;;
21152;SDS011;10734;44.792;20.482;2023-01-10T15:41:45;7.65;;;3.95;;
21152;SDS011;10734;44.792;20.482;2023-01-10T15:44:20;4.68;;;3.50;;
21152;SDS011;10734;44.792;20.482;2023-01-10T15:46:54;4.88;;;3.25;;
21152;SDS011;10734;44.792;20.482;2023-01-10T15:49:24;8.93;;;4.07;;
21152;SDS011;10734;44.792;20.482;2023-01-10T15:51:52;10.32;;;4.88;;
21152;SDS011;10734;44.792;20.482;2023-01-10T15:56:46;10.30;;;4.57;;
21152;SDS011;10734;44.792;20.482;2023-01-10T16:01:53;10.13;;;4.63;;
21152;SDS011;10734;44.792;20.482;2023-01-10T16:04:21;8.88;;;4.38;;
21152;SDS011;10734;44.792;20.482;2023-01-10T16:06:49;9.05;;;5.07;;
21152;SDS011;10734;44.792;20.482;2023-01-10T16:09:18;7.53;;;4.35;;
21152;SDS011;10734;44.792;20.482;2023-01-10T16:11:47;8.77;;;4.50;;
21152;SDS011;10734;44.792;20.482;2023-01-10T16:14:33;8.48;;;4.40;;
21152;SDS011;10734;44.792;20.482;2023-01-10T16:17:00;10.55;;;5.93;;
21152;SDS011;10734;44.792;20.482;2023-01-10T16:19:28;10.50;;;5.43;;
21152;SDS011;10734;44.792;20.482;2023-01-10T16:21:55;7.80;;;5.30;;