sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21960;BME280;11144;43.030;25.108;2023-04-01T00:01:23;98240.16;;;8.38;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:02:57;98241.75;;;8.42;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:04:30;98235.53;;;8.43;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:06:05;98247.81;;;8.44;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:07:38;98238.97;;;8.45;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:09:12;98242.25;;;8.50;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:10:45;98229.88;;;8.52;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:12:17;98238.28;;;8.60;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:13:50;98236.28;;;8.65;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:15:24;98222.22;;;8.66;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:16:56;98219.72;;;8.63;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:18:30;98226.53;;;8.67;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:20:03;98228.91;;;8.73;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:21:37;98232.16;;;8.78;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:23:11;98228.03;;;8.72;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:24:43;98229.03;;;8.70;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:26:16;98235.00;;;8.73;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:27:52;98225.75;;;8.65;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:29:25;98232.88;;;8.63;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:31:04;98225.91;;;8.62;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:32:38;98216.34;;;8.59;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:34:12;98213.63;;;8.61;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:35:46;98210.09;;;8.62;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:37:20;98215.38;;;8.62;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:38:54;98207.47;;;8.62;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:40:30;98215.50;;;8.59;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:42:04;98205.97;;;8.56;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:43:37;98211.38;;;8.53;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:45:26;98201.66;;;8.54;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:47:00;98200.09;;;8.50;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:48:36;98198.53;;;8.46;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:50:11;98200.41;;;8.44;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:51:45;98204.50;;;8.31;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:53:22;98197.78;;;8.24;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:54:57;98210.19;;;8.22;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:56:34;98204.28;;;8.15;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:58:12;98199.13;;;8.14;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T00:59:48;98198.31;;;8.12;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:01:24;98196.63;;;8.11;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:02:59;98199.88;;;8.16;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:04:33;98189.22;;;8.19;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:06:19;98187.34;;;8.21;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:08:02;98189.13;;;8.22;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:09:45;98185.66;;;8.20;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:11:30;98178.69;;;8.19;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:13:17;98182.25;;;8.18;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:14:56;98183.00;;;8.21;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:16:36;98185.66;;;8.20;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:18:18;98180.41;;;8.20;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:20:42;98181.22;;;8.22;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:22:32;98187.25;;;8.24;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:24:28;98187.25;;;8.24;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:26:31;98180.28;;;8.23;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:28:25;98176.78;;;8.22;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:30:22;98176.72;;;8.24;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:32:03;98182.00;;;8.24;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:34:02;98171.47;;;8.24;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:35:44;98175.72;;;8.26;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:37:25;98173.03;;;8.28;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:39:01;98176.47;;;8.30;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:40:37;98173.03;;;8.28;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:42:14;98171.34;;;8.27;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:43:49;98168.91;;;8.22;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:45:26;98165.03;;;8.11;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:47:00;98168.84;;;8.04;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:48:34;98169.25;;;7.95;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:50:09;98169.66;;;7.86;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:51:45;98169.53;;;7.89;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:53:20;98166.91;;;7.89;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:54:54;98165.97;;;7.90;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:56:32;98160.69;;;7.90;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:58:11;98146.84;;;7.86;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T01:59:45;98151.38;;;7.83;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:01:29;98150.44;;;7.84;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:03:13;98157.56;;;7.82;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:04:48;98152.28;;;7.82;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:06:24;98149.66;;;7.82;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:08:05;98155.69;;;7.84;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:09:40;98153.75;;;7.69;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:11:17;98145.31;;;7.61;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:12:57;98151.06;;;7.50;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:14:37;98141.78;;;7.42;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:16:15;98145.34;;;7.41;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:17:53;98145.06;;;7.47;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:19:32;98151.66;;;7.57;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:21:08;98155.78;;;7.62;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:22:46;98138.88;;;7.68;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:24:21;98149.16;;;7.74;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:25:56;98137.69;;;7.75;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:27:30;98138.34;;;7.80;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:29:05;98144.34;;;7.83;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:30:41;98137.38;;;7.82;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:32:17;98132.63;;;7.90;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:33:52;98128.19;;;7.91;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:35:26;98123.72;;;7.93;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:36:58;98137.66;;;7.95;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:38:35;98140.97;;;8.00;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:40:12;98125.31;;;7.97;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:41:45;98127.13;;;7.95;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:43:19;98133.25;;;7.95;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:44:53;98110.72;;;7.90;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:46:26;98132.41;;;7.95;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:47:59;98119.66;;;7.86;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:49:32;98120.22;;;7.74;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:51:05;98130.22;;;7.66;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:52:38;98118.25;;;7.59;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:54:12;98117.53;;;7.55;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:55:49;98117.13;;;7.44;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:57:23;98119.81;;;7.43;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T02:58:57;98115.69;;;7.37;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:00:30;98115.81;;;7.34;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:02:03;98106.22;;;7.33;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:03:38;98112.47;;;7.31;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:05:11;98103.81;;;7.29;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:06:44;98101.94;;;7.31;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:08:17;98104.50;;;7.32;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:09:51;98108.13;;;7.30;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:11:25;98108.00;;;7.33;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:12:59;98108.13;;;7.30;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:14:32;98105.50;;;7.30;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:16:06;98103.94;;;7.26;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:17:40;98098.66;;;7.26;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:19:14;98096.94;;;7.25;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:20:47;98093.41;;;7.26;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:22:20;98093.78;;;7.17;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:23:54;98105.34;;;7.13;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:25:26;98109.69;;;7.13;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:27:02;98096.53;;;7.13;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:28:35;98099.03;;;7.17;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:30:08;98107.72;;;7.19;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:31:51;98098.91;;;7.20;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:33:24;98102.34;;;7.22;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:34:57;98101.34;;;7.24;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:36:30;98101.25;;;7.27;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:38:04;98098.66;;;7.26;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:39:37;98089.84;;;7.27;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:41:13;98095.91;;;7.29;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:42:49;98094.59;;;7.19;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:44:22;98100.50;;;7.24;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:45:58;98098.78;;;7.23;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:47:30;98095.38;;;7.21;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:49:06;98091.16;;;7.17;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:50:43;98082.56;;;7.13;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:52:19;98077.69;;;7.04;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:53:52;98090.75;;;7.05;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:55:26;98088.34;;;7.01;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:56:58;98097.34;;;7.16;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T03:58:34;98103.25;;;7.21;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:00:11;98103.81;;;7.29;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:01:50;98100.25;;;7.30;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:03:23;98102.88;;;7.30;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:04:58;98095.25;;;7.24;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:06:33;98095.00;;;7.30;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:08:06;98107.22;;;7.31;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:09:40;98107.09;;;7.34;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:11:14;98098.25;;;7.35;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:12:49;98105.91;;;7.41;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:14:25;98094.31;;;7.45;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:15:59;98114.69;;;7.60;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:17:35;98102.31;;;7.62;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:19:08;98102.06;;;7.68;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:20:44;98101.06;;;7.70;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:22:19;98092.59;;;7.64;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:23:52;98086.53;;;7.62;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:25:26;98084.97;;;7.58;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:26:59;98100.97;;;7.53;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:28:33;98089.84;;;7.47;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:30:09;98082.81;;;7.47;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:31:42;98080.25;;;7.46;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:33:16;98091.56;;;7.48;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:34:49;98085.25;;;7.52;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:36:23;98097.47;;;7.53;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:37:57;98091.97;;;7.59;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:39:30;98092.53;;;7.65;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:41:08;98082.78;;;7.67;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:42:42;98088.97;;;7.66;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:44:19;98078.19;;;7.72;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:45:54;98079.75;;;7.76;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:47:27;98073.25;;;7.85;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:48:59;98081.63;;;7.93;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:50:33;98074.38;;;7.98;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:52:06;98081.19;;;8.02;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:53:40;98083.00;;;8.01;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:55:13;98088.34;;;8.00;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:56:51;98083.03;;;7.81;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:58:25;98080.75;;;7.74;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T04:59:59;98076.19;;;7.77;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:01:48;98069.81;;;7.83;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:03:21;98073.25;;;7.85;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:04:55;98064.97;;;7.92;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:06:28;98065.34;;;8.03;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:08:03;98063.28;;;8.10;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:09:36;98077.09;;;8.15;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:11:13;98067.25;;;8.18;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:12:47;98062.75;;;8.22;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:14:23;98064.47;;;8.23;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:16:07;98062.31;;;8.31;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:17:42;98063.09;;;8.33;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:19:15;98065.44;;;8.39;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:20:50;98066.91;;;8.44;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:22:23;98063.00;;;8.53;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:23:57;98060.84;;;8.61;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:25:31;98056.97;;;8.68;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:27:05;98049.06;;;8.68;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:28:42;98062.44;;;8.82;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:30:16;98057.78;;;8.87;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:32:12;98052.22;;;8.93;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:33:47;98048.50;;;8.97;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:35:20;98048.66;;;8.94;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:36:53;98048.78;;;8.91;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:38:25;98044.47;;;8.90;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:39:59;98046.34;;;8.88;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:41:35;98046.25;;;8.89;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:43:09;98042.63;;;8.92;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:44:42;98041.69;;;8.93;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:46:35;98055.47;;;8.98;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:48:24;98041.19;;;9.02;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:49:59;98042.00;;;9.04;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:51:33;98045.31;;;9.07;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:53:06;98043.53;;;9.08;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:54:41;98040.59;;;9.14;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:56:14;98046.34;;;9.22;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:57:53;98045.31;;;9.24;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T05:59:27;98036.38;;;9.27;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T06:01:04;98041.22;;;9.36;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T06:02:47;98027.75;;;9.40;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T06:04:21;98029.50;;;9.41;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T06:05:56;98034.63;;;9.44;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T06:07:30;98030.97;;;9.47;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T06:09:07;98030.50;;;9.39;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T06:11:01;98039.19;;;9.41;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T06:12:48;98026.16;;;9.38;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T06:14:32;98037.56;;;9.38;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T06:16:15;98040.28;;;9.37;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T06:18:17;98029.28;;;9.29;
21960;BME280;11144;43.030;25.108;2023-04-01T06:20:04;98039.19;;;9.24;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T06:22:09;98031.28;;;9.24;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T06:23:59;98031.84;;;9.30;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T06:25:54;98036.38;;;9.27;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T06:27:45;98029.56;;;9.23;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T06:33:39;98000.94;;;9.32;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T06:35:36;98016.69;;;9.34;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T06:37:33;98005.03;;;9.38;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T06:39:25;98009.94;;;9.45;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T06:41:09;98003.03;;;9.43;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T06:43:01;97999.75;;;9.55;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T06:45:30;97991.38;;;9.47;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T06:47:34;97987.81;;;9.48;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T06:49:44;97977.94;;;9.51;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T06:51:47;97962.97;;;9.52;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T06:53:51;97950.38;;;9.57;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T06:56:09;97950.47;;;9.71;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T06:58:20;97974.00;;;9.91;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T06:59:57;97978.53;;;10.04;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:01:35;98007.00;;;10.15;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:03:20;98010.22;;;10.35;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:04:55;98006.63;;;10.52;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:06:34;97991.63;;;10.68;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:08:11;97990.72;;;10.83;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:09:50;97961.81;;;10.80;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:11:35;97958.31;;;10.80;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:13:32;97966.84;;;10.85;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:15:20;97964.88;;;10.88;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:16:58;97958.28;;;10.95;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:18:38;97959.13;;;11.10;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:20:20;97946.91;;;11.23;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:21:58;97949.28;;;11.27;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:23:50;97951.44;;;11.35;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:25:40;97947.94;;;11.48;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:27:47;97938.25;;;11.63;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:29:21;97939.06;;;11.63;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:31:05;97932.25;;;11.73;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:32:47;97906.72;;;11.86;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:34:26;97878.88;;;11.93;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:36:05;97853.16;;;11.95;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:37:47;97859.75;;;12.02;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:39:30;97868.03;;;12.10;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:41:23;97892.66;;;12.12;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:43:22;97905.50;;;12.04;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:45:26;97898.69;;;12.14;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:47:14;97909.00;;;12.19;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:48:56;97922.19;;;12.33;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:50:34;97929.63;;;12.40;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:52:15;97929.25;;;12.46;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:54:03;97921.44;;;12.57;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:55:44;97910.53;;;12.74;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:57:23;97915.94;;;12.85;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T07:59:06;97926.22;;;13.16;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T08:01:06;97913.88;;;13.65;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T08:03:05;97907.84;;;14.00;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T08:04:59;97904.00;;;14.40;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T08:06:43;97899.31;;;14.67;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T08:08:23;97894.31;;;14.97;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T08:10:11;97885.06;;;15.24;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T08:12:17;97884.53;;;15.19;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T08:14:13;97880.59;;;15.36;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T08:16:14;97871.28;;;15.63;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T08:18:04;97859.78;;;15.85;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T08:19:54;97858.28;;;16.03;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T08:21:39;97849.22;;;15.94;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T08:23:16;97865.78;;;15.98;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T08:24:52;97873.56;;;15.90;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T08:26:33;97863.66;;;15.81;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T08:28:11;97866.78;;;15.86;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T08:29:52;97859.50;;;15.88;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T08:31:31;97860.59;;;15.85;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T08:33:13;97849.78;;;15.98;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T08:34:57;97837.88;;;16.13;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T08:36:42;97837.00;;;16.23;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T08:38:25;97845.09;;;16.33;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T08:40:02;97841.44;;;16.34;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T08:44:16;97845.56;;;16.38;100.00
21960;BME280;11144;43.030;25.108;2023-04-01T08:46:12;97839.38;;;16.37;100.00