sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23147;DHT22;11742;53.532;-1.478;2022-11-06T00:01:31;13.10;77.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T00:03:57;13.10;77.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T00:06:23;13.00;77.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T00:09:11;13.10;77.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T00:11:38;13.00;77.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T00:14:04;13.00;77.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T00:16:30;13.00;77.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T00:18:59;13.00;77.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T00:21:27;12.90;77.30
23147;DHT22;11742;53.532;-1.478;2022-11-06T00:23:54;12.90;77.30
23147;DHT22;11742;53.532;-1.478;2022-11-06T00:26:22;12.90;77.30
23147;DHT22;11742;53.532;-1.478;2022-11-06T00:28:49;12.90;77.30
23147;DHT22;11742;53.532;-1.478;2022-11-06T00:31:17;12.90;77.30
23147;DHT22;11742;53.532;-1.478;2022-11-06T00:33:43;12.80;77.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T00:36:17;12.80;77.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T00:38:43;12.80;77.30
23147;DHT22;11742;53.532;-1.478;2022-11-06T00:41:12;12.80;77.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T00:43:38;12.80;77.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T00:46:10;12.70;77.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T00:48:36;12.70;77.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T00:53:31;12.70;77.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T00:56:08;12.70;77.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T00:58:35;12.60;77.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T01:01:22;12.70;77.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T01:03:53;12.60;77.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T01:06:21;12.60;77.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T01:08:48;12.60;77.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T01:11:20;12.60;77.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T01:13:48;12.50;77.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T01:16:15;12.50;77.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T01:18:42;12.50;77.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T01:21:14;12.50;77.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T01:23:40;12.50;77.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T01:26:08;12.50;77.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T01:28:35;12.50;77.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T01:31:07;12.40;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T01:33:33;12.40;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T01:35:59;12.40;77.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T01:38:25;12.40;77.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T01:40:51;12.40;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T01:43:21;12.30;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T01:45:48;12.30;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T01:48:17;12.30;77.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T01:50:46;12.30;77.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T01:53:14;12.30;77.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T01:55:45;12.30;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T01:58:14;12.20;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T02:00:41;12.20;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T02:03:08;12.20;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T02:05:34;12.20;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T02:08:01;12.20;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T02:10:28;12.20;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T02:15:52;12.20;77.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T02:26:59;12.10;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T02:34:59;12.00;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T02:37:31;12.00;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T02:39:59;12.00;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T02:42:27;12.00;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T02:44:56;12.00;77.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T02:47:24;12.00;77.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T02:49:56;11.90;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T02:52:55;11.90;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T02:55:29;11.90;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T02:58:02;11.90;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T03:00:28;11.90;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T03:03:12;11.80;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T03:05:46;11.80;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T03:11:00;11.80;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T03:13:41;11.80;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T03:27:34;11.70;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T03:30:08;11.70;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T03:32:37;11.60;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T03:35:30;11.60;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T03:38:10;11.60;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T03:40:44;11.60;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T03:43:13;11.60;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T03:45:42;11.60;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T03:48:41;11.60;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T03:51:11;11.60;77.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T03:53:46;11.50;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T03:56:21;11.50;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T03:58:49;11.50;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T04:01:19;11.50;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T04:03:53;11.50;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T04:06:25;11.50;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T04:08:55;11.40;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T04:11:41;11.40;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T04:14:28;11.40;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T04:16:58;11.40;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T04:19:25;11.40;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T04:24:55;11.40;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T04:30:20;11.30;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T04:38:07;11.30;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T04:41:24;11.20;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T04:46:08;11.20;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T04:48:36;11.20;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T04:51:07;11.20;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T04:53:35;11.20;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T04:56:12;11.10;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T04:58:44;11.10;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T05:01:10;11.10;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T05:03:35;11.20;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T05:06:01;11.10;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T05:08:27;11.10;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T05:10:52;11.10;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T05:13:19;11.10;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T05:15:44;11.10;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T05:18:10;11.10;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T05:20:36;11.00;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T05:23:02;11.00;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T05:25:30;11.00;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T05:27:57;11.00;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T05:30:23;11.00;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T05:32:49;11.00;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T05:35:17;11.00;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T05:37:43;11.00;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T05:40:09;10.90;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T05:42:39;11.00;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T05:45:06;11.00;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T05:47:32;10.90;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T05:49:58;10.90;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T05:52:23;10.90;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T05:54:49;10.90;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T05:57:15;10.90;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T05:59:41;10.90;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T06:02:07;10.90;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T06:04:32;10.90;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T06:06:58;10.90;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T06:09:24;10.90;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T06:11:50;10.90;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T06:14:17;10.90;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T06:16:43;10.80;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T06:19:09;10.80;76.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T06:21:34;10.80;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T06:24:05;10.80;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T06:26:31;10.80;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T06:28:56;10.80;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T06:31:22;10.80;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T06:33:48;10.80;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T06:36:14;10.80;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T06:38:40;10.80;77.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T06:41:07;10.80;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T06:43:33;10.80;77.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T06:46:01;10.80;77.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T06:48:28;10.80;77.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T06:51:00;10.80;77.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T06:53:27;10.80;77.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T06:55:53;10.80;78.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T06:58:19;10.80;77.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T07:00:45;10.80;77.30
23147;DHT22;11742;53.532;-1.478;2022-11-06T07:03:11;10.80;77.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T07:05:37;10.80;77.30
23147;DHT22;11742;53.532;-1.478;2022-11-06T07:08:03;10.80;77.30
23147;DHT22;11742;53.532;-1.478;2022-11-06T07:10:30;10.80;77.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T07:13:02;10.80;77.30
23147;DHT22;11742;53.532;-1.478;2022-11-06T07:15:28;10.80;77.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T07:17:54;10.80;77.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T07:20:19;10.80;77.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T07:22:45;10.80;77.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T07:25:11;10.90;77.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T07:27:36;10.80;77.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T07:30:03;10.80;77.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T07:32:28;10.80;77.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T07:34:54;10.80;77.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T07:37:20;10.90;77.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T07:39:46;10.90;77.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T07:42:12;10.90;77.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T07:44:40;10.90;77.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T07:47:06;10.90;77.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T07:49:31;10.90;77.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T07:51:57;10.90;77.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T07:54:22;10.90;77.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T07:56:48;10.90;77.60
23147;DHT22;11742;53.532;-1.478;2022-11-06T07:59:14;10.90;77.60
23147;DHT22;11742;53.532;-1.478;2022-11-06T08:01:40;10.90;77.70
23147;DHT22;11742;53.532;-1.478;2022-11-06T08:04:05;10.90;77.70
23147;DHT22;11742;53.532;-1.478;2022-11-06T08:06:31;10.90;77.70
23147;DHT22;11742;53.532;-1.478;2022-11-06T08:08:56;11.00;77.80
23147;DHT22;11742;53.532;-1.478;2022-11-06T08:11:22;11.00;77.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T08:13:48;11.00;77.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T08:16:14;11.10;78.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T08:18:40;11.10;78.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T08:21:06;11.20;78.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T08:23:34;11.20;78.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T08:26:02;11.30;78.30
23147;DHT22;11742;53.532;-1.478;2022-11-06T08:28:28;11.30;78.30
23147;DHT22;11742;53.532;-1.478;2022-11-06T08:30:54;11.40;78.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T08:33:21;11.40;78.60
23147;DHT22;11742;53.532;-1.478;2022-11-06T08:35:47;11.50;78.70
23147;DHT22;11742;53.532;-1.478;2022-11-06T08:38:14;11.50;79.70
23147;DHT22;11742;53.532;-1.478;2022-11-06T08:40:40;11.60;78.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T08:43:08;11.60;79.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T08:45:39;11.70;79.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T08:48:05;11.70;79.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T08:50:32;11.70;79.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T08:52:59;11.80;79.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T08:55:29;11.80;79.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T08:57:55;11.80;79.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T09:00:21;11.90;79.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T09:02:46;11.90;79.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T09:05:12;11.90;79.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T09:07:37;12.00;79.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T09:10:03;12.00;79.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T09:12:29;12.00;79.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T09:14:56;12.10;79.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T09:17:21;12.10;79.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T09:19:49;12.10;79.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T09:22:15;12.10;79.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T09:24:41;12.10;79.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T09:27:07;12.20;79.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T09:29:32;12.20;79.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T09:31:58;12.20;79.30
23147;DHT22;11742;53.532;-1.478;2022-11-06T09:34:24;12.30;79.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T09:36:49;12.30;79.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T09:39:15;12.30;79.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T09:44:54;12.40;79.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T09:47:25;12.40;79.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T09:49:54;12.40;79.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T09:52:32;12.50;79.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T09:55:08;12.50;79.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T09:58:17;12.50;79.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T10:00:23;12.60;79.30
23147;DHT22;11742;53.532;-1.478;2022-11-06T10:03:23;12.60;79.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T10:05:51;12.60;79.30
23147;DHT22;11742;53.532;-1.478;2022-11-06T10:08:23;12.60;79.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T10:16:24;12.70;79.70
23147;DHT22;11742;53.532;-1.478;2022-11-06T10:21:53;12.80;80.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T10:24:46;12.80;80.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T10:27:18;12.90;80.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T10:35:28;13.20;80.60
23147;DHT22;11742;53.532;-1.478;2022-11-06T10:37:59;13.20;80.70
23147;DHT22;11742;53.532;-1.478;2022-11-06T10:40:30;13.30;80.80
23147;DHT22;11742;53.532;-1.478;2022-11-06T10:46:39;13.50;81.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T10:49:15;13.60;81.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T11:00:14;13.90;80.70
23147;DHT22;11742;53.532;-1.478;2022-11-06T11:02:50;13.90;80.60
23147;DHT22;11742;53.532;-1.478;2022-11-06T11:05:18;14.00;80.60
23147;DHT22;11742;53.532;-1.478;2022-11-06T11:07:47;14.10;80.60
23147;DHT22;11742;53.532;-1.478;2022-11-06T11:10:31;14.10;80.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T11:12:59;14.20;80.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T11:15:27;14.20;80.30
23147;DHT22;11742;53.532;-1.478;2022-11-06T11:18:23;14.20;80.30
23147;DHT22;11742;53.532;-1.478;2022-11-06T11:21:13;14.30;80.30
23147;DHT22;11742;53.532;-1.478;2022-11-06T11:23:45;14.40;80.30
23147;DHT22;11742;53.532;-1.478;2022-11-06T11:26:22;14.50;80.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T11:28:55;14.50;80.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T11:31:28;14.60;80.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T11:33:57;14.60;80.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T11:36:24;14.60;80.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T11:38:50;14.70;80.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T11:46:48;14.70;80.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T11:49:26;14.80;80.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T11:51:52;14.90;80.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T11:54:21;15.00;80.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T11:56:54;15.00;83.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T11:59:26;15.10;82.30
23147;DHT22;11742;53.532;-1.478;2022-11-06T12:01:55;15.10;81.70
23147;DHT22;11742;53.532;-1.478;2022-11-06T12:04:28;15.10;81.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T12:07:02;15.10;82.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T12:09:32;15.20;82.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T12:12:01;15.10;81.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T12:17:18;15.00;81.80
23147;DHT22;11742;53.532;-1.478;2022-11-06T12:19:54;15.00;82.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T12:22:34;15.00;82.70
23147;DHT22;11742;53.532;-1.478;2022-11-06T12:25:09;15.10;82.70
23147;DHT22;11742;53.532;-1.478;2022-11-06T12:27:41;15.10;82.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T12:30:14;15.20;82.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T12:35:29;15.30;82.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T12:38:09;15.40;81.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T12:40:42;15.40;81.60
23147;DHT22;11742;53.532;-1.478;2022-11-06T12:43:19;15.40;81.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T12:46:09;15.50;81.30
23147;DHT22;11742;53.532;-1.478;2022-11-06T13:00:09;15.70;80.70
23147;DHT22;11742;53.532;-1.478;2022-11-06T13:13:47;15.80;80.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T13:24:10;15.90;79.80
23147;DHT22;11742;53.532;-1.478;2022-11-06T13:26:45;15.80;80.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T13:29:14;15.80;79.70
23147;DHT22;11742;53.532;-1.478;2022-11-06T13:31:56;15.80;79.60
23147;DHT22;11742;53.532;-1.478;2022-11-06T13:34:29;15.90;79.60
23147;DHT22;11742;53.532;-1.478;2022-11-06T13:36:56;15.90;79.60
23147;DHT22;11742;53.532;-1.478;2022-11-06T13:39:32;15.90;79.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T13:42:00;15.90;79.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T13:44:27;15.90;79.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T13:47:18;15.90;79.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T13:49:47;15.90;79.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T13:55:25;15.90;79.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T13:58:31;15.90;79.30
23147;DHT22;11742;53.532;-1.478;2022-11-06T14:06:26;15.90;79.30
23147;DHT22;11742;53.532;-1.478;2022-11-06T14:08:59;15.90;79.30
23147;DHT22;11742;53.532;-1.478;2022-11-06T14:14:23;15.80;80.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T14:24:57;15.20;84.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T14:30:42;15.20;83.70
23147;DHT22;11742;53.532;-1.478;2022-11-06T14:32:47;15.20;83.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T14:40:55;15.30;82.70
23147;DHT22;11742;53.532;-1.478;2022-11-06T14:43:25;15.30;82.60
23147;DHT22;11742;53.532;-1.478;2022-11-06T14:46:17;15.40;82.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T14:48:49;15.40;82.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T14:51:16;15.40;82.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T14:53:53;15.40;82.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T14:56:30;15.40;81.80
23147;DHT22;11742;53.532;-1.478;2022-11-06T14:59:06;15.40;81.70
23147;DHT22;11742;53.532;-1.478;2022-11-06T15:01:34;15.40;81.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T15:04:04;15.50;81.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T15:19:09;15.40;81.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T15:21:53;15.40;80.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T15:24:27;15.50;81.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T15:26:59;15.50;80.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T15:29:31;15.50;80.80
23147;DHT22;11742;53.532;-1.478;2022-11-06T15:32:05;15.50;80.80
23147;DHT22;11742;53.532;-1.478;2022-11-06T15:37:31;15.50;80.80
23147;DHT22;11742;53.532;-1.478;2022-11-06T15:40:00;15.50;80.80
23147;DHT22;11742;53.532;-1.478;2022-11-06T15:42:32;15.50;80.70
23147;DHT22;11742;53.532;-1.478;2022-11-06T15:45:18;15.50;80.70
23147;DHT22;11742;53.532;-1.478;2022-11-06T15:48:05;15.50;80.60
23147;DHT22;11742;53.532;-1.478;2022-11-06T15:50:41;15.50;80.60
23147;DHT22;11742;53.532;-1.478;2022-11-06T15:58:26;15.40;80.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T16:00:52;15.40;80.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T16:03:20;15.40;80.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T16:05:47;15.40;80.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T16:08:14;15.40;80.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T16:10:42;15.40;81.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T16:13:13;15.30;83.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T16:15:49;15.10;84.30
23147;DHT22;11742;53.532;-1.478;2022-11-06T16:23:51;14.40;87.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T16:28:50;14.00;89.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T16:31:19;13.90;89.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T16:34:16;13.70;89.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T16:36:51;13.60;90.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T16:45:14;13.30;90.80
23147;DHT22;11742;53.532;-1.478;2022-11-06T16:47:41;13.20;91.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T16:53:08;13.00;91.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T16:55:34;13.00;91.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T16:58:00;12.90;91.60
23147;DHT22;11742;53.532;-1.478;2022-11-06T17:00:31;12.90;91.70
23147;DHT22;11742;53.532;-1.478;2022-11-06T17:03:02;12.80;91.70
23147;DHT22;11742;53.532;-1.478;2022-11-06T17:05:35;12.80;91.60
23147;DHT22;11742;53.532;-1.478;2022-11-06T17:08:33;12.70;91.70
23147;DHT22;11742;53.532;-1.478;2022-11-06T17:13:40;12.60;91.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T17:16:20;12.60;92.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T17:18:47;12.50;92.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T17:21:16;12.40;92.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T17:23:44;12.40;92.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T17:26:15;12.30;92.60
23147;DHT22;11742;53.532;-1.478;2022-11-06T17:28:43;12.30;92.80
23147;DHT22;11742;53.532;-1.478;2022-11-06T17:31:10;12.40;92.80
23147;DHT22;11742;53.532;-1.478;2022-11-06T17:33:37;12.50;92.60
23147;DHT22;11742;53.532;-1.478;2022-11-06T17:36:03;12.60;92.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T17:38:29;12.70;92.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T17:40:55;12.90;91.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T17:43:21;12.90;91.60
23147;DHT22;11742;53.532;-1.478;2022-11-06T17:45:47;13.10;91.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T17:48:15;13.10;91.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T17:50:41;13.20;90.90
23147;DHT22;11742;53.532;-1.478;2022-11-06T17:53:25;13.30;90.70
23147;DHT22;11742;53.532;-1.478;2022-11-06T17:55:50;13.40;90.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T17:58:17;13.50;90.40
23147;DHT22;11742;53.532;-1.478;2022-11-06T18:00:43;13.50;90.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T18:03:17;13.60;90.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T18:05:45;13.60;89.80
23147;DHT22;11742;53.532;-1.478;2022-11-06T18:08:12;13.70;89.30
23147;DHT22;11742;53.532;-1.478;2022-11-06T18:10:38;13.80;89.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T18:13:04;13.80;89.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T18:15:35;13.80;88.70
23147;DHT22;11742;53.532;-1.478;2022-11-06T18:18:01;13.80;88.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T18:20:27;13.90;89.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T18:22:53;13.90;88.10
23147;DHT22;11742;53.532;-1.478;2022-11-06T18:25:18;14.00;88.00
23147;DHT22;11742;53.532;-1.478;2022-11-06T18:27:44;14.00;87.80
23147;DHT22;11742;53.532;-1.478;2022-11-06T18:30:10;14.00;87.60
23147;DHT22;11742;53.532;-1.478;2022-11-06T18:32:36;14.10;87.50
23147;DHT22;11742;53.532;-1.478;2022-11-06T18:35:01;14.10;87.30
23147;DHT22;11742;53.532;-1.478;2022-11-06T18:37:27;14.10;87.20
23147;DHT22;11742;53.532;-1.478;2022-11-06T18:39:53;14.20;87.10