sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41953;DHT22;63613;28.200;112.870;2022-09-27T00:01:12;27.10;54.30
41953;DHT22;63613;28.200;112.870;2022-09-27T00:03:39;27.10;54.30
41953;DHT22;63613;28.200;112.870;2022-09-27T00:08:47;27.10;54.20
41953;DHT22;63613;28.200;112.870;2022-09-27T00:11:28;27.20;54.20
41953;DHT22;63613;28.200;112.870;2022-09-27T00:13:57;27.20;54.20
41953;DHT22;63613;28.200;112.870;2022-09-27T00:16:33;27.10;54.20
41953;DHT22;63613;28.200;112.870;2022-09-27T00:19:03;27.20;54.20
41953;DHT22;63613;28.200;112.870;2022-09-27T00:21:31;27.20;54.10
41953;DHT22;63613;28.200;112.870;2022-09-27T00:23:59;27.20;54.10
41953;DHT22;63613;28.200;112.870;2022-09-27T00:26:27;27.20;54.00
41953;DHT22;63613;28.200;112.870;2022-09-27T00:28:54;27.20;54.00
41953;DHT22;63613;28.200;112.870;2022-09-27T00:31:27;27.20;53.90
41953;DHT22;63613;28.200;112.870;2022-09-27T00:34:00;27.30;53.90
41953;DHT22;63613;28.200;112.870;2022-09-27T00:36:28;27.30;53.90
41953;DHT22;63613;28.200;112.870;2022-09-27T00:38:56;27.20;53.80
41953;DHT22;63613;28.200;112.870;2022-09-27T00:41:31;27.30;53.70
41953;DHT22;63613;28.200;112.870;2022-09-27T00:44:00;27.20;53.70
41953;DHT22;63613;28.200;112.870;2022-09-27T00:46:39;27.30;53.70
41953;DHT22;63613;28.200;112.870;2022-09-27T00:49:22;27.30;53.60
41953;DHT22;63613;28.200;112.870;2022-09-27T00:51:59;27.30;53.60
41953;DHT22;63613;28.200;112.870;2022-09-27T00:54:29;27.30;53.50
41953;DHT22;63613;28.200;112.870;2022-09-27T00:56:57;27.30;53.40
41953;DHT22;63613;28.200;112.870;2022-09-27T00:59:29;27.30;53.40
41953;DHT22;63613;28.200;112.870;2022-09-27T01:01:59;27.40;53.20
41953;DHT22;63613;28.200;112.870;2022-09-27T01:04:31;27.40;53.00
41953;DHT22;63613;28.200;112.870;2022-09-27T01:07:00;27.30;52.80
41953;DHT22;63613;28.200;112.870;2022-09-27T01:09:27;27.30;52.70
41953;DHT22;63613;28.200;112.870;2022-09-27T01:23:13;27.50;52.80
41953;DHT22;63613;28.200;112.870;2022-09-27T01:26:23;27.60;52.70
41953;DHT22;63613;28.200;112.870;2022-09-27T01:31:53;27.60;52.60
41953;DHT22;63613;28.200;112.870;2022-09-27T01:34:46;27.60;52.30
41953;DHT22;63613;28.200;112.870;2022-09-27T01:37:30;27.70;52.10
41953;DHT22;63613;28.200;112.870;2022-09-27T01:43:06;27.60;52.50
41953;DHT22;63613;28.200;112.870;2022-09-27T01:46:16;27.60;52.30
41953;DHT22;63613;28.200;112.870;2022-09-27T01:48:49;27.70;52.10
41953;DHT22;63613;28.200;112.870;2022-09-27T01:51:24;27.70;52.30
41953;DHT22;63613;28.200;112.870;2022-09-27T01:53:57;27.50;51.90
41953;DHT22;63613;28.200;112.870;2022-09-27T01:56:42;27.70;52.00
41953;DHT22;63613;28.200;112.870;2022-09-27T01:59:21;27.60;51.80
41953;DHT22;63613;28.200;112.870;2022-09-27T02:01:52;27.70;51.80
41953;DHT22;63613;28.200;112.870;2022-09-27T02:04:22;27.80;52.00
41953;DHT22;63613;28.200;112.870;2022-09-27T02:06:55;27.80;51.90
41953;DHT22;63613;28.200;112.870;2022-09-27T02:09:34;27.90;51.90
41953;DHT22;63613;28.200;112.870;2022-09-27T02:12:10;28.00;51.90
41953;DHT22;63613;28.200;112.870;2022-09-27T02:14:47;28.00;51.80
41953;DHT22;63613;28.200;112.870;2022-09-27T02:17:35;28.00;51.50
41953;DHT22;63613;28.200;112.870;2022-09-27T02:20:11;28.00;51.70
41953;DHT22;63613;28.200;112.870;2022-09-27T02:22:52;28.00;51.80
41953;DHT22;63613;28.200;112.870;2022-09-27T02:25:25;28.00;51.50
41953;DHT22;63613;28.200;112.870;2022-09-27T02:30:21;28.10;51.10
41953;DHT22;63613;28.200;112.870;2022-09-27T02:32:48;28.10;51.00
41953;DHT22;63613;28.200;112.870;2022-09-27T02:35:30;28.20;50.90
41953;DHT22;63613;28.200;112.870;2022-09-27T02:37:58;28.20;50.90
41953;DHT22;63613;28.200;112.870;2022-09-27T02:40:31;28.20;50.90
41953;DHT22;63613;28.200;112.870;2022-09-27T02:43:00;28.20;50.40
41953;DHT22;63613;28.200;112.870;2022-09-27T02:45:38;28.20;50.60
41953;DHT22;63613;28.200;112.870;2022-09-27T02:48:39;28.30;50.40
41953;DHT22;63613;28.200;112.870;2022-09-27T02:51:26;28.30;50.40
41953;DHT22;63613;28.200;112.870;2022-09-27T02:59:31;28.40;49.90
41953;DHT22;63613;28.200;112.870;2022-09-27T03:04:42;28.50;49.70
41953;DHT22;63613;28.200;112.870;2022-09-27T03:07:11;28.50;49.60
41953;DHT22;63613;28.200;112.870;2022-09-27T03:09:47;28.50;49.30
41953;DHT22;63613;28.200;112.870;2022-09-27T03:12:18;28.60;48.90
41953;DHT22;63613;28.200;112.870;2022-09-27T03:15:00;28.60;49.50
41953;DHT22;63613;28.200;112.870;2022-09-27T03:17:27;28.60;49.70
41953;DHT22;63613;28.200;112.870;2022-09-27T03:19:55;28.70;49.70
41953;DHT22;63613;28.200;112.870;2022-09-27T03:22:22;28.70;49.60
41953;DHT22;63613;28.200;112.870;2022-09-27T03:24:49;28.80;49.40
41953;DHT22;63613;28.200;112.870;2022-09-27T03:27:16;28.70;48.50
41953;DHT22;63613;28.200;112.870;2022-09-27T03:29:44;28.80;48.50
41953;DHT22;63613;28.200;112.870;2022-09-27T03:32:12;28.80;51.30
41953;DHT22;63613;28.200;112.870;2022-09-27T03:34:39;28.70;51.20
41953;DHT22;63613;28.200;112.870;2022-09-27T03:37:06;28.70;51.50
41953;DHT22;63613;28.200;112.870;2022-09-27T03:39:34;28.80;51.20
41953;DHT22;63613;28.200;112.870;2022-09-27T03:42:01;28.70;52.60
41953;DHT22;63613;28.200;112.870;2022-09-27T03:44:28;28.80;54.00
41953;DHT22;63613;28.200;112.870;2022-09-27T03:46:55;28.90;53.00
41953;DHT22;63613;28.200;112.870;2022-09-27T03:49:24;29.00;51.80
41953;DHT22;63613;28.200;112.870;2022-09-27T03:51:51;29.00;51.40
41953;DHT22;63613;28.200;112.870;2022-09-27T03:54:19;28.90;52.40
41953;DHT22;63613;28.200;112.870;2022-09-27T03:56:46;28.90;52.10
41953;DHT22;63613;28.200;112.870;2022-09-27T03:59:13;29.00;51.70
41953;DHT22;63613;28.200;112.870;2022-09-27T04:01:40;29.10;49.70
41953;DHT22;63613;28.200;112.870;2022-09-27T04:04:10;29.20;49.90
41953;DHT22;63613;28.200;112.870;2022-09-27T04:06:37;29.10;50.70
41953;DHT22;63613;28.200;112.870;2022-09-27T04:09:04;29.10;51.30
41953;DHT22;63613;28.200;112.870;2022-09-27T04:11:31;29.10;50.90
41953;DHT22;63613;28.200;112.870;2022-09-27T04:13:58;29.20;50.80
41953;DHT22;63613;28.200;112.870;2022-09-27T04:16:25;29.20;50.90
41953;DHT22;63613;28.200;112.870;2022-09-27T04:18:53;29.20;49.20
41953;DHT22;63613;28.200;112.870;2022-09-27T04:21:20;29.20;49.20
41953;DHT22;63613;28.200;112.870;2022-09-27T04:23:48;29.40;48.90
41953;DHT22;63613;28.200;112.870;2022-09-27T04:26:15;29.50;49.20
41953;DHT22;63613;28.200;112.870;2022-09-27T04:28:43;29.50;47.50
41953;DHT22;63613;28.200;112.870;2022-09-27T04:31:10;29.60;49.10
41953;DHT22;63613;28.200;112.870;2022-09-27T04:33:37;29.60;49.10
41953;DHT22;63613;28.200;112.870;2022-09-27T04:36:05;29.70;48.80
41953;DHT22;63613;28.200;112.870;2022-09-27T04:38:51;29.70;47.10
41953;DHT22;63613;28.200;112.870;2022-09-27T04:41:39;29.70;46.90
41953;DHT22;63613;28.200;112.870;2022-09-27T04:44:09;29.70;46.00
41953;DHT22;63613;28.200;112.870;2022-09-27T04:46:36;29.80;45.70
41953;DHT22;63613;28.200;112.870;2022-09-27T04:49:03;29.80;46.90
41953;DHT22;63613;28.200;112.870;2022-09-27T04:51:30;29.80;47.80
41953;DHT22;63613;28.200;112.870;2022-09-27T04:53:58;29.80;47.70
41953;DHT22;63613;28.200;112.870;2022-09-27T04:56:25;29.80;47.70
41953;DHT22;63613;28.200;112.870;2022-09-27T04:58:52;29.70;46.10
41953;DHT22;63613;28.200;112.870;2022-09-27T05:01:19;29.80;47.30
41953;DHT22;63613;28.200;112.870;2022-09-27T05:03:46;29.80;46.50
41953;DHT22;63613;28.200;112.870;2022-09-27T05:06:14;29.80;46.40
41953;DHT22;63613;28.200;112.870;2022-09-27T05:08:41;29.80;46.40
41953;DHT22;63613;28.200;112.870;2022-09-27T05:11:08;29.70;46.20
41953;DHT22;63613;28.200;112.870;2022-09-27T05:13:35;29.70;46.90
41953;DHT22;63613;28.200;112.870;2022-09-27T05:16:04;29.70;46.70
41953;DHT22;63613;28.200;112.870;2022-09-27T05:18:31;29.70;46.40
41953;DHT22;63613;28.200;112.870;2022-09-27T05:20:59;29.70;45.80
41953;DHT22;63613;28.200;112.870;2022-09-27T05:23:26;29.70;45.80
41953;DHT22;63613;28.200;112.870;2022-09-27T05:25:53;29.70;46.40
41953;DHT22;63613;28.200;112.870;2022-09-27T05:28:22;29.70;47.00
41953;DHT22;63613;28.200;112.870;2022-09-27T05:30:52;29.70;47.40
41953;DHT22;63613;28.200;112.870;2022-09-27T05:33:19;29.60;46.90
41953;DHT22;63613;28.200;112.870;2022-09-27T05:35:56;29.60;46.40
41953;DHT22;63613;28.200;112.870;2022-09-27T05:38:24;29.60;46.40
41953;DHT22;63613;28.200;112.870;2022-09-27T05:40:51;29.60;46.60
41953;DHT22;63613;28.200;112.870;2022-09-27T05:43:19;29.60;46.60
41953;DHT22;63613;28.200;112.870;2022-09-27T05:45:48;29.60;46.10
41953;DHT22;63613;28.200;112.870;2022-09-27T05:48:16;29.60;45.90
41953;DHT22;63613;28.200;112.870;2022-09-27T05:50:45;29.60;46.00
41953;DHT22;63613;28.200;112.870;2022-09-27T05:53:12;29.60;45.90
41953;DHT22;63613;28.200;112.870;2022-09-27T05:55:39;29.60;46.00
41953;DHT22;63613;28.200;112.870;2022-09-27T05:58:10;29.60;46.00
41953;DHT22;63613;28.200;112.870;2022-09-27T06:00:42;29.60;46.10
41953;DHT22;63613;28.200;112.870;2022-09-27T06:03:29;29.60;46.10
41953;DHT22;63613;28.200;112.870;2022-09-27T06:05:56;29.60;46.00
41953;DHT22;63613;28.200;112.870;2022-09-27T06:08:27;29.60;45.90
41953;DHT22;63613;28.200;112.870;2022-09-27T06:11:00;29.60;45.80
41953;DHT22;63613;28.200;112.870;2022-09-27T06:13:30;29.60;45.30
41953;DHT22;63613;28.200;112.870;2022-09-27T06:16:02;29.60;45.50
41953;DHT22;63613;28.200;112.870;2022-09-27T06:18:29;29.60;45.60
41953;DHT22;63613;28.200;112.870;2022-09-27T06:21:00;29.70;45.60
41953;DHT22;63613;28.200;112.870;2022-09-27T06:23:31;29.70;45.40
41953;DHT22;63613;28.200;112.870;2022-09-27T06:26:03;29.70;45.30
41953;DHT22;63613;28.200;112.870;2022-09-27T06:28:33;29.70;45.00
41953;DHT22;63613;28.200;112.870;2022-09-27T06:31:05;29.80;44.70
41953;DHT22;63613;28.200;112.870;2022-09-27T06:33:34;29.80;44.50
41953;DHT22;63613;28.200;112.870;2022-09-27T06:36:06;29.90;44.60
41953;DHT22;63613;28.200;112.870;2022-09-27T06:38:33;29.80;44.60
41953;DHT22;63613;28.200;112.870;2022-09-27T06:41:02;29.90;44.70
41953;DHT22;63613;28.200;112.870;2022-09-27T06:43:29;30.00;44.70
41953;DHT22;63613;28.200;112.870;2022-09-27T06:45:59;30.00;44.70
41953;DHT22;63613;28.200;112.870;2022-09-27T06:48:30;30.10;44.60
41953;DHT22;63613;28.200;112.870;2022-09-27T06:50:58;30.20;44.40
41953;DHT22;63613;28.200;112.870;2022-09-27T06:53:45;30.10;44.60
41953;DHT22;63613;28.200;112.870;2022-09-27T06:56:13;30.10;44.60
41953;DHT22;63613;28.200;112.870;2022-09-27T06:58:40;30.20;44.40
41953;DHT22;63613;28.200;112.870;2022-09-27T07:01:28;30.20;44.20
41953;DHT22;63613;28.200;112.870;2022-09-27T07:03:56;30.20;44.00
41953;DHT22;63613;28.200;112.870;2022-09-27T07:06:25;30.20;44.00
41953;DHT22;63613;28.200;112.870;2022-09-27T07:08:53;30.20;44.10
41953;DHT22;63613;28.200;112.870;2022-09-27T07:11:21;30.30;44.10
41953;DHT22;63613;28.200;112.870;2022-09-27T07:13:51;30.30;44.10
41953;DHT22;63613;28.200;112.870;2022-09-27T07:16:18;30.30;44.20
41953;DHT22;63613;28.200;112.870;2022-09-27T07:18:47;30.30;43.80
41953;DHT22;63613;28.200;112.870;2022-09-27T07:21:15;30.40;44.10
41953;DHT22;63613;28.200;112.870;2022-09-27T07:23:42;30.40;44.10
41953;DHT22;63613;28.200;112.870;2022-09-27T07:26:10;30.40;44.30
41953;DHT22;63613;28.200;112.870;2022-09-27T07:28:38;30.40;44.10
41953;DHT22;63613;28.200;112.870;2022-09-27T07:31:07;30.50;44.10
41953;DHT22;63613;28.200;112.870;2022-09-27T07:33:36;30.40;44.10
41953;DHT22;63613;28.200;112.870;2022-09-27T07:36:09;30.50;43.90
41953;DHT22;63613;28.200;112.870;2022-09-27T07:38:37;30.50;44.00
41953;DHT22;63613;28.200;112.870;2022-09-27T07:43:55;30.50;44.00
41953;DHT22;63613;28.200;112.870;2022-09-27T07:46:23;30.50;43.90
41953;DHT22;63613;28.200;112.870;2022-09-27T07:48:51;30.50;43.70
41953;DHT22;63613;28.200;112.870;2022-09-27T07:51:18;30.50;43.70
41953;DHT22;63613;28.200;112.870;2022-09-27T07:54:05;30.50;43.70
41953;DHT22;63613;28.200;112.870;2022-09-27T07:56:33;30.40;43.60
41953;DHT22;63613;28.200;112.870;2022-09-27T07:59:00;30.40;43.70
41953;DHT22;63613;28.200;112.870;2022-09-27T08:01:27;30.50;43.60
41953;DHT22;63613;28.200;112.870;2022-09-27T08:04:15;30.50;43.50
41953;DHT22;63613;28.200;112.870;2022-09-27T08:06:42;30.50;43.60
41953;DHT22;63613;28.200;112.870;2022-09-27T08:09:29;30.50;43.50
41953;DHT22;63613;28.200;112.870;2022-09-27T08:11:56;30.50;43.60
41953;DHT22;63613;28.200;112.870;2022-09-27T08:14:23;30.40;43.50
41953;DHT22;63613;28.200;112.870;2022-09-27T08:16:51;30.50;43.70
41953;DHT22;63613;28.200;112.870;2022-09-27T08:19:18;30.40;43.80
41953;DHT22;63613;28.200;112.870;2022-09-27T08:21:45;30.40;43.90
41953;DHT22;63613;28.200;112.870;2022-09-27T08:24:13;30.40;43.90
41953;DHT22;63613;28.200;112.870;2022-09-27T08:26:40;30.30;44.00
41953;DHT22;63613;28.200;112.870;2022-09-27T08:29:07;30.30;44.00
41953;DHT22;63613;28.200;112.870;2022-09-27T08:31:38;30.30;44.20
41953;DHT22;63613;28.200;112.870;2022-09-27T08:34:11;30.30;44.20
41953;DHT22;63613;28.200;112.870;2022-09-27T08:36:38;30.20;44.20
41953;DHT22;63613;28.200;112.870;2022-09-27T08:39:05;30.20;44.30
41953;DHT22;63613;28.200;112.870;2022-09-27T08:52:26;30.10;44.80
41953;DHT22;63613;28.200;112.870;2022-09-27T08:55:19;30.10;45.00
41953;DHT22;63613;28.200;112.870;2022-09-27T08:58:22;30.00;45.10
41953;DHT22;63613;28.200;112.870;2022-09-27T09:00:53;30.00;45.10
41953;DHT22;63613;28.200;112.870;2022-09-27T09:03:27;30.00;45.20
41953;DHT22;63613;28.200;112.870;2022-09-27T09:33:58;29.50;46.80
41953;DHT22;63613;28.200;112.870;2022-09-27T09:36:40;29.50;46.90
41953;DHT22;63613;28.200;112.870;2022-09-27T09:39:33;29.50;47.00
41953;DHT22;63613;28.200;112.870;2022-09-27T09:42:12;29.50;47.00
41953;DHT22;63613;28.200;112.870;2022-09-27T09:44:51;29.50;47.00
41953;DHT22;63613;28.200;112.870;2022-09-27T09:50:44;29.40;47.40
41953;DHT22;63613;28.200;112.870;2022-09-27T09:53:19;29.30;47.70
41953;DHT22;63613;28.200;112.870;2022-09-27T09:56:02;29.30;47.70
41953;DHT22;63613;28.200;112.870;2022-09-27T10:01:20;29.30;47.80
41953;DHT22;63613;28.200;112.870;2022-09-27T10:03:49;29.30;48.00
41953;DHT22;63613;28.200;112.870;2022-09-27T10:06:17;29.30;48.20
41953;DHT22;63613;28.200;112.870;2022-09-27T10:09:05;29.30;48.50
41953;DHT22;63613;28.200;112.870;2022-09-27T10:11:40;29.30;48.50
41953;DHT22;63613;28.200;112.870;2022-09-27T10:14:16;29.30;48.30
41953;DHT22;63613;28.200;112.870;2022-09-27T10:17:09;29.20;48.30
41953;DHT22;63613;28.200;112.870;2022-09-27T10:19:37;29.20;48.30
41953;DHT22;63613;28.200;112.870;2022-09-27T10:22:30;29.20;48.30
41953;DHT22;63613;28.200;112.870;2022-09-27T10:25:00;29.20;48.50
41953;DHT22;63613;28.200;112.870;2022-09-27T10:27:38;29.20;48.50
41953;DHT22;63613;28.200;112.870;2022-09-27T10:30:19;29.20;48.50
41953;DHT22;63613;28.200;112.870;2022-09-27T10:32:50;29.10;48.60
41953;DHT22;63613;28.200;112.870;2022-09-27T10:35:34;29.20;48.60
41953;DHT22;63613;28.200;112.870;2022-09-27T10:40:43;29.10;48.70
41953;DHT22;63613;28.200;112.870;2022-09-27T10:43:33;29.10;48.90
41953;DHT22;63613;28.200;112.870;2022-09-27T10:49:21;29.10;49.00
41953;DHT22;63613;28.200;112.870;2022-09-27T10:51:54;29.00;49.20
41953;DHT22;63613;28.200;112.870;2022-09-27T10:54:31;29.00;49.30
41953;DHT22;63613;28.200;112.870;2022-09-27T10:57:09;29.00;49.30
41953;DHT22;63613;28.200;112.870;2022-09-27T10:59:50;29.00;49.30
41953;DHT22;63613;28.200;112.870;2022-09-27T11:02:28;29.00;49.50
41953;DHT22;63613;28.200;112.870;2022-09-27T11:05:30;29.00;49.50
41953;DHT22;63613;28.200;112.870;2022-09-27T11:14:16;29.00;49.50
41953;DHT22;63613;28.200;112.870;2022-09-27T11:19:43;28.90;49.50
41953;DHT22;63613;28.200;112.870;2022-09-27T11:22:39;28.90;49.60
41953;DHT22;63613;28.200;112.870;2022-09-27T12:07:40;28.80;49.70
41953;DHT22;63613;28.200;112.870;2022-09-27T12:10:16;28.80;49.70
41953;DHT22;63613;28.200;112.870;2022-09-27T12:12:49;28.80;49.80
41953;DHT22;63613;28.200;112.870;2022-09-27T12:15:29;28.80;49.80
41953;DHT22;63613;28.200;112.870;2022-09-27T12:18:26;28.80;49.90
41953;DHT22;63613;28.200;112.870;2022-09-27T12:20:55;28.80;50.00
41953;DHT22;63613;28.200;112.870;2022-09-27T12:23:28;28.80;50.20
41953;DHT22;63613;28.200;112.870;2022-09-27T12:26:04;28.80;50.50
41953;DHT22;63613;28.200;112.870;2022-09-27T12:28:57;28.80;50.70
41953;DHT22;63613;28.200;112.870;2022-09-27T12:32:32;28.80;50.80
41953;DHT22;63613;28.200;112.870;2022-09-27T12:34:43;28.70;50.70
41953;DHT22;63613;28.200;112.870;2022-09-27T12:37:23;28.80;50.80
41953;DHT22;63613;28.200;112.870;2022-09-27T12:40:05;28.80;51.00
41953;DHT22;63613;28.200;112.870;2022-09-27T12:42:40;28.80;51.10
41953;DHT22;63613;28.200;112.870;2022-09-27T12:45:12;28.80;51.40
41953;DHT22;63613;28.200;112.870;2022-09-27T12:48:00;28.80;51.20
41953;DHT22;63613;28.200;112.870;2022-09-27T12:50:42;28.80;51.00
41953;DHT22;63613;28.200;112.870;2022-09-27T12:53:18;28.70;50.90
41953;DHT22;63613;28.200;112.870;2022-09-27T13:03:48;28.80;51.10
41953;DHT22;63613;28.200;112.870;2022-09-27T13:09:15;28.80;51.40
41953;DHT22;63613;28.200;112.870;2022-09-27T13:12:05;28.70;51.50
41953;DHT22;63613;28.200;112.870;2022-09-27T13:15:04;28.70;51.60
41953;DHT22;63613;28.200;112.870;2022-09-27T13:20:39;28.70;51.50
41953;DHT22;63613;28.200;112.870;2022-09-27T13:26:19;28.70;51.40
41953;DHT22;63613;28.200;112.870;2022-09-27T13:32:00;28.60;51.60
41953;DHT22;63613;28.200;112.870;2022-09-27T13:34:11;28.60;51.50
41953;DHT22;63613;28.200;112.870;2022-09-27T13:36:51;28.60;51.00
41953;DHT22;63613;28.200;112.870;2022-09-27T13:39:19;28.60;51.10
41953;DHT22;63613;28.200;112.870;2022-09-27T13:52:45;28.50;50.70
41953;DHT22;63613;28.200;112.870;2022-09-27T14:00:59;28.50;50.20
41953;DHT22;63613;28.200;112.870;2022-09-27T14:03:48;28.50;50.10
41953;DHT22;63613;28.200;112.870;2022-09-27T14:06:46;28.60;49.90
41953;DHT22;63613;28.200;112.870;2022-09-27T14:09:24;28.50;50.00
41953;DHT22;63613;28.200;112.870;2022-09-27T14:12:10;28.50;50.00
41953;DHT22;63613;28.200;112.870;2022-09-27T14:14:39;28.50;49.90
41953;DHT22;63613;28.200;112.870;2022-09-27T14:17:10;28.60;49.70
41953;DHT22;63613;28.200;112.870;2022-09-27T14:19:42;28.50;49.70
41953;DHT22;63613;28.200;112.870;2022-09-27T14:22:15;28.50;49.80
41953;DHT22;63613;28.200;112.870;2022-09-27T14:24:50;28.50;50.00
41953;DHT22;63613;28.200;112.870;2022-09-27T14:29:52;28.40;49.70
41953;DHT22;63613;28.200;112.870;2022-09-27T14:32:24;28.30;49.80
41953;DHT22;63613;28.200;112.870;2022-09-27T14:37:54;28.30;49.90
41953;DHT22;63613;28.200;112.870;2022-09-27T14:40:22;28.40;49.50
41953;DHT22;63613;28.200;112.870;2022-09-27T14:42:59;28.40;49.60
41953;DHT22;63613;28.200;112.870;2022-09-27T14:45:39;28.40;49.40
41953;DHT22;63613;28.200;112.870;2022-09-27T14:48:27;28.40;49.00
41953;DHT22;63613;28.200;112.870;2022-09-27T14:51:17;28.40;49.00
41953;DHT22;63613;28.200;112.870;2022-09-27T14:53:48;28.40;49.10
41953;DHT22;63613;28.200;112.870;2022-09-27T14:56:21;28.40;49.10
41953;DHT22;63613;28.200;112.870;2022-09-27T14:58:50;28.40;49.20
41953;DHT22;63613;28.200;112.870;2022-09-27T15:01:19;28.50;49.40
41953;DHT22;63613;28.200;112.870;2022-09-27T15:03:47;28.40;49.70
41953;DHT22;63613;28.200;112.870;2022-09-27T15:06:15;28.40;49.70
41953;DHT22;63613;28.200;112.870;2022-09-27T15:08:43;28.40;49.90
41953;DHT22;63613;28.200;112.870;2022-09-27T15:11:18;28.30;50.00
41953;DHT22;63613;28.200;112.870;2022-09-27T15:13:48;28.30;50.30
41953;DHT22;63613;28.200;112.870;2022-09-27T15:16:19;28.30;50.70
41953;DHT22;63613;28.200;112.870;2022-09-27T15:21:40;28.30;50.40
41953;DHT22;63613;28.200;112.870;2022-09-27T15:24:44;28.20;50.40
41953;DHT22;63613;28.200;112.870;2022-09-27T15:27:22;28.10;50.30
41953;DHT22;63613;28.200;112.870;2022-09-27T15:29:55;28.20;49.90
41953;DHT22;63613;28.200;112.870;2022-09-27T15:32:25;28.20;49.80
41953;DHT22;63613;28.200;112.870;2022-09-27T15:34:53;28.20;49.90
41953;DHT22;63613;28.200;112.870;2022-09-27T15:37:34;28.20;50.10
41953;DHT22;63613;28.200;112.870;2022-09-27T15:43:21;28.10;50.40
41953;DHT22;63613;28.200;112.870;2022-09-27T15:46:03;28.20;50.30
41953;DHT22;63613;28.200;112.870;2022-09-27T15:48:32;28.10;50.20
41953;DHT22;63613;28.200;112.870;2022-09-27T15:51:03;28.10;50.10
41953;DHT22;63613;28.200;112.870;2022-09-27T15:53:53;28.10;50.10
41953;DHT22;63613;28.200;112.870;2022-09-27T15:56:21;28.10;50.10
41953;DHT22;63613;28.200;112.870;2022-09-27T15:58:49;28.10;50.00
41953;DHT22;63613;28.200;112.870;2022-09-27T16:01:18;28.10;50.10
41953;DHT22;63613;28.200;112.870;2022-09-27T16:03:46;28.10;50.20
41953;DHT22;63613;28.200;112.870;2022-09-27T16:06:14;28.10;50.20
41953;DHT22;63613;28.200;112.870;2022-09-27T16:08:42;28.00;50.20
41953;DHT22;63613;28.200;112.870;2022-09-27T16:11:15;28.10;50.10
41953;DHT22;63613;28.200;112.870;2022-09-27T16:13:44;28.10;49.90
41953;DHT22;63613;28.200;112.870;2022-09-27T16:16:19;28.00;49.90
41953;DHT22;63613;28.200;112.870;2022-09-27T16:18:48;28.00;49.90
41953;DHT22;63613;28.200;112.870;2022-09-27T16:21:15;28.00;49.90
41953;DHT22;63613;28.200;112.870;2022-09-27T16:23:44;27.90;50.10
41953;DHT22;63613;28.200;112.870;2022-09-27T16:26:11;28.00;50.20
41953;DHT22;63613;28.200;112.870;2022-09-27T16:28:39;28.00;50.10
41953;DHT22;63613;28.200;112.870;2022-09-27T16:31:09;28.00;49.90
41953;DHT22;63613;28.200;112.870;2022-09-27T16:33:38;27.90;50.10
41953;DHT22;63613;28.200;112.870;2022-09-27T16:36:11;27.90;50.10
41953;DHT22;63613;28.200;112.870;2022-09-27T16:38:42;27.80;50.40
41953;DHT22;63613;28.200;112.870;2022-09-27T16:41:29;27.80;50.60
41953;DHT22;63613;28.200;112.870;2022-09-27T16:44:10;27.80;50.80
41953;DHT22;63613;28.200;112.870;2022-09-27T16:46:42;27.80;50.80
41953;DHT22;63613;28.200;112.870;2022-09-27T16:49:13;27.80;51.00
41953;DHT22;63613;28.200;112.870;2022-09-27T16:51:58;27.80;51.00
41953;DHT22;63613;28.200;112.870;2022-09-27T16:54:30;27.70;51.20
41953;DHT22;63613;28.200;112.870;2022-09-27T16:56:58;27.80;51.10
41953;DHT22;63613;28.200;112.870;2022-09-27T16:59:25;27.80;51.20
41953;DHT22;63613;28.200;112.870;2022-09-27T17:01:55;27.80;51.10
41953;DHT22;63613;28.200;112.870;2022-09-27T17:04:26;27.80;50.90
41953;DHT22;63613;28.200;112.870;2022-09-27T17:06:54;27.80;50.90
41953;DHT22;63613;28.200;112.870;2022-09-27T17:09:24;27.80;51.00
41953;DHT22;63613;28.200;112.870;2022-09-27T17:11:51;27.80;51.00
41953;DHT22;63613;28.200;112.870;2022-09-27T17:14:21;27.80;51.10
41953;DHT22;63613;28.200;112.870;2022-09-27T17:16:52;27.80;51.10
41953;DHT22;63613;28.200;112.870;2022-09-27T17:19:39;27.80;51.10
41953;DHT22;63613;28.200;112.870;2022-09-27T17:22:07;27.80;51.00
41953;DHT22;63613;28.200;112.870;2022-09-27T17:24:35;27.80;51.20
41953;DHT22;63613;28.200;112.870;2022-09-27T17:27:02;27.80;51.20
41953;DHT22;63613;28.200;112.870;2022-09-27T17:29:29;27.80;51.10
41953;DHT22;63613;28.200;112.870;2022-09-27T17:31:56;27.80;51.10
41953;DHT22;63613;28.200;112.870;2022-09-27T17:34:23;27.80;51.10
41953;DHT22;63613;28.200;112.870;2022-09-27T17:36:51;27.80;51.10
41953;DHT22;63613;28.200;112.870;2022-09-27T17:39:19;27.80;51.10
41953;DHT22;63613;28.200;112.870;2022-09-27T17:41:50;27.80;51.10
41953;DHT22;63613;28.200;112.870;2022-09-27T17:44:18;27.80;51.10
41953;DHT22;63613;28.200;112.870;2022-09-27T17:46:49;27.80;51.10
41953;DHT22;63613;28.200;112.870;2022-09-27T17:49:36;27.80;51.10
41953;DHT22;63613;28.200;112.870;2022-09-27T17:52:21;27.80;51.20
41953;DHT22;63613;28.200;112.870;2022-09-27T17:54:52;27.80;51.30
41953;DHT22;63613;28.200;112.870;2022-09-27T17:57:21;27.80;51.20
41953;DHT22;63613;28.200;112.870;2022-09-27T17:59:48;27.80;51.20
41953;DHT22;63613;28.200;112.870;2022-09-27T18:02:20;27.80;51.20
41953;DHT22;63613;28.200;112.870;2022-09-27T18:04:47;27.70;51.30
41953;DHT22;63613;28.200;112.870;2022-09-27T18:07:14;27.70;51.40
41953;DHT22;63613;28.200;112.870;2022-09-27T18:09:41;27.70;51.30
41953;DHT22;63613;28.200;112.870;2022-09-27T18:12:09;27.70;51.30
41953;DHT22;63613;28.200;112.870;2022-09-27T18:14:39;27.70;51.40
41953;DHT22;63613;28.200;112.870;2022-09-27T18:17:06;27.70;51.30
41953;DHT22;63613;28.200;112.870;2022-09-27T18:19:33;27.70;51.30
41953;DHT22;63613;28.200;112.870;2022-09-27T18:22:00;27.70;51.30
41953;DHT22;63613;28.200;112.870;2022-09-27T18:24:27;27.80;51.20
41953;DHT22;63613;28.200;112.870;2022-09-27T18:26:55;27.80;51.20
41953;DHT22;63613;28.200;112.870;2022-09-27T18:29:22;27.80;51.30
41953;DHT22;63613;28.200;112.870;2022-09-27T18:31:52;27.80;51.20
41953;DHT22;63613;28.200;112.870;2022-09-27T18:34:20;27.80;51.20
41953;DHT22;63613;28.200;112.870;2022-09-27T18:36:47;27.70;51.40
41953;DHT22;63613;28.200;112.870;2022-09-27T18:39:15;27.70;51.60
41953;DHT22;63613;28.200;112.870;2022-09-27T18:41:45;27.60;51.60