sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61912;DHT22;49973;52.084;5.412;2022-09-09T00:02:22;15.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T00:04:58;15.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T00:07:37;15.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T00:10:17;15.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T00:12:57;15.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T00:15:36;15.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T00:18:12;15.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T00:20:46;15.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T00:23:24;15.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T00:25:59;15.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T00:28:33;15.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T00:31:12;15.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T00:33:41;15.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T00:36:14;15.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T00:38:46;15.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T00:41:21;15.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T00:43:56;15.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T00:46:54;15.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T00:49:34;15.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T00:52:17;15.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T00:54:55;15.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T00:57:27;15.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T01:00:00;15.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T01:02:40;15.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T01:05:16;15.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T01:07:49;14.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T01:10:30;14.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T01:13:11;14.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T01:15:44;14.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T01:18:16;14.80;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T01:20:50;14.80;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T01:23:40;14.80;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T01:26:22;14.80;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T01:28:55;14.80;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T01:31:37;14.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T01:34:10;14.80;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T01:36:42;14.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T01:39:12;14.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T01:41:44;14.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T01:44:16;14.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T01:46:45;14.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T01:49:17;14.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T01:51:49;14.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T01:54:27;14.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T01:57:08;14.60;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T01:59:49;14.60;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T02:02:23;14.60;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T02:05:12;14.60;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T02:07:43;14.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T02:10:32;14.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T02:13:19;14.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T02:15:53;14.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T02:18:26;14.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T02:20:56;14.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T02:23:26;14.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T02:25:56;14.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T02:28:29;14.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T02:30:59;14.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T02:33:38;14.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T02:36:08;14.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T02:38:45;14.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T02:41:19;14.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T02:43:51;14.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T02:46:32;14.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T02:49:09;14.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T02:51:45;14.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T02:54:22;14.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T02:56:54;14.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T02:59:33;14.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T03:02:02;14.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T03:04:32;14.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T03:07:00;14.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T03:09:30;14.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T03:11:59;14.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T03:14:31;14.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T03:17:00;14.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T03:19:34;14.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T03:22:09;14.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T03:24:41;14.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T03:27:09;14.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T03:29:40;14.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T03:32:13;14.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T03:34:42;14.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T03:37:13;14.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T03:39:41;14.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T03:42:12;14.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T03:44:47;14.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T03:47:19;14.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T03:49:51;14.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T03:52:21;14.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T03:54:53;14.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T03:57:23;14.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T03:59:54;14.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T04:02:22;13.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T04:04:51;13.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T04:07:20;14.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T04:09:48;14.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T04:12:17;13.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T04:14:45;14.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T04:17:15;14.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T04:19:44;14.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T04:22:14;13.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T04:24:43;13.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T04:27:16;14.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T04:29:45;14.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T04:32:15;14.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T04:34:44;14.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T04:37:14;14.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T04:39:42;14.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T04:42:12;14.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T04:44:42;14.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T04:47:11;14.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T04:49:43;14.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T04:52:11;14.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T04:54:40;14.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T04:57:10;14.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T04:59:45;14.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T05:02:14;14.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T05:04:45;14.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T05:07:13;14.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T05:09:42;14.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T05:12:12;14.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T05:14:47;14.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T05:17:15;14.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T05:19:46;14.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T05:22:18;14.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T05:24:49;14.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T05:27:18;14.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T05:29:48;14.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T05:32:17;14.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T05:34:49;14.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T05:37:19;14.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T05:39:48;14.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T05:42:17;14.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T05:44:46;14.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T05:47:14;14.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T05:49:43;14.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T05:52:13;14.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T05:54:41;14.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T05:57:10;14.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T05:59:39;14.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T06:02:08;14.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T06:04:37;14.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T06:07:06;14.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T06:09:36;14.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T06:12:07;14.60;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T06:14:36;14.60;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T06:17:09;14.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T06:19:37;14.80;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T06:22:07;14.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T06:24:38;15.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T06:27:06;15.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T06:29:36;15.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T06:32:05;15.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T06:34:35;15.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T06:37:04;15.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T06:39:40;15.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T06:42:09;15.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T06:44:56;15.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T06:47:34;15.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T06:50:04;16.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T06:52:34;16.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T06:55:05;16.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T06:57:34;16.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T07:00:16;16.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T07:02:45;16.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T07:05:14;16.60;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T07:07:45;16.60;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T07:10:17;16.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T07:12:50;16.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T07:15:21;17.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T07:17:54;17.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T07:20:23;17.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T07:22:54;17.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T07:25:24;17.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T07:27:56;17.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T07:30:25;17.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T07:32:55;17.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T07:35:25;17.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T07:37:54;17.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T07:40:24;17.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T07:42:53;17.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T07:45:22;17.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T07:47:50;17.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T07:50:20;17.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T07:52:50;17.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T07:55:18;17.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T07:57:48;17.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T08:00:17;17.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T08:02:52;17.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T08:05:22;17.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T08:07:50;17.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T08:10:19;17.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T08:12:50;17.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T08:15:39;17.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T08:18:08;17.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T08:20:38;17.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T08:23:06;17.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T08:25:35;17.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T08:28:05;17.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T08:30:34;17.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T08:33:02;17.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T08:35:31;17.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T08:38:00;17.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T08:40:37;17.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T08:43:09;17.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T08:45:48;17.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T08:48:34;17.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T08:51:06;17.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T08:53:41;17.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T08:56:14;17.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T08:58:50;17.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T09:01:43;17.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T09:04:41;17.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T09:07:22;17.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T09:10:03;17.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T09:12:55;17.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T09:15:29;17.60;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T09:17:59;17.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T09:20:34;17.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T09:23:05;17.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T09:25:37;17.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T09:28:15;17.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T09:30:53;17.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T09:33:25;17.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T09:35:56;17.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T09:38:28;17.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T09:41:16;17.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T09:43:53;17.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T09:46:25;17.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T09:49:00;17.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T09:51:32;17.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T09:54:14;17.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T09:56:47;17.60;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T09:59:32;17.60;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T10:02:18;17.60;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T10:05:01;17.60;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T10:07:30;17.60;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T10:10:00;17.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T10:12:38;17.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T10:15:24;17.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T10:18:06;17.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T10:20:43;17.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T10:23:28;17.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T10:26:12;17.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T10:29:20;17.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T10:31:57;17.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T10:34:45;17.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T10:37:30;17.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T10:40:20;17.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T10:42:53;17.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T10:45:29;17.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T10:48:16;17.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T10:50:54;17.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T10:53:40;17.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T10:56:15;17.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T10:58:48;17.60;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T11:01:22;17.80;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T11:03:56;18.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T11:06:32;18.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T11:09:03;18.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T11:11:44;18.80;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T11:14:19;18.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T11:16:51;19.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T11:19:26;19.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T11:21:58;19.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T11:24:31;19.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T11:27:06;19.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T11:30:15;19.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T11:33:37;18.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T11:42:06;18.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T11:44:35;18.60;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T11:47:20;18.60;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T11:49:52;18.60;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T11:52:23;18.60;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T11:54:55;18.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T11:57:34;18.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T12:00:04;18.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T12:02:48;18.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T12:05:18;18.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T12:07:51;18.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T12:10:26;18.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T12:12:55;18.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T12:15:26;18.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T12:17:57;17.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T12:20:35;17.80;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T12:23:23;17.80;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T12:26:04;17.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T12:28:44;17.60;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T12:31:18;17.60;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T12:33:51;17.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T12:36:23;17.80;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T12:38:53;17.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T12:41:26;17.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T12:44:03;18.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T12:46:36;18.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T12:49:25;18.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T12:51:54;18.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T12:54:24;18.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T12:56:54;18.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T12:59:24;18.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T13:01:57;18.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T13:04:26;18.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T13:07:06;18.60;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T13:09:38;18.60;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T13:12:14;18.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T13:14:45;18.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T13:17:20;18.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T13:19:50;18.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T13:22:23;18.60;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T13:25:00;18.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T13:27:32;18.50;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T13:30:01;18.60;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T13:32:30;18.60;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T13:35:00;18.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T13:37:33;18.80;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T13:40:03;18.80;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T13:42:37;18.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T13:45:16;18.80;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T13:47:47;18.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T13:50:20;18.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T13:52:51;18.80;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T13:55:22;18.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T13:57:53;18.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T14:00:23;18.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T14:02:52;18.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T14:05:22;18.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T14:07:51;18.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T14:10:20;18.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T14:12:49;18.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T14:15:19;19.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T14:17:49;19.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T14:20:19;19.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T14:22:47;19.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T14:25:16;19.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T14:27:44;19.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T14:30:13;19.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T14:32:43;19.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T14:35:11;19.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T14:37:40;19.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T14:40:09;19.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T14:42:38;19.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T14:45:08;19.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T14:47:36;18.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T14:50:07;18.80;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T14:52:36;18.80;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T14:55:05;18.80;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T14:57:34;18.80;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T15:00:03;18.60;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T15:02:32;18.60;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T15:05:01;18.40;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T15:07:30;18.30;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T15:09:59;18.20;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T15:12:28;18.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T15:14:56;18.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T15:17:24;18.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T15:19:54;18.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T15:22:23;18.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T15:24:52;18.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T15:27:21;18.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T15:29:50;17.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T15:32:19;17.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T15:34:47;17.80;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T15:37:18;17.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T15:39:46;17.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T15:42:17;17.90;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T15:44:45;18.00;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T15:47:14;17.80;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T15:49:42;17.80;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T15:52:11;17.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T15:54:39;17.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T15:57:11;17.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T15:59:41;17.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T16:02:12;17.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T16:04:40;17.70;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T16:07:09;17.60;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T16:09:37;17.80;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T16:12:06;18.10;99.90
61912;DHT22;49973;52.084;5.412;2022-09-09T16:14:36;18.00;99.90