sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55870;DHT22;41790;50.940;4.560;2024-02-15T00:01:23;11.40;82.70
55870;DHT22;41790;50.940;4.560;2024-02-15T00:03:49;11.40;82.60
55870;DHT22;41790;50.940;4.560;2024-02-15T00:06:15;11.40;82.70
55870;DHT22;41790;50.940;4.560;2024-02-15T00:08:41;11.40;82.80
55870;DHT22;41790;50.940;4.560;2024-02-15T00:11:07;11.40;82.80
55870;DHT22;41790;50.940;4.560;2024-02-15T00:13:35;11.40;82.80
55870;DHT22;41790;50.940;4.560;2024-02-15T00:16:01;11.40;82.80
55870;DHT22;41790;50.940;4.560;2024-02-15T00:18:27;11.40;82.60
55870;DHT22;41790;50.940;4.560;2024-02-15T00:20:53;11.50;82.90
55870;DHT22;41790;50.940;4.560;2024-02-15T00:23:19;11.40;82.80
55870;DHT22;41790;50.940;4.560;2024-02-15T00:25:45;11.40;83.00
55870;DHT22;41790;50.940;4.560;2024-02-15T00:28:11;11.40;82.90
55870;DHT22;41790;50.940;4.560;2024-02-15T00:30:38;11.50;83.00
55870;DHT22;41790;50.940;4.560;2024-02-15T00:33:04;11.40;82.80
55870;DHT22;41790;50.940;4.560;2024-02-15T00:35:30;11.40;82.80
55870;DHT22;41790;50.940;4.560;2024-02-15T00:37:55;11.40;82.90
55870;DHT22;41790;50.940;4.560;2024-02-15T00:40:21;11.40;82.90
55870;DHT22;41790;50.940;4.560;2024-02-15T00:42:47;11.40;83.00
55870;DHT22;41790;50.940;4.560;2024-02-15T00:45:12;11.40;83.00
55870;DHT22;41790;50.940;4.560;2024-02-15T00:47:38;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T00:50:06;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T00:52:32;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T00:54:57;11.40;83.10
55870;DHT22;41790;50.940;4.560;2024-02-15T00:57:23;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T00:59:49;11.40;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T01:02:14;11.50;83.30
55870;DHT22;41790;50.940;4.560;2024-02-15T01:04:40;11.40;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T01:07:08;11.40;83.30
55870;DHT22;41790;50.940;4.560;2024-02-15T01:09:33;11.40;83.10
55870;DHT22;41790;50.940;4.560;2024-02-15T01:11:59;11.50;83.40
55870;DHT22;41790;50.940;4.560;2024-02-15T01:14:25;11.40;83.10
55870;DHT22;41790;50.940;4.560;2024-02-15T01:16:55;11.50;83.30
55870;DHT22;41790;50.940;4.560;2024-02-15T01:19:21;11.50;83.30
55870;DHT22;41790;50.940;4.560;2024-02-15T01:21:46;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T01:24:12;11.50;83.30
55870;DHT22;41790;50.940;4.560;2024-02-15T01:26:38;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T01:29:06;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T01:31:36;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T01:34:02;11.50;83.40
55870;DHT22;41790;50.940;4.560;2024-02-15T01:36:47;11.50;83.30
55870;DHT22;41790;50.940;4.560;2024-02-15T01:39:32;11.50;83.10
55870;DHT22;41790;50.940;4.560;2024-02-15T01:41:57;11.40;83.10
55870;DHT22;41790;50.940;4.560;2024-02-15T01:44:24;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T01:46:50;11.40;83.10
55870;DHT22;41790;50.940;4.560;2024-02-15T01:49:21;11.50;83.40
55870;DHT22;41790;50.940;4.560;2024-02-15T01:51:50;11.50;83.30
55870;DHT22;41790;50.940;4.560;2024-02-15T01:54:17;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T01:56:44;11.50;83.40
55870;DHT22;41790;50.940;4.560;2024-02-15T01:59:12;11.50;83.30
55870;DHT22;41790;50.940;4.560;2024-02-15T02:01:41;11.50;83.30
55870;DHT22;41790;50.940;4.560;2024-02-15T02:04:08;11.50;83.30
55870;DHT22;41790;50.940;4.560;2024-02-15T02:06:34;11.50;83.30
55870;DHT22;41790;50.940;4.560;2024-02-15T02:09:00;11.50;83.30
55870;DHT22;41790;50.940;4.560;2024-02-15T02:11:27;11.50;83.40
55870;DHT22;41790;50.940;4.560;2024-02-15T02:13:55;11.40;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T02:16:27;11.50;83.30
55870;DHT22;41790;50.940;4.560;2024-02-15T02:18:57;11.40;83.10
55870;DHT22;41790;50.940;4.560;2024-02-15T02:21:27;11.50;83.10
55870;DHT22;41790;50.940;4.560;2024-02-15T02:23:56;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T02:26:22;11.50;83.10
55870;DHT22;41790;50.940;4.560;2024-02-15T02:28:49;11.50;83.10
55870;DHT22;41790;50.940;4.560;2024-02-15T02:31:15;11.40;83.10
55870;DHT22;41790;50.940;4.560;2024-02-15T02:33:49;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T02:36:17;11.50;83.10
55870;DHT22;41790;50.940;4.560;2024-02-15T02:38:43;11.50;83.40
55870;DHT22;41790;50.940;4.560;2024-02-15T02:41:11;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T02:43:40;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T02:46:06;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T02:48:36;11.50;83.40
55870;DHT22;41790;50.940;4.560;2024-02-15T02:51:02;11.50;83.50
55870;DHT22;41790;50.940;4.560;2024-02-15T02:53:28;11.50;83.70
55870;DHT22;41790;50.940;4.560;2024-02-15T02:55:56;11.50;83.60
55870;DHT22;41790;50.940;4.560;2024-02-15T02:58:23;11.50;83.70
55870;DHT22;41790;50.940;4.560;2024-02-15T03:00:49;11.50;83.70
55870;DHT22;41790;50.940;4.560;2024-02-15T03:03:15;11.50;83.60
55870;DHT22;41790;50.940;4.560;2024-02-15T03:05:41;11.50;83.60
55870;DHT22;41790;50.940;4.560;2024-02-15T03:08:13;11.50;83.60
55870;DHT22;41790;50.940;4.560;2024-02-15T03:10:39;11.50;83.50
55870;DHT22;41790;50.940;4.560;2024-02-15T03:13:06;11.50;83.60
55870;DHT22;41790;50.940;4.560;2024-02-15T03:15:33;11.50;83.50
55870;DHT22;41790;50.940;4.560;2024-02-15T03:18:00;11.50;83.40
55870;DHT22;41790;50.940;4.560;2024-02-15T03:20:25;11.50;83.40
55870;DHT22;41790;50.940;4.560;2024-02-15T03:22:56;11.50;83.60
55870;DHT22;41790;50.940;4.560;2024-02-15T03:25:22;11.50;83.40
55870;DHT22;41790;50.940;4.560;2024-02-15T03:27:52;11.50;83.40
55870;DHT22;41790;50.940;4.560;2024-02-15T03:30:21;11.50;83.40
55870;DHT22;41790;50.940;4.560;2024-02-15T03:32:48;11.50;83.50
55870;DHT22;41790;50.940;4.560;2024-02-15T03:35:17;11.50;84.20
55870;DHT22;41790;50.940;4.560;2024-02-15T03:37:43;11.50;83.50
55870;DHT22;41790;50.940;4.560;2024-02-15T03:40:09;11.50;83.50
55870;DHT22;41790;50.940;4.560;2024-02-15T03:42:36;11.50;83.40
55870;DHT22;41790;50.940;4.560;2024-02-15T03:45:05;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T03:47:35;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T03:50:07;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T03:52:35;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T03:55:01;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T03:57:28;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T03:59:54;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T04:02:23;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T04:04:55;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T04:07:21;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T04:09:48;11.50;83.10
55870;DHT22;41790;50.940;4.560;2024-02-15T04:12:14;11.50;83.30
55870;DHT22;41790;50.940;4.560;2024-02-15T04:14:40;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T04:17:07;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T04:19:33;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T04:21:59;11.50;83.30
55870;DHT22;41790;50.940;4.560;2024-02-15T04:24:26;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T04:26:52;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T04:29:18;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T04:31:46;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T04:34:17;11.50;83.10
55870;DHT22;41790;50.940;4.560;2024-02-15T04:36:47;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T04:39:16;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T04:41:55;11.50;84.00
55870;DHT22;41790;50.940;4.560;2024-02-15T04:44:21;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T04:46:48;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T04:49:15;11.50;83.40
55870;DHT22;41790;50.940;4.560;2024-02-15T04:51:44;11.50;83.30
55870;DHT22;41790;50.940;4.560;2024-02-15T04:54:12;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T04:56:42;11.50;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T04:59:09;11.50;83.40
55870;DHT22;41790;50.940;4.560;2024-02-15T05:01:37;11.50;83.40
55870;DHT22;41790;50.940;4.560;2024-02-15T05:04:03;11.50;83.50
55870;DHT22;41790;50.940;4.560;2024-02-15T05:06:33;11.50;83.50
55870;DHT22;41790;50.940;4.560;2024-02-15T05:08:59;11.50;83.80
55870;DHT22;41790;50.940;4.560;2024-02-15T05:11:36;11.50;83.70
55870;DHT22;41790;50.940;4.560;2024-02-15T05:14:05;11.50;83.60
55870;DHT22;41790;50.940;4.560;2024-02-15T05:16:35;11.50;83.80
55870;DHT22;41790;50.940;4.560;2024-02-15T05:19:04;11.50;83.70
55870;DHT22;41790;50.940;4.560;2024-02-15T05:21:31;11.50;83.90
55870;DHT22;41790;50.940;4.560;2024-02-15T05:23:56;11.50;83.90
55870;DHT22;41790;50.940;4.560;2024-02-15T05:26:23;11.50;83.90
55870;DHT22;41790;50.940;4.560;2024-02-15T05:28:49;11.50;83.90
55870;DHT22;41790;50.940;4.560;2024-02-15T05:31:17;11.50;84.00
55870;DHT22;41790;50.940;4.560;2024-02-15T05:33:46;11.50;84.00
55870;DHT22;41790;50.940;4.560;2024-02-15T05:36:20;11.50;83.90
55870;DHT22;41790;50.940;4.560;2024-02-15T05:38:54;11.50;83.90
55870;DHT22;41790;50.940;4.560;2024-02-15T05:41:20;11.50;83.80
55870;DHT22;41790;50.940;4.560;2024-02-15T05:43:47;11.50;83.90
55870;DHT22;41790;50.940;4.560;2024-02-15T05:46:17;11.50;83.90
55870;DHT22;41790;50.940;4.560;2024-02-15T05:48:43;11.50;83.90
55870;DHT22;41790;50.940;4.560;2024-02-15T05:51:09;11.50;83.90
55870;DHT22;41790;50.940;4.560;2024-02-15T05:53:35;11.50;83.90
55870;DHT22;41790;50.940;4.560;2024-02-15T05:56:08;11.50;83.90
55870;DHT22;41790;50.940;4.560;2024-02-15T05:58:34;11.50;83.90
55870;DHT22;41790;50.940;4.560;2024-02-15T06:01:02;11.50;83.80
55870;DHT22;41790;50.940;4.560;2024-02-15T06:03:28;11.50;83.80
55870;DHT22;41790;50.940;4.560;2024-02-15T06:05:54;11.50;83.90
55870;DHT22;41790;50.940;4.560;2024-02-15T06:08:30;11.50;84.50
55870;DHT22;41790;50.940;4.560;2024-02-15T06:10:56;11.50;84.60
55870;DHT22;41790;50.940;4.560;2024-02-15T06:13:23;11.50;84.00
55870;DHT22;41790;50.940;4.560;2024-02-15T06:15:50;11.50;83.90
55870;DHT22;41790;50.940;4.560;2024-02-15T06:18:24;11.50;83.90
55870;DHT22;41790;50.940;4.560;2024-02-15T06:20:56;11.50;83.90
55870;DHT22;41790;50.940;4.560;2024-02-15T06:23:23;11.50;83.70
55870;DHT22;41790;50.940;4.560;2024-02-15T06:25:51;11.50;83.80
55870;DHT22;41790;50.940;4.560;2024-02-15T06:28:23;11.50;83.70
55870;DHT22;41790;50.940;4.560;2024-02-15T06:31:08;11.50;83.80
55870;DHT22;41790;50.940;4.560;2024-02-15T06:33:53;11.50;83.60
55870;DHT22;41790;50.940;4.560;2024-02-15T06:36:52;11.50;83.80
55870;DHT22;41790;50.940;4.560;2024-02-15T06:39:36;11.50;83.90
55870;DHT22;41790;50.940;4.560;2024-02-15T06:42:17;11.50;83.90
55870;DHT22;41790;50.940;4.560;2024-02-15T06:44:47;11.50;83.90
55870;DHT22;41790;50.940;4.560;2024-02-15T06:47:13;11.50;84.00
55870;DHT22;41790;50.940;4.560;2024-02-15T06:49:42;11.50;83.90
55870;DHT22;41790;50.940;4.560;2024-02-15T06:52:10;11.50;83.90
55870;DHT22;41790;50.940;4.560;2024-02-15T06:54:40;11.50;84.00
55870;DHT22;41790;50.940;4.560;2024-02-15T06:57:06;11.50;83.80
55870;DHT22;41790;50.940;4.560;2024-02-15T06:59:32;11.50;83.90
55870;DHT22;41790;50.940;4.560;2024-02-15T07:01:59;11.50;83.80
55870;DHT22;41790;50.940;4.560;2024-02-15T07:04:25;11.50;83.70
55870;DHT22;41790;50.940;4.560;2024-02-15T07:06:51;11.50;83.60
55870;DHT22;41790;50.940;4.560;2024-02-15T07:09:22;11.50;83.60
55870;DHT22;41790;50.940;4.560;2024-02-15T07:11:53;11.50;83.50
55870;DHT22;41790;50.940;4.560;2024-02-15T07:14:19;11.50;83.60
55870;DHT22;41790;50.940;4.560;2024-02-15T07:16:49;11.60;83.80
55870;DHT22;41790;50.940;4.560;2024-02-15T07:19:15;11.50;83.50
55870;DHT22;41790;50.940;4.560;2024-02-15T07:21:42;11.60;83.60
55870;DHT22;41790;50.940;4.560;2024-02-15T07:24:08;11.50;83.40
55870;DHT22;41790;50.940;4.560;2024-02-15T07:26:35;11.50;83.50
55870;DHT22;41790;50.940;4.560;2024-02-15T07:29:02;11.60;83.60
55870;DHT22;41790;50.940;4.560;2024-02-15T07:31:31;11.60;83.50
55870;DHT22;41790;50.940;4.560;2024-02-15T07:33:58;11.60;83.50
55870;DHT22;41790;50.940;4.560;2024-02-15T07:36:24;11.60;83.50
55870;DHT22;41790;50.940;4.560;2024-02-15T07:38:52;11.60;83.50
55870;DHT22;41790;50.940;4.560;2024-02-15T07:41:20;11.60;83.40
55870;DHT22;41790;50.940;4.560;2024-02-15T07:43:51;11.60;83.40
55870;DHT22;41790;50.940;4.560;2024-02-15T07:46:19;11.60;83.40
55870;DHT22;41790;50.940;4.560;2024-02-15T07:48:46;11.60;83.40
55870;DHT22;41790;50.940;4.560;2024-02-15T07:51:15;11.60;83.40
55870;DHT22;41790;50.940;4.560;2024-02-15T07:53:42;11.60;83.30
55870;DHT22;41790;50.940;4.560;2024-02-15T07:56:10;11.60;83.30
55870;DHT22;41790;50.940;4.560;2024-02-15T07:58:44;11.60;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T08:01:16;11.60;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T08:03:42;11.60;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T08:06:11;11.60;83.10
55870;DHT22;41790;50.940;4.560;2024-02-15T08:08:39;11.70;83.10
55870;DHT22;41790;50.940;4.560;2024-02-15T08:11:07;11.70;83.10
55870;DHT22;41790;50.940;4.560;2024-02-15T08:13:43;11.70;83.10
55870;DHT22;41790;50.940;4.560;2024-02-15T08:16:08;11.70;83.00
55870;DHT22;41790;50.940;4.560;2024-02-15T08:18:34;11.70;83.00
55870;DHT22;41790;50.940;4.560;2024-02-15T08:21:01;11.70;83.00
55870;DHT22;41790;50.940;4.560;2024-02-15T08:23:27;11.70;82.90
55870;DHT22;41790;50.940;4.560;2024-02-15T08:25:53;11.70;82.90
55870;DHT22;41790;50.940;4.560;2024-02-15T08:28:19;11.70;82.80
55870;DHT22;41790;50.940;4.560;2024-02-15T08:30:46;11.70;82.90
55870;DHT22;41790;50.940;4.560;2024-02-15T08:33:12;11.80;82.90
55870;DHT22;41790;50.940;4.560;2024-02-15T08:35:38;11.70;82.90
55870;DHT22;41790;50.940;4.560;2024-02-15T08:38:06;11.80;82.80
55870;DHT22;41790;50.940;4.560;2024-02-15T08:40:32;11.80;82.90
55870;DHT22;41790;50.940;4.560;2024-02-15T08:42:58;11.80;82.90
55870;DHT22;41790;50.940;4.560;2024-02-15T08:45:23;11.80;82.80
55870;DHT22;41790;50.940;4.560;2024-02-15T08:47:50;11.80;82.70
55870;DHT22;41790;50.940;4.560;2024-02-15T08:50:18;11.80;82.70
55870;DHT22;41790;50.940;4.560;2024-02-15T08:52:45;11.80;82.80
55870;DHT22;41790;50.940;4.560;2024-02-15T08:55:12;11.80;82.70
55870;DHT22;41790;50.940;4.560;2024-02-15T08:57:40;11.90;82.80
55870;DHT22;41790;50.940;4.560;2024-02-15T09:00:10;11.90;82.70
55870;DHT22;41790;50.940;4.560;2024-02-15T09:02:57;11.90;82.70
55870;DHT22;41790;50.940;4.560;2024-02-15T09:05:23;11.90;83.20
55870;DHT22;41790;50.940;4.560;2024-02-15T09:07:49;11.90;82.60
55870;DHT22;41790;50.940;4.560;2024-02-15T09:10:18;11.90;82.50
55870;DHT22;41790;50.940;4.560;2024-02-15T09:12:45;11.90;82.50
55870;DHT22;41790;50.940;4.560;2024-02-15T09:15:14;11.90;82.40
55870;DHT22;41790;50.940;4.560;2024-02-15T09:17:40;12.00;82.30
55870;DHT22;41790;50.940;4.560;2024-02-15T09:20:07;12.00;82.30
55870;DHT22;41790;50.940;4.560;2024-02-15T09:22:50;12.00;82.20
55870;DHT22;41790;50.940;4.560;2024-02-15T09:25:17;12.00;82.00
55870;DHT22;41790;50.940;4.560;2024-02-15T09:27:44;12.00;82.10
55870;DHT22;41790;50.940;4.560;2024-02-15T09:30:11;12.10;82.20
55870;DHT22;41790;50.940;4.560;2024-02-15T09:32:41;12.00;82.10
55870;DHT22;41790;50.940;4.560;2024-02-15T09:35:08;12.10;82.10
55870;DHT22;41790;50.940;4.560;2024-02-15T09:37:35;12.10;82.00
55870;DHT22;41790;50.940;4.560;2024-02-15T09:40:02;12.10;82.00
55870;DHT22;41790;50.940;4.560;2024-02-15T09:42:30;12.10;82.00
55870;DHT22;41790;50.940;4.560;2024-02-15T09:44:56;12.10;81.90
55870;DHT22;41790;50.940;4.560;2024-02-15T09:47:23;12.10;81.90
55870;DHT22;41790;50.940;4.560;2024-02-15T09:49:49;12.10;81.90
55870;DHT22;41790;50.940;4.560;2024-02-15T09:52:15;12.10;81.90
55870;DHT22;41790;50.940;4.560;2024-02-15T09:54:43;12.20;81.90
55870;DHT22;41790;50.940;4.560;2024-02-15T09:57:10;12.10;82.00
55870;DHT22;41790;50.940;4.560;2024-02-15T09:59:37;12.10;81.90
55870;DHT22;41790;50.940;4.560;2024-02-15T10:02:03;12.20;82.00
55870;DHT22;41790;50.940;4.560;2024-02-15T10:04:29;12.20;82.70
55870;DHT22;41790;50.940;4.560;2024-02-15T10:06:54;12.20;81.90
55870;DHT22;41790;50.940;4.560;2024-02-15T10:09:27;12.20;82.00
55870;DHT22;41790;50.940;4.560;2024-02-15T10:11:57;12.30;81.90
55870;DHT22;41790;50.940;4.560;2024-02-15T10:14:28;12.30;81.80
55870;DHT22;41790;50.940;4.560;2024-02-15T10:16:54;12.20;81.60
55870;DHT22;41790;50.940;4.560;2024-02-15T10:19:21;12.30;81.70
55870;DHT22;41790;50.940;4.560;2024-02-15T10:21:52;12.30;81.80
55870;DHT22;41790;50.940;4.560;2024-02-15T10:24:22;12.30;81.80
55870;DHT22;41790;50.940;4.560;2024-02-15T10:26:51;12.30;81.70
55870;DHT22;41790;50.940;4.560;2024-02-15T10:29:18;12.30;81.70
55870;DHT22;41790;50.940;4.560;2024-02-15T10:31:55;12.30;81.60
55870;DHT22;41790;50.940;4.560;2024-02-15T10:34:22;12.30;81.60
55870;DHT22;41790;50.940;4.560;2024-02-15T10:36:49;12.30;81.50
55870;DHT22;41790;50.940;4.560;2024-02-15T10:39:19;12.30;81.60
55870;DHT22;41790;50.940;4.560;2024-02-15T10:41:50;12.30;81.60
55870;DHT22;41790;50.940;4.560;2024-02-15T10:44:18;12.30;81.70
55870;DHT22;41790;50.940;4.560;2024-02-15T10:46:53;12.30;81.60
55870;DHT22;41790;50.940;4.560;2024-02-15T10:49:23;12.30;81.70
55870;DHT22;41790;50.940;4.560;2024-02-15T10:51:59;12.30;81.70
55870;DHT22;41790;50.940;4.560;2024-02-15T10:54:41;12.30;81.80
55870;DHT22;41790;50.940;4.560;2024-02-15T10:57:11;12.30;81.70
55870;DHT22;41790;50.940;4.560;2024-02-15T10:59:38;12.40;81.80
55870;DHT22;41790;50.940;4.560;2024-02-15T11:02:27;12.40;81.80
55870;DHT22;41790;50.940;4.560;2024-02-15T11:05:02;12.40;81.40
55870;DHT22;41790;50.940;4.560;2024-02-15T11:07:31;12.40;81.80
55870;DHT22;41790;50.940;4.560;2024-02-15T11:09:58;12.40;81.70
55870;DHT22;41790;50.940;4.560;2024-02-15T11:12:25;12.40;82.20
55870;DHT22;41790;50.940;4.560;2024-02-15T11:14:54;12.50;81.60
55870;DHT22;41790;50.940;4.560;2024-02-15T11:20:09;12.50;81.40
55870;DHT22;41790;50.940;4.560;2024-02-15T11:22:37;12.50;81.50
55870;DHT22;41790;50.940;4.560;2024-02-15T11:25:06;12.50;81.50
55870;DHT22;41790;50.940;4.560;2024-02-15T11:27:36;12.50;81.50
55870;DHT22;41790;50.940;4.560;2024-02-15T11:30:05;12.50;81.40
55870;DHT22;41790;50.940;4.560;2024-02-15T11:32:44;12.50;81.40
55870;DHT22;41790;50.940;4.560;2024-02-15T11:35:17;12.50;81.50
55870;DHT22;41790;50.940;4.560;2024-02-15T11:37:51;12.50;81.40
55870;DHT22;41790;50.940;4.560;2024-02-15T11:40:22;12.80;82.90
55870;DHT22;41790;50.940;4.560;2024-02-15T11:42:54;13.10;83.50
55870;DHT22;41790;50.940;4.560;2024-02-15T11:45:20;13.30;83.00
55870;DHT22;41790;50.940;4.560;2024-02-15T11:47:51;13.50;83.00
55870;DHT22;41790;50.940;4.560;2024-02-15T11:50:21;13.70;83.10
55870;DHT22;41790;50.940;4.560;2024-02-15T11:52:48;13.80;83.90
55870;DHT22;41790;50.940;4.560;2024-02-15T11:55:18;13.90;82.40
55870;DHT22;41790;50.940;4.560;2024-02-15T11:57:58;13.90;82.40
55870;DHT22;41790;50.940;4.560;2024-02-15T12:00:36;14.20;81.80
55870;DHT22;41790;50.940;4.560;2024-02-15T12:03:22;14.40;80.40
55870;DHT22;41790;50.940;4.560;2024-02-15T12:06:06;14.60;79.60
55870;DHT22;41790;50.940;4.560;2024-02-15T12:08:54;14.80;78.90
55870;DHT22;41790;50.940;4.560;2024-02-15T12:11:39;15.00;78.40
55870;DHT22;41790;50.940;4.560;2024-02-15T12:14:24;15.10;77.70
55870;DHT22;41790;50.940;4.560;2024-02-15T12:17:08;15.20;77.20
55870;DHT22;41790;50.940;4.560;2024-02-15T12:19:54;15.20;76.80
55870;DHT22;41790;50.940;4.560;2024-02-15T12:24:59;15.20;75.70
55870;DHT22;41790;50.940;4.560;2024-02-15T12:27:26;15.20;75.40
55870;DHT22;41790;50.940;4.560;2024-02-15T12:29:57;15.30;75.30
55870;DHT22;41790;50.940;4.560;2024-02-15T12:32:23;15.40;75.20
55870;DHT22;41790;50.940;4.560;2024-02-15T12:34:50;15.40;75.00
55870;DHT22;41790;50.940;4.560;2024-02-15T12:37:23;15.50;74.90
55870;DHT22;41790;50.940;4.560;2024-02-15T12:39:49;15.50;74.50
55870;DHT22;41790;50.940;4.560;2024-02-15T12:42:18;15.60;74.20
55870;DHT22;41790;50.940;4.560;2024-02-15T12:44:46;15.60;74.00
55870;DHT22;41790;50.940;4.560;2024-02-15T12:47:22;15.50;74.00
55870;DHT22;41790;50.940;4.560;2024-02-15T12:49:48;15.60;74.40
55870;DHT22;41790;50.940;4.560;2024-02-15T12:52:37;15.60;74.10
55870;DHT22;41790;50.940;4.560;2024-02-15T12:55:19;15.60;74.00
55870;DHT22;41790;50.940;4.560;2024-02-15T12:57:51;15.70;73.70
55870;DHT22;41790;50.940;4.560;2024-02-15T13:00:23;15.90;73.30
55870;DHT22;41790;50.940;4.560;2024-02-15T13:02:54;15.90;72.60
55870;DHT22;41790;50.940;4.560;2024-02-15T13:05:22;16.00;72.40
55870;DHT22;41790;50.940;4.560;2024-02-15T13:07:49;16.10;72.20
55870;DHT22;41790;50.940;4.560;2024-02-15T13:10:15;16.20;72.30
55870;DHT22;41790;50.940;4.560;2024-02-15T13:12:42;16.20;72.80
55870;DHT22;41790;50.940;4.560;2024-02-15T13:15:10;16.30;72.30
55870;DHT22;41790;50.940;4.560;2024-02-15T13:17:59;16.40;72.10
55870;DHT22;41790;50.940;4.560;2024-02-15T13:20:26;16.40;72.00
55870;DHT22;41790;50.940;4.560;2024-02-15T13:23:06;16.50;71.40
55870;DHT22;41790;50.940;4.560;2024-02-15T13:25:38;16.50;71.10
55870;DHT22;41790;50.940;4.560;2024-02-15T13:28:09;16.60;70.90
55870;DHT22;41790;50.940;4.560;2024-02-15T13:30:38;16.60;70.70
55870;DHT22;41790;50.940;4.560;2024-02-15T13:33:05;16.60;70.60
55870;DHT22;41790;50.940;4.560;2024-02-15T13:35:31;16.60;70.00
55870;DHT22;41790;50.940;4.560;2024-02-15T13:37:57;16.70;69.50
55870;DHT22;41790;50.940;4.560;2024-02-15T13:40:24;16.70;69.60
55870;DHT22;41790;50.940;4.560;2024-02-15T13:42:52;16.70;69.30
55870;DHT22;41790;50.940;4.560;2024-02-15T13:45:20;16.70;68.90
55870;DHT22;41790;50.940;4.560;2024-02-15T13:47:48;16.70;68.70
55870;DHT22;41790;50.940;4.560;2024-02-15T13:50:15;16.80;69.40
55870;DHT22;41790;50.940;4.560;2024-02-15T13:52:41;16.80;68.50
55870;DHT22;41790;50.940;4.560;2024-02-15T13:55:10;16.80;67.90
55870;DHT22;41790;50.940;4.560;2024-02-15T13:57:38;16.80;67.60
55870;DHT22;41790;50.940;4.560;2024-02-15T14:00:04;16.90;67.90
55870;DHT22;41790;50.940;4.560;2024-02-15T14:02:31;17.00;68.40
55870;DHT22;41790;50.940;4.560;2024-02-15T14:04:57;17.00;68.00
55870;DHT22;41790;50.940;4.560;2024-02-15T14:07:23;17.00;67.70
55870;DHT22;41790;50.940;4.560;2024-02-15T14:09:49;17.10;67.20
55870;DHT22;41790;50.940;4.560;2024-02-15T14:12:15;17.00;67.00
55870;DHT22;41790;50.940;4.560;2024-02-15T14:14:41;17.00;67.00
55870;DHT22;41790;50.940;4.560;2024-02-15T14:17:08;17.10;66.80
55870;DHT22;41790;50.940;4.560;2024-02-15T14:19:34;17.20;66.70
55870;DHT22;41790;50.940;4.560;2024-02-15T14:22:00;17.20;66.40
55870;DHT22;41790;50.940;4.560;2024-02-15T14:24:27;17.20;65.80
55870;DHT22;41790;50.940;4.560;2024-02-15T14:26:53;17.30;66.10
55870;DHT22;41790;50.940;4.560;2024-02-15T14:29:18;17.30;66.00
55870;DHT22;41790;50.940;4.560;2024-02-15T14:31:53;17.30;66.20
55870;DHT22;41790;50.940;4.560;2024-02-15T14:34:37;17.30;66.60
55870;DHT22;41790;50.940;4.560;2024-02-15T14:37:03;17.30;66.60
55870;DHT22;41790;50.940;4.560;2024-02-15T14:39:31;17.30;66.50
55870;DHT22;41790;50.940;4.560;2024-02-15T14:41:57;17.30;66.30
55870;DHT22;41790;50.940;4.560;2024-02-15T14:44:23;17.40;66.30
55870;DHT22;41790;50.940;4.560;2024-02-15T14:46:49;17.30;66.10
55870;DHT22;41790;50.940;4.560;2024-02-15T14:49:14;17.30;65.80
55870;DHT22;41790;50.940;4.560;2024-02-15T14:51:42;17.30;66.00
55870;DHT22;41790;50.940;4.560;2024-02-15T14:54:08;17.30;65.50
55870;DHT22;41790;50.940;4.560;2024-02-15T14:56:34;17.30;65.50
55870;DHT22;41790;50.940;4.560;2024-02-15T14:58:59;17.30;65.50
55870;DHT22;41790;50.940;4.560;2024-02-15T15:01:26;17.30;65.70
55870;DHT22;41790;50.940;4.560;2024-02-15T15:03:55;17.30;65.60
55870;DHT22;41790;50.940;4.560;2024-02-15T15:06:23;17.30;65.80
55870;DHT22;41790;50.940;4.560;2024-02-15T15:09:08;17.30;66.00
55870;DHT22;41790;50.940;4.560;2024-02-15T15:11:51;17.20;66.00
55870;DHT22;41790;50.940;4.560;2024-02-15T15:14:36;17.20;66.70
55870;DHT22;41790;50.940;4.560;2024-02-15T15:17:03;17.20;66.50
55870;DHT22;41790;50.940;4.560;2024-02-15T15:19:29;17.20;66.70
55870;DHT22;41790;50.940;4.560;2024-02-15T15:21:55;17.20;66.90
55870;DHT22;41790;50.940;4.560;2024-02-15T15:24:21;17.20;66.70
55870;DHT22;41790;50.940;4.560;2024-02-15T15:26:46;17.20;66.50
55870;DHT22;41790;50.940;4.560;2024-02-15T15:29:12;17.20;67.00
55870;DHT22;41790;50.940;4.560;2024-02-15T15:31:38;17.10;67.40
55870;DHT22;41790;50.940;4.560;2024-02-15T15:34:04;17.10;67.70
55870;DHT22;41790;50.940;4.560;2024-02-15T15:36:30;17.10;67.30
55870;DHT22;41790;50.940;4.560;2024-02-15T15:38:56;17.20;67.00
55870;DHT22;41790;50.940;4.560;2024-02-15T15:41:21;17.10;66.90
55870;DHT22;41790;50.940;4.560;2024-02-15T15:43:48;17.20;66.70
55870;DHT22;41790;50.940;4.560;2024-02-15T15:46:15;17.20;66.50