sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6462;DHT22;3264;42.862;25.098;2023-03-23T00:01:41;9.20;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T00:04:09;9.20;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T00:06:39;9.10;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T00:09:09;9.20;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T00:11:39;9.20;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T00:14:09;9.10;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T00:16:41;9.10;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T00:19:12;9.00;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T00:21:43;9.00;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T00:24:13;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T00:26:46;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T00:29:17;9.00;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T00:31:48;9.00;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T00:34:19;9.00;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T00:36:49;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T00:39:18;9.00;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T00:41:48;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T00:44:17;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T00:46:47;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T00:49:20;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T00:51:51;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T00:54:21;9.00;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T00:56:51;9.00;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T00:59:20;9.00;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T01:01:51;9.00;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T01:04:20;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T01:06:51;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T01:09:19;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T01:11:50;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T01:14:19;8.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T01:16:50;8.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T01:19:20;8.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T01:21:49;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T01:24:17;8.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T01:26:47;8.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T01:29:16;8.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T01:31:46;8.70;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T01:34:16;8.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T01:36:45;8.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T01:39:14;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T01:41:43;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T01:47:12;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T01:49:44;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T01:52:15;9.00;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T01:54:49;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T01:57:21;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T01:59:53;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T02:02:25;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T02:05:00;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T02:07:31;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T02:10:00;8.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T02:12:30;8.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T02:14:59;8.70;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T02:17:33;8.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T02:20:17;8.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T02:23:11;8.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T02:26:04;8.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T02:28:55;8.70;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T02:31:39;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T02:34:17;8.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T02:36:51;8.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T02:39:24;8.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T02:41:57;8.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T02:44:29;8.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T02:47:03;8.70;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T02:49:36;8.70;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T02:52:09;8.70;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T02:54:43;8.60;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T02:57:11;8.70;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T02:59:41;8.70;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T03:02:13;8.60;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T03:04:47;8.60;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T03:07:39;8.60;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T03:10:19;8.50;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T03:12:56;8.50;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T03:15:29;8.50;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T03:18:06;8.50;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T03:20:40;8.60;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T03:23:12;8.60;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T03:25:44;8.50;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T03:28:17;8.50;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T03:30:52;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T03:33:23;8.50;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T03:35:56;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T03:38:26;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T03:40:56;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T03:43:26;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T03:45:53;8.30;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T03:48:23;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T03:50:55;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T03:53:24;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T03:55:53;8.30;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T03:58:24;8.30;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T04:00:53;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T04:03:24;8.30;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T04:05:56;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T04:08:26;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T04:10:56;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T04:13:24;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T04:15:53;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T04:18:22;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T04:20:52;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T04:23:22;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T04:25:52;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T04:28:24;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T04:30:55;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T04:33:27;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T04:36:00;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T04:38:31;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T04:41:01;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T04:43:31;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T04:46:09;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T04:48:38;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T04:51:07;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T04:53:38;8.30;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T04:56:08;8.30;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T04:58:36;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T05:01:06;8.30;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T05:03:36;8.50;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T05:06:06;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T05:08:37;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T05:11:07;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T05:13:37;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T05:16:06;8.50;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T05:18:36;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T05:21:05;8.50;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T05:23:34;8.60;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T05:26:04;8.60;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T05:28:34;8.60;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T05:31:04;8.60;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T05:33:33;8.60;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T05:36:03;8.60;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T05:38:34;8.50;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T05:41:04;8.50;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T05:43:34;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T05:46:04;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T05:48:34;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T05:51:04;8.50;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T05:53:32;8.50;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T05:56:05;8.50;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T05:58:34;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T06:01:07;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T06:03:36;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T06:06:05;8.50;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T06:08:34;8.50;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T06:11:06;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T06:13:35;8.50;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T06:16:04;8.50;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T06:18:33;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T06:21:04;8.50;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T06:23:33;8.50;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T06:26:05;8.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T06:28:36;8.60;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T06:31:07;8.50;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T06:33:37;8.60;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T06:36:08;8.60;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T06:38:38;8.60;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T06:41:08;8.60;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T06:43:38;8.60;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T06:46:07;8.60;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T06:48:36;8.60;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T06:51:06;8.60;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T06:53:34;8.60;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T06:56:03;8.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T06:58:31;8.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T07:01:03;8.70;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T07:03:33;8.70;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T07:06:03;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T07:08:31;9.00;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T07:11:00;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T07:13:28;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T07:15:57;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T07:18:26;8.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T07:20:55;8.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T07:23:23;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T07:25:52;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T07:28:20;9.00;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T07:30:50;9.00;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T07:33:19;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T07:35:50;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T07:38:19;8.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T07:40:49;8.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T07:43:18;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T07:45:48;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T07:48:18;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T07:50:48;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T07:53:18;9.00;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T07:55:48;9.10;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T07:58:17;9.10;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T08:00:47;9.00;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T08:03:17;9.00;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T08:05:47;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T08:08:19;8.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T08:10:48;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T08:13:18;9.00;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T08:15:48;9.30;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T08:18:17;9.30;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T08:20:46;9.50;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T08:23:17;9.70;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T08:25:47;9.60;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T08:28:17;9.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T08:30:45;9.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T08:33:16;9.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T08:35:44;9.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T08:38:13;10.00;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T08:40:45;10.10;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T08:43:15;10.20;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T08:45:44;10.00;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T08:48:15;10.10;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T08:50:45;10.10;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T08:53:15;9.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T08:55:45;10.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T08:58:15;10.60;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T09:00:45;10.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T09:03:14;11.00;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T09:05:44;10.50;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T09:08:14;11.00;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T09:10:45;10.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T09:13:14;11.60;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T09:15:43;11.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T09:18:12;12.30;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T09:20:42;12.30;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T09:23:11;11.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T09:25:41;12.30;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T09:28:11;12.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T09:30:41;11.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T09:33:11;11.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T09:35:41;12.20;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T09:38:11;12.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T09:40:46;12.50;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T09:43:48;12.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T09:46:35;12.50;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T09:49:10;12.00;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T09:51:44;12.20;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T09:54:19;11.60;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T09:56:49;11.70;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T09:59:26;11.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T10:02:07;11.70;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T10:04:43;11.70;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T10:07:14;11.70;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T10:09:46;11.80;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T10:12:27;11.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T10:15:17;11.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T10:17:52;12.10;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T10:20:34;12.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T10:23:12;12.60;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T10:25:48;13.10;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T10:28:21;13.30;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T10:30:53;13.70;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T10:33:28;13.20;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T10:36:03;13.60;98.80
6462;DHT22;3264;42.862;25.098;2023-03-23T10:38:37;14.00;96.50
6462;DHT22;3264;42.862;25.098;2023-03-23T10:41:11;13.90;98.40
6462;DHT22;3264;42.862;25.098;2023-03-23T10:43:42;13.70;99.50
6462;DHT22;3264;42.862;25.098;2023-03-23T10:46:21;13.20;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T10:48:53;13.20;99.40
6462;DHT22;3264;42.862;25.098;2023-03-23T10:51:27;12.60;99.60
6462;DHT22;3264;42.862;25.098;2023-03-23T10:53:58;12.70;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T10:56:34;12.70;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T10:59:13;12.20;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T11:01:47;12.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T11:04:18;12.50;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T11:06:49;12.30;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T11:09:19;12.30;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T11:11:51;12.10;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T11:14:27;12.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T11:16:59;12.10;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T11:19:30;12.00;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T11:22:06;12.10;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T11:24:40;12.10;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T11:27:10;12.30;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T11:29:52;12.30;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T11:32:26;12.70;99.70
6462;DHT22;3264;42.862;25.098;2023-03-23T11:34:58;12.90;98.90
6462;DHT22;3264;42.862;25.098;2023-03-23T11:37:32;13.00;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T11:40:13;13.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T11:42:47;13.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T11:45:21;13.90;96.60
6462;DHT22;3264;42.862;25.098;2023-03-23T11:47:58;13.80;94.80
6462;DHT22;3264;42.862;25.098;2023-03-23T11:50:32;13.70;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T11:53:17;14.00;99.30
6462;DHT22;3264;42.862;25.098;2023-03-23T11:56:01;14.00;98.10
6462;DHT22;3264;42.862;25.098;2023-03-23T11:58:34;13.90;98.10
6462;DHT22;3264;42.862;25.098;2023-03-23T12:01:06;14.20;98.00
6462;DHT22;3264;42.862;25.098;2023-03-23T12:04:09;14.20;97.00
6462;DHT22;3264;42.862;25.098;2023-03-23T12:06:48;14.30;96.50
6462;DHT22;3264;42.862;25.098;2023-03-23T12:09:27;13.40;96.00
6462;DHT22;3264;42.862;25.098;2023-03-23T12:12:04;12.90;96.50
6462;DHT22;3264;42.862;25.098;2023-03-23T12:14:41;13.20;97.10
6462;DHT22;3264;42.862;25.098;2023-03-23T12:17:23;13.10;96.60
6462;DHT22;3264;42.862;25.098;2023-03-23T12:20:06;13.00;95.50
6462;DHT22;3264;42.862;25.098;2023-03-23T12:22:49;13.10;96.40
6462;DHT22;3264;42.862;25.098;2023-03-23T12:28:25;13.10;97.50
6462;DHT22;3264;42.862;25.098;2023-03-23T12:31:06;13.20;99.60
6462;DHT22;3264;42.862;25.098;2023-03-23T12:33:45;13.50;98.70
6462;DHT22;3264;42.862;25.098;2023-03-23T12:36:28;13.80;95.60
6462;DHT22;3264;42.862;25.098;2023-03-23T12:42:04;13.20;92.80
6462;DHT22;3264;42.862;25.098;2023-03-23T12:44:39;13.40;93.20
6462;DHT22;3264;42.862;25.098;2023-03-23T12:47:22;13.60;93.60
6462;DHT22;3264;42.862;25.098;2023-03-23T12:49:57;13.60;94.10
6462;DHT22;3264;42.862;25.098;2023-03-23T12:52:32;13.50;96.10
6462;DHT22;3264;42.862;25.098;2023-03-23T12:55:07;13.70;94.80
6462;DHT22;3264;42.862;25.098;2023-03-23T12:57:46;13.50;95.40
6462;DHT22;3264;42.862;25.098;2023-03-23T13:00:22;13.40;97.60
6462;DHT22;3264;42.862;25.098;2023-03-23T13:02:57;13.40;97.00
6462;DHT22;3264;42.862;25.098;2023-03-23T13:05:33;13.40;96.70
6462;DHT22;3264;42.862;25.098;2023-03-23T13:08:13;13.40;95.10
6462;DHT22;3264;42.862;25.098;2023-03-23T13:10:46;13.30;95.50
6462;DHT22;3264;42.862;25.098;2023-03-23T13:13:19;13.10;95.00
6462;DHT22;3264;42.862;25.098;2023-03-23T13:16:04;13.10;95.70
6462;DHT22;3264;42.862;25.098;2023-03-23T13:18:40;13.00;97.20
6462;DHT22;3264;42.862;25.098;2023-03-23T13:21:16;13.20;96.60
6462;DHT22;3264;42.862;25.098;2023-03-23T13:23:52;13.10;97.40
6462;DHT22;3264;42.862;25.098;2023-03-23T13:26:23;13.20;98.40
6462;DHT22;3264;42.862;25.098;2023-03-23T13:28:57;13.40;97.70
6462;DHT22;3264;42.862;25.098;2023-03-23T13:31:28;13.50;97.60
6462;DHT22;3264;42.862;25.098;2023-03-23T13:34:04;13.20;94.90
6462;DHT22;3264;42.862;25.098;2023-03-23T13:36:36;13.30;96.00
6462;DHT22;3264;42.862;25.098;2023-03-23T13:39:19;13.40;95.60
6462;DHT22;3264;42.862;25.098;2023-03-23T13:42:02;13.30;95.00
6462;DHT22;3264;42.862;25.098;2023-03-23T13:44:43;13.20;96.50
6462;DHT22;3264;42.862;25.098;2023-03-23T13:47:27;13.30;97.20
6462;DHT22;3264;42.862;25.098;2023-03-23T13:49:58;13.10;97.20
6462;DHT22;3264;42.862;25.098;2023-03-23T13:52:39;13.10;95.80
6462;DHT22;3264;42.862;25.098;2023-03-23T13:55:38;13.10;96.10
6462;DHT22;3264;42.862;25.098;2023-03-23T13:58:21;13.10;96.80
6462;DHT22;3264;42.862;25.098;2023-03-23T14:01:11;13.10;96.30
6462;DHT22;3264;42.862;25.098;2023-03-23T14:03:45;13.10;95.90
6462;DHT22;3264;42.862;25.098;2023-03-23T14:06:19;13.10;98.10
6462;DHT22;3264;42.862;25.098;2023-03-23T14:08:52;13.20;96.90
6462;DHT22;3264;42.862;25.098;2023-03-23T14:11:25;13.10;96.40
6462;DHT22;3264;42.862;25.098;2023-03-23T14:14:05;13.00;96.00
6462;DHT22;3264;42.862;25.098;2023-03-23T14:16:40;12.90;97.20
6462;DHT22;3264;42.862;25.098;2023-03-23T14:19:19;12.90;96.90
6462;DHT22;3264;42.862;25.098;2023-03-23T14:21:53;13.00;97.20
6462;DHT22;3264;42.862;25.098;2023-03-23T14:24:24;13.10;96.20
6462;DHT22;3264;42.862;25.098;2023-03-23T14:27:08;13.30;99.40
6462;DHT22;3264;42.862;25.098;2023-03-23T14:29:38;13.30;99.10
6462;DHT22;3264;42.862;25.098;2023-03-23T14:32:12;13.20;96.40
6462;DHT22;3264;42.862;25.098;2023-03-23T14:34:43;13.10;96.80
6462;DHT22;3264;42.862;25.098;2023-03-23T14:37:16;13.20;98.10
6462;DHT22;3264;42.862;25.098;2023-03-23T14:39:47;13.30;98.50
6462;DHT22;3264;42.862;25.098;2023-03-23T14:42:23;13.30;96.40
6462;DHT22;3264;42.862;25.098;2023-03-23T14:44:51;13.00;95.40
6462;DHT22;3264;42.862;25.098;2023-03-23T14:47:23;13.10;96.50
6462;DHT22;3264;42.862;25.098;2023-03-23T14:49:54;13.20;99.20
6462;DHT22;3264;42.862;25.098;2023-03-23T14:52:25;13.00;96.50
6462;DHT22;3264;42.862;25.098;2023-03-23T14:54:53;13.00;96.30
6462;DHT22;3264;42.862;25.098;2023-03-23T14:57:29;12.90;95.40
6462;DHT22;3264;42.862;25.098;2023-03-23T14:59:57;12.80;96.10
6462;DHT22;3264;42.862;25.098;2023-03-23T15:02:29;13.00;97.00
6462;DHT22;3264;42.862;25.098;2023-03-23T15:05:01;12.80;97.80
6462;DHT22;3264;42.862;25.098;2023-03-23T15:07:33;12.70;98.30
6462;DHT22;3264;42.862;25.098;2023-03-23T15:10:04;12.90;97.10
6462;DHT22;3264;42.862;25.098;2023-03-23T15:12:36;12.80;96.40
6462;DHT22;3264;42.862;25.098;2023-03-23T15:15:06;13.00;97.10
6462;DHT22;3264;42.862;25.098;2023-03-23T15:17:37;13.10;95.90
6462;DHT22;3264;42.862;25.098;2023-03-23T15:20:09;13.30;96.70
6462;DHT22;3264;42.862;25.098;2023-03-23T15:22:45;13.00;95.20
6462;DHT22;3264;42.862;25.098;2023-03-23T15:25:19;13.10;95.50
6462;DHT22;3264;42.862;25.098;2023-03-23T15:27:55;13.10;95.80
6462;DHT22;3264;42.862;25.098;2023-03-23T15:30:32;13.00;95.20
6462;DHT22;3264;42.862;25.098;2023-03-23T15:33:04;12.90;96.30
6462;DHT22;3264;42.862;25.098;2023-03-23T15:35:36;13.00;98.00
6462;DHT22;3264;42.862;25.098;2023-03-23T15:38:14;12.80;95.90
6462;DHT22;3264;42.862;25.098;2023-03-23T15:40:48;12.80;96.50
6462;DHT22;3264;42.862;25.098;2023-03-23T15:43:21;12.80;98.00
6462;DHT22;3264;42.862;25.098;2023-03-23T15:45:56;12.80;97.90
6462;DHT22;3264;42.862;25.098;2023-03-23T15:48:28;12.70;97.00
6462;DHT22;3264;42.862;25.098;2023-03-23T15:50:57;12.70;98.70
6462;DHT22;3264;42.862;25.098;2023-03-23T15:53:31;12.60;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T15:56:02;12.50;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T15:58:33;12.30;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T16:01:05;12.20;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T16:03:38;12.00;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T16:06:10;11.70;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T16:08:39;11.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T16:11:10;11.30;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T16:13:40;11.00;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T16:16:13;10.90;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T16:18:44;10.70;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T16:21:13;10.50;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T16:23:43;10.40;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T16:26:13;10.20;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T16:28:44;10.20;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T16:31:13;10.30;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T16:33:42;10.20;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T16:36:12;10.10;99.90
6462;DHT22;3264;42.862;25.098;2023-03-23T16:38:41;10.10;99.90