sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32660;DHT22;19064;47.912;12.308;2022-09-09T00:37:13;14.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T00:39:45;15.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T00:42:16;15.00;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T00:44:53;14.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T00:47:40;14.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T00:50:27;15.00;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T00:53:24;14.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T00:56:02;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T00:58:33;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T01:01:04;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T01:03:52;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T01:06:26;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T01:09:10;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T01:11:51;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T01:14:44;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T01:17:19;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T01:20:04;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T01:22:43;14.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T01:25:22;14.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T01:27:55;15.00;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T01:30:25;14.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T01:32:55;14.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T01:35:36;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T01:38:05;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T01:40:34;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T01:43:04;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T01:45:33;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T01:48:01;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T01:50:30;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T01:53:01;14.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T01:55:30;14.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T01:58:20;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T02:01:00;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T02:03:32;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T02:06:05;14.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T02:08:42;14.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T02:11:14;14.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T02:13:46;14.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T02:16:21;14.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T02:18:52;14.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T02:21:22;14.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T02:23:53;14.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T02:26:24;14.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T02:28:55;14.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T02:31:25;14.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T02:33:56;14.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T02:36:28;14.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T02:38:58;14.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T02:41:30;14.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T02:44:08;14.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T02:46:51;14.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T02:49:29;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T02:52:02;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T02:54:35;14.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T02:57:08;14.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T02:59:40;15.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T03:02:08;15.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T03:04:38;15.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T03:07:06;15.20;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T03:09:33;15.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T03:12:02;15.20;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T03:14:31;15.20;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T03:17:04;15.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T03:19:32;15.20;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T03:22:03;15.30;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T03:24:32;15.30;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T03:27:01;15.20;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T03:29:31;15.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T03:32:04;15.00;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T03:34:32;14.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T03:37:01;14.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T03:39:29;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T03:41:56;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T03:44:25;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T03:46:53;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T03:49:26;14.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T03:51:57;14.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T03:54:25;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T03:56:56;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T03:59:26;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T04:01:54;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T04:04:25;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T04:06:54;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T04:09:24;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T04:11:52;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T04:14:21;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T04:16:56;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T04:19:27;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T04:21:55;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T04:24:23;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T04:26:52;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T04:29:20;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T04:31:47;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T04:34:13;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T04:36:41;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T04:39:09;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T04:41:36;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T04:44:03;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T04:46:30;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T04:48:56;14.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T04:51:23;14.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T04:53:51;14.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T04:56:19;14.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T04:58:46;14.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T05:01:14;14.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T05:03:44;14.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T05:06:14;14.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T05:08:42;14.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T05:11:21;14.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T05:13:51;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T05:16:20;14.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T05:18:48;14.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T05:21:18;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T05:23:45;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T05:26:14;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T05:28:42;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T05:31:10;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T05:33:38;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T05:36:08;14.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T05:38:36;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T05:41:03;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T05:43:30;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T05:46:04;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T05:48:32;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T05:51:00;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T05:53:27;14.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T05:56:01;15.00;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T05:58:30;15.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T06:01:06;15.00;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T06:03:34;15.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T06:06:02;15.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T06:08:30;15.20;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T06:11:01;15.30;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T06:13:29;15.30;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T06:15:56;15.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T06:18:25;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T06:20:56;15.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T06:23:23;15.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T06:25:50;15.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T06:28:17;15.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T06:30:44;15.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T06:33:12;15.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T06:35:40;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T06:38:07;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T06:40:34;15.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T06:43:01;15.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T06:45:28;15.30;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T06:47:55;15.20;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T06:50:22;15.20;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T06:52:50;15.20;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T06:55:18;15.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T06:57:44;15.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T07:00:12;15.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T07:02:39;15.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T07:05:07;15.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T07:07:34;15.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T07:10:04;15.30;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T07:12:30;15.20;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T07:14:57;15.20;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T07:17:24;15.20;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T07:19:51;15.20;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T07:22:17;15.20;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T07:24:45;15.20;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T07:27:13;15.20;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T07:29:40;15.20;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T07:32:07;15.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T07:34:33;15.20;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T07:37:00;15.30;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T07:39:27;15.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T07:41:56;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T07:44:25;15.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T07:46:52;15.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T07:49:19;15.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T07:51:47;15.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T07:54:17;15.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T07:56:45;15.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T07:59:13;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T08:01:43;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T08:04:13;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T08:06:43;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T08:09:12;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T08:11:39;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T08:14:07;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T08:16:35;15.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T08:19:04;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T08:21:33;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T08:24:02;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T08:26:32;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T08:29:00;15.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T08:31:29;15.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T08:33:57;15.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T08:36:28;15.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T08:38:56;15.30;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T08:41:42;15.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T08:44:17;15.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T08:46:50;15.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T08:49:39;15.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T08:52:14;15.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T08:54:43;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T08:57:14;15.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T08:59:44;16.00;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T09:02:16;16.00;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T09:04:53;16.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T09:07:31;16.30;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T09:10:09;16.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T09:12:41;16.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T09:15:14;16.00;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T09:17:43;16.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T09:20:12;16.00;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T09:22:47;16.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T09:25:17;16.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T09:27:49;16.00;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T09:30:21;15.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T09:32:53;16.00;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T09:35:21;16.20;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T09:37:50;16.30;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T09:40:19;16.20;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T09:42:51;16.20;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T09:45:28;16.20;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T09:48:01;16.20;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T09:50:30;16.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T09:53:00;16.00;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T09:55:31;16.20;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T09:58:04;16.30;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T10:00:32;16.30;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T10:03:01;16.30;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T10:05:30;16.20;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T10:08:03;16.20;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T10:10:45;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T10:13:19;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T10:15:59;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T10:18:45;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T10:21:24;16.20;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T10:24:11;16.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T10:26:46;16.00;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T10:29:34;16.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T10:32:16;16.00;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T10:34:56;15.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T10:37:41;15.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T10:40:26;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T10:43:03;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T10:45:38;15.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T10:51:36;16.00;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T10:54:17;16.00;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T11:00:17;15.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T11:02:48;15.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T11:05:20;15.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T11:07:53;15.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T11:10:33;15.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T11:13:03;15.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T11:15:38;15.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T11:18:09;15.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T11:28:22;16.00;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T11:31:17;15.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T11:33:51;15.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T11:36:27;15.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T11:39:01;15.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T11:41:35;15.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T11:44:10;15.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T11:46:40;15.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T11:49:26;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T11:51:53;15.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T11:54:31;15.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T11:57:02;15.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T11:59:31;15.30;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T12:02:01;15.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T12:04:32;15.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T12:07:02;15.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T12:09:45;15.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T12:12:26;15.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T12:15:18;15.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T12:17:49;15.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T12:20:19;15.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T12:23:13;15.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T12:25:53;15.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T12:28:24;15.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T12:30:58;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T12:33:36;15.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T12:36:09;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T12:38:40;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T12:41:19;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T12:43:46;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T12:46:24;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T12:48:55;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T12:51:26;15.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T12:53:55;15.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T12:56:24;15.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T12:58:56;15.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T13:01:25;15.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T13:03:52;15.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T13:06:22;15.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T13:08:50;15.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T13:11:20;16.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T13:13:52;16.30;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T13:16:22;16.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T13:18:52;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T13:21:31;16.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T13:23:58;16.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T13:26:29;16.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T13:29:09;16.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T13:31:43;16.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T13:34:11;16.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T13:36:46;16.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T13:39:16;16.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T13:41:44;16.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T13:44:18;16.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T13:47:00;17.00;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T13:49:29;17.00;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T13:52:15;17.00;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T13:54:47;16.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T13:57:16;17.00;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T13:59:44;17.00;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T14:02:11;17.00;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T14:04:38;16.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T14:07:09;16.90;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T14:09:39;16.80;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T14:12:09;16.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T14:14:36;16.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T14:17:03;16.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T14:19:30;16.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T14:21:57;16.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T14:24:24;16.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T14:26:52;16.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T14:29:20;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T14:31:46;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T14:34:13;16.30;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T14:36:40;16.20;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T14:39:07;16.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T14:41:34;16.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T14:44:03;16.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T14:46:30;16.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T14:48:57;16.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T14:51:25;16.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T14:53:53;16.20;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T14:56:22;16.30;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T14:58:49;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T15:01:19;16.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T15:03:50;16.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T15:06:18;16.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T15:08:45;16.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T15:11:13;16.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T15:13:42;16.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T15:16:11;16.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T15:18:39;16.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T15:21:09;16.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T15:23:36;16.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T15:26:04;16.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T15:28:32;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T15:31:05;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T15:33:33;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T15:36:12;16.30;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T15:38:39;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T15:41:06;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T15:43:33;16.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T15:46:12;16.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T15:48:49;16.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T15:51:18;16.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T15:53:45;16.70;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T15:56:13;16.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T15:58:40;16.60;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T16:01:09;16.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T16:03:39;16.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T16:06:07;16.50;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T16:08:37;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T16:11:05;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T16:13:36;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T16:16:03;16.30;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T16:18:38;16.20;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T16:21:06;16.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T16:23:35;16.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T16:26:02;16.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T16:28:29;16.10;99.90
32660;DHT22;19064;47.912;12.308;2022-09-09T16:30:56;16.10;99.90