sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39949;BME280;29070;48.102;-1.652;2022-10-29T00:04:42;101264.03;;;17.37;79.87
39949;BME280;29070;48.102;-1.652;2022-10-29T00:09:42;101258.28;;;17.40;79.91
39949;BME280;29070;48.102;-1.652;2022-10-29T00:14:43;101241.88;;;17.43;80.03
39949;BME280;29070;48.102;-1.652;2022-10-29T00:19:43;101252.50;;;17.43;79.93
39949;BME280;29070;48.102;-1.652;2022-10-29T00:24:43;101235.31;;;17.46;79.88
39949;BME280;29070;48.102;-1.652;2022-10-29T00:29:44;101236.94;;;17.47;80.10
39949;BME280;29070;48.102;-1.652;2022-10-29T00:34:44;101237.03;;;17.40;79.80
39949;BME280;29070;48.102;-1.652;2022-10-29T00:39:44;101226.88;;;17.37;79.87
39949;BME280;29070;48.102;-1.652;2022-10-29T00:44:45;101227.31;;;17.34;79.78
39949;BME280;29070;48.102;-1.652;2022-10-29T00:50:07;101212.31;;;17.28;79.83
39949;BME280;29070;48.102;-1.652;2022-10-29T00:55:11;101213.56;;;17.25;79.68
39949;BME280;29070;48.102;-1.652;2022-10-29T01:00:16;101215.66;;;17.23;79.92
39949;BME280;29070;48.102;-1.652;2022-10-29T01:05:19;101226.47;;;17.22;79.79
39949;BME280;29070;48.102;-1.652;2022-10-29T01:10:50;101215.88;;;17.22;79.63
39949;BME280;29070;48.102;-1.652;2022-10-29T01:32:12;101200.34;;;17.37;79.73
39949;BME280;29070;48.102;-1.652;2022-10-29T01:37:23;101192.97;;;17.39;79.65
39949;BME280;29070;48.102;-1.652;2022-10-29T01:42:36;101192.50;;;17.42;79.43
39949;BME280;29070;48.102;-1.652;2022-10-29T01:47:46;101195.28;;;17.47;79.48
39949;BME280;29070;48.102;-1.652;2022-10-29T01:52:49;101187.41;;;17.52;79.43
39949;BME280;29070;48.102;-1.652;2022-10-29T01:57:50;101189.06;;;17.53;79.12
39949;BME280;29070;48.102;-1.652;2022-10-29T02:08:22;101173.69;;;17.56;79.08
39949;BME280;29070;48.102;-1.652;2022-10-29T02:13:31;101172.44;;;17.58;78.89
39949;BME280;29070;48.102;-1.652;2022-10-29T02:18:43;101180.97;;;17.60;78.87
39949;BME280;29070;48.102;-1.652;2022-10-29T02:23:44;101180.50;;;17.63;78.69
39949;BME280;29070;48.102;-1.652;2022-10-29T02:28:44;101178.69;;;17.64;78.79
39949;BME280;29070;48.102;-1.652;2022-10-29T02:33:44;101186.66;;;17.64;78.63
39949;BME280;29070;48.102;-1.652;2022-10-29T02:38:45;101168.06;;;17.64;78.46
39949;BME280;29070;48.102;-1.652;2022-10-29T02:43:45;101156.38;;;17.65;78.40
39949;BME280;29070;48.102;-1.652;2022-10-29T02:48:46;101147.63;;;17.64;78.40
39949;BME280;29070;48.102;-1.652;2022-10-29T02:53:46;101148.19;;;17.66;78.35
39949;BME280;29070;48.102;-1.652;2022-10-29T02:58:47;101141.50;;;17.64;78.18
39949;BME280;29070;48.102;-1.652;2022-10-29T03:03:47;101134.56;;;17.63;78.17
39949;BME280;29070;48.102;-1.652;2022-10-29T03:08:47;101131.34;;;17.61;78.08
39949;BME280;29070;48.102;-1.652;2022-10-29T03:13:49;101125.47;;;17.59;77.91
39949;BME280;29070;48.102;-1.652;2022-10-29T03:18:49;101130.22;;;17.57;77.89
39949;BME280;29070;48.102;-1.652;2022-10-29T03:23:49;101122.25;;;17.57;78.00
39949;BME280;29070;48.102;-1.652;2022-10-29T03:28:50;101125.69;;;17.57;77.99
39949;BME280;29070;48.102;-1.652;2022-10-29T03:33:50;101116.38;;;17.55;77.84
39949;BME280;29070;48.102;-1.652;2022-10-29T03:38:50;101107.34;;;17.56;77.92
39949;BME280;29070;48.102;-1.652;2022-10-29T03:43:51;101113.72;;;17.55;77.98
39949;BME280;29070;48.102;-1.652;2022-10-29T03:48:51;101128.81;;;17.54;77.75
39949;BME280;29070;48.102;-1.652;2022-10-29T03:53:51;101105.63;;;17.49;77.83
39949;BME280;29070;48.102;-1.652;2022-10-29T03:58:52;101108.50;;;17.48;77.85
39949;BME280;29070;48.102;-1.652;2022-10-29T04:03:52;101108.97;;;17.45;77.91
39949;BME280;29070;48.102;-1.652;2022-10-29T04:08:53;101112.91;;;17.42;77.90
39949;BME280;29070;48.102;-1.652;2022-10-29T04:13:54;101095.34;;;17.41;77.84
39949;BME280;29070;48.102;-1.652;2022-10-29T04:18:54;101099.50;;;17.37;77.92
39949;BME280;29070;48.102;-1.652;2022-10-29T04:23:54;101104.25;;;17.35;77.94
39949;BME280;29070;48.102;-1.652;2022-10-29T04:28:55;101107.94;;;17.34;78.08
39949;BME280;29070;48.102;-1.652;2022-10-29T04:33:55;101111.84;;;17.31;78.08
39949;BME280;29070;48.102;-1.652;2022-10-29T04:38:55;101095.09;;;17.31;78.04
39949;BME280;29070;48.102;-1.652;2022-10-29T04:43:56;101093.03;;;17.33;78.13
39949;BME280;29070;48.102;-1.652;2022-10-29T04:48:56;101117.97;;;17.32;78.17
39949;BME280;29070;48.102;-1.652;2022-10-29T04:53:57;101120.03;;;17.30;78.09
39949;BME280;29070;48.102;-1.652;2022-10-29T04:58:57;101115.75;;;17.29;78.11
39949;BME280;29070;48.102;-1.652;2022-10-29T05:03:57;101101.34;;;17.25;78.24
39949;BME280;29070;48.102;-1.652;2022-10-29T05:08:58;101108.72;;;17.23;78.43
39949;BME280;29070;48.102;-1.652;2022-10-29T05:13:59;101103.88;;;17.20;78.45
39949;BME280;29070;48.102;-1.652;2022-10-29T05:18:59;101092.13;;;17.15;78.43
39949;BME280;29070;48.102;-1.652;2022-10-29T05:23:59;101082.41;;;17.09;78.35
39949;BME280;29070;48.102;-1.652;2022-10-29T05:29:00;101080.13;;;17.01;78.21
39949;BME280;29070;48.102;-1.652;2022-10-29T05:34:00;101072.13;;;16.89;78.21
39949;BME280;29070;48.102;-1.652;2022-10-29T05:39:00;101063.44;;;16.82;78.31
39949;BME280;29070;48.102;-1.652;2022-10-29T05:44:01;101069.88;;;16.74;78.39
39949;BME280;29070;48.102;-1.652;2022-10-29T05:49:01;101077.13;;;16.67;78.29
39949;BME280;29070;48.102;-1.652;2022-10-29T05:54:02;101065.25;;;16.58;78.19
39949;BME280;29070;48.102;-1.652;2022-10-29T05:59:02;101064.53;;;16.51;78.35
39949;BME280;29070;48.102;-1.652;2022-10-29T06:04:03;101043.78;;;16.48;78.47
39949;BME280;29070;48.102;-1.652;2022-10-29T06:09:03;101045.03;;;16.45;78.74
39949;BME280;29070;48.102;-1.652;2022-10-29T06:14:03;101041.00;;;16.43;78.81
39949;BME280;29070;48.102;-1.652;2022-10-29T06:19:04;101041.22;;;16.41;79.06
39949;BME280;29070;48.102;-1.652;2022-10-29T06:24:04;101047.78;;;16.38;79.03
39949;BME280;29070;48.102;-1.652;2022-10-29T06:29:05;101045.13;;;16.38;79.45
39949;BME280;29070;48.102;-1.652;2022-10-29T06:34:06;101039.00;;;16.38;79.46
39949;BME280;29070;48.102;-1.652;2022-10-29T06:39:06;101031.88;;;16.38;79.48
39949;BME280;29070;48.102;-1.652;2022-10-29T06:44:06;101022.88;;;16.39;79.58
39949;BME280;29070;48.102;-1.652;2022-10-29T06:49:07;101023.94;;;16.38;79.69
39949;BME280;29070;48.102;-1.652;2022-10-29T06:54:07;101026.38;;;16.40;79.89
39949;BME280;29070;48.102;-1.652;2022-10-29T06:59:07;101018.06;;;16.36;79.96
39949;BME280;29070;48.102;-1.652;2022-10-29T07:04:08;101014.59;;;16.36;80.02
39949;BME280;29070;48.102;-1.652;2022-10-29T07:09:08;101012.50;;;16.38;80.11
39949;BME280;29070;48.102;-1.652;2022-10-29T07:14:08;101030.84;;;16.39;80.12
39949;BME280;29070;48.102;-1.652;2022-10-29T07:19:09;101019.66;;;16.37;80.27
39949;BME280;29070;48.102;-1.652;2022-10-29T07:24:09;101022.88;;;16.39;80.45
39949;BME280;29070;48.102;-1.652;2022-10-29T07:29:09;101015.88;;;16.45;80.34
39949;BME280;29070;48.102;-1.652;2022-10-29T07:34:10;101024.19;;;16.49;80.39
39949;BME280;29070;48.102;-1.652;2022-10-29T07:39:11;101014.28;;;16.56;80.59
39949;BME280;29070;48.102;-1.652;2022-10-29T07:44:11;101016.63;;;16.64;80.82
39949;BME280;29070;48.102;-1.652;2022-10-29T07:49:11;101005.44;;;16.74;80.77
39949;BME280;29070;48.102;-1.652;2022-10-29T07:54:12;101015.53;;;16.84;80.79
39949;BME280;29070;48.102;-1.652;2022-10-29T07:59:12;101033.75;;;16.92;80.73
39949;BME280;29070;48.102;-1.652;2022-10-29T08:04:14;101044.00;;;17.00;80.86
39949;BME280;29070;48.102;-1.652;2022-10-29T08:09:14;101036.75;;;17.07;80.56
39949;BME280;29070;48.102;-1.652;2022-10-29T08:14:15;101040.66;;;17.17;80.61
39949;BME280;29070;48.102;-1.652;2022-10-29T08:19:15;101041.34;;;17.24;80.57
39949;BME280;29070;48.102;-1.652;2022-10-29T08:24:15;101035.94;;;17.30;80.44
39949;BME280;29070;48.102;-1.652;2022-10-29T08:29:16;101030.28;;;17.39;80.33
39949;BME280;29070;48.102;-1.652;2022-10-29T08:34:16;101044.47;;;17.44;80.24
39949;BME280;29070;48.102;-1.652;2022-10-29T08:39:17;101040.06;;;17.50;80.05
39949;BME280;29070;48.102;-1.652;2022-10-29T08:49:45;101039.34;;;17.66;79.98
39949;BME280;29070;48.102;-1.652;2022-10-29T08:54:52;101048.34;;;17.77;79.88
39949;BME280;29070;48.102;-1.652;2022-10-29T09:00:02;101056.53;;;17.87;79.76
39949;BME280;29070;48.102;-1.652;2022-10-29T09:05:04;101043.69;;;17.96;79.61
39949;BME280;29070;48.102;-1.652;2022-10-29T09:10:15;101053.38;;;18.02;79.12
39949;BME280;29070;48.102;-1.652;2022-10-29T09:26:30;101050.38;;;18.27;78.70
39949;BME280;29070;48.102;-1.652;2022-10-29T09:31:45;101056.13;;;18.36;78.49
39949;BME280;29070;48.102;-1.652;2022-10-29T09:36:47;101054.63;;;18.40;78.40
39949;BME280;29070;48.102;-1.652;2022-10-29T09:41:50;101051.22;;;18.45;78.06
39949;BME280;29070;48.102;-1.652;2022-10-29T09:47:05;101040.78;;;18.55;77.81
39949;BME280;29070;48.102;-1.652;2022-10-29T09:52:13;101053.19;;;18.66;77.49
39949;BME280;29070;48.102;-1.652;2022-10-29T09:57:18;101066.34;;;18.73;77.42
39949;BME280;29070;48.102;-1.652;2022-10-29T10:02:30;101043.84;;;18.81;77.10
39949;BME280;29070;48.102;-1.652;2022-10-29T10:07:32;101057.34;;;18.91;77.00
39949;BME280;29070;48.102;-1.652;2022-10-29T10:22:58;101063.34;;;19.20;75.89
39949;BME280;29070;48.102;-1.652;2022-10-29T10:28:24;101060.63;;;19.32;75.31
39949;BME280;29070;48.102;-1.652;2022-10-29T10:33:24;101065.09;;;19.49;75.02
39949;BME280;29070;48.102;-1.652;2022-10-29T10:38:25;101070.63;;;19.64;75.03
39949;BME280;29070;48.102;-1.652;2022-10-29T10:43:26;101085.16;;;19.73;74.43
39949;BME280;29070;48.102;-1.652;2022-10-29T10:48:26;101086.25;;;19.77;74.18
39949;BME280;29070;48.102;-1.652;2022-10-29T10:53:27;101089.72;;;19.78;73.75
39949;BME280;29070;48.102;-1.652;2022-10-29T10:58:38;101093.28;;;19.84;73.28
39949;BME280;29070;48.102;-1.652;2022-10-29T11:03:45;101082.72;;;19.94;73.07
39949;BME280;29070;48.102;-1.652;2022-10-29T11:08:53;101087.69;;;20.07;72.81
39949;BME280;29070;48.102;-1.652;2022-10-29T11:14:02;101107.56;;;20.22;72.59
39949;BME280;29070;48.102;-1.652;2022-10-29T11:34:55;101103.91;;;20.55;70.65
39949;BME280;29070;48.102;-1.652;2022-10-29T11:40:09;101095.22;;;20.65;70.69
39949;BME280;29070;48.102;-1.652;2022-10-29T11:45:15;101100.41;;;20.77;70.75
39949;BME280;29070;48.102;-1.652;2022-10-29T11:50:22;101090.59;;;20.82;70.34
39949;BME280;29070;48.102;-1.652;2022-10-29T11:55:46;101105.56;;;20.88;69.22
39949;BME280;29070;48.102;-1.652;2022-10-29T12:00:56;101109.31;;;20.92;69.34
39949;BME280;29070;48.102;-1.652;2022-10-29T12:16:32;101099.31;;;21.10;68.90
39949;BME280;29070;48.102;-1.652;2022-10-29T12:32:21;101089.78;;;21.19;68.24
39949;BME280;29070;48.102;-1.652;2022-10-29T12:42:46;101099.09;;;21.17;68.25
39949;BME280;29070;48.102;-1.652;2022-10-29T12:48:02;101108.44;;;21.19;68.22
39949;BME280;29070;48.102;-1.652;2022-10-29T12:53:27;101094.56;;;21.17;68.45
39949;BME280;29070;48.102;-1.652;2022-10-29T12:58:41;101095.09;;;21.14;67.83
39949;BME280;29070;48.102;-1.652;2022-10-29T13:08:55;101098.91;;;21.23;67.90
39949;BME280;29070;48.102;-1.652;2022-10-29T13:13:57;101100.22;;;21.26;68.39
39949;BME280;29070;48.102;-1.652;2022-10-29T13:19:13;101104.78;;;21.25;67.98
39949;BME280;29070;48.102;-1.652;2022-10-29T13:24:16;101097.06;;;21.29;68.29
39949;BME280;29070;48.102;-1.652;2022-10-29T13:34:50;101098.72;;;21.40;68.16
39949;BME280;29070;48.102;-1.652;2022-10-29T13:45:31;101110.59;;;21.55;67.84
39949;BME280;29070;48.102;-1.652;2022-10-29T13:50:33;101120.00;;;21.67;67.99
39949;BME280;29070;48.102;-1.652;2022-10-29T13:55:35;101122.72;;;21.78;67.81
39949;BME280;29070;48.102;-1.652;2022-10-29T14:00:36;101133.50;;;21.93;67.93
39949;BME280;29070;48.102;-1.652;2022-10-29T14:05:41;101139.97;;;22.07;67.44
39949;BME280;29070;48.102;-1.652;2022-10-29T14:10:47;101139.44;;;22.11;66.59
39949;BME280;29070;48.102;-1.652;2022-10-29T14:16:01;101138.38;;;22.17;66.11
39949;BME280;29070;48.102;-1.652;2022-10-29T14:21:05;101148.03;;;22.23;66.50
39949;BME280;29070;48.102;-1.652;2022-10-29T14:26:15;101153.38;;;22.18;65.46
39949;BME280;29070;48.102;-1.652;2022-10-29T14:31:21;101155.00;;;22.24;65.68
39949;BME280;29070;48.102;-1.652;2022-10-29T14:36:40;101169.97;;;22.20;64.77
39949;BME280;29070;48.102;-1.652;2022-10-29T14:41:42;101181.69;;;22.14;64.97
39949;BME280;29070;48.102;-1.652;2022-10-29T14:47:00;101158.69;;;22.07;63.97
39949;BME280;29070;48.102;-1.652;2022-10-29T14:52:05;101170.16;;;22.03;63.85
39949;BME280;29070;48.102;-1.652;2022-10-29T14:57:12;101162.91;;;21.98;64.11
39949;BME280;29070;48.102;-1.652;2022-10-29T15:02:13;101167.41;;;21.93;63.77
39949;BME280;29070;48.102;-1.652;2022-10-29T15:12:34;101176.41;;;21.76;61.90
39949;BME280;29070;48.102;-1.652;2022-10-29T15:17:41;101191.63;;;21.70;62.43
39949;BME280;29070;48.102;-1.652;2022-10-29T15:22:51;101191.06;;;21.68;62.18
39949;BME280;29070;48.102;-1.652;2022-10-29T15:27:52;101183.56;;;21.65;62.39
39949;BME280;29070;48.102;-1.652;2022-10-29T15:32:57;101166.72;;;21.60;62.02
39949;BME280;29070;48.102;-1.652;2022-10-29T15:37:58;101189.66;;;21.56;62.28
39949;BME280;29070;48.102;-1.652;2022-10-29T15:43:25;101200.41;;;21.33;60.86
39949;BME280;29070;48.102;-1.652;2022-10-29T15:48:34;101205.94;;;21.22;61.57
39949;BME280;29070;48.102;-1.652;2022-10-29T15:53:38;101228.97;;;21.01;61.23
39949;BME280;29070;48.102;-1.652;2022-10-29T15:58:38;101230.28;;;20.98;61.59
39949;BME280;29070;48.102;-1.652;2022-10-29T16:03:39;101230.06;;;20.78;61.72
39949;BME280;29070;48.102;-1.652;2022-10-29T16:08:49;101231.88;;;20.72;61.62
39949;BME280;29070;48.102;-1.652;2022-10-29T16:13:51;101222.84;;;20.56;61.66
39949;BME280;29070;48.102;-1.652;2022-10-29T16:18:51;101227.44;;;20.38;61.58
39949;BME280;29070;48.102;-1.652;2022-10-29T16:23:52;101225.56;;;20.17;62.00
39949;BME280;29070;48.102;-1.652;2022-10-29T16:28:53;101225.63;;;20.00;62.21
39949;BME280;29070;48.102;-1.652;2022-10-29T16:33:55;101196.25;;;19.95;62.25
39949;BME280;29070;48.102;-1.652;2022-10-29T16:38:57;101185.75;;;19.88;62.53
39949;BME280;29070;48.102;-1.652;2022-10-29T16:43:57;101197.41;;;19.82;62.60
39949;BME280;29070;48.102;-1.652;2022-10-29T16:48:57;101199.44;;;19.75;62.93
39949;BME280;29070;48.102;-1.652;2022-10-29T16:53:58;101203.53;;;19.66;63.11
39949;BME280;29070;48.102;-1.652;2022-10-29T16:58:58;101237.44;;;19.53;63.11
39949;BME280;29070;48.102;-1.652;2022-10-29T17:03:58;101252.44;;;19.42;63.21
39949;BME280;29070;48.102;-1.652;2022-10-29T17:08:59;101243.38;;;19.27;63.34
39949;BME280;29070;48.102;-1.652;2022-10-29T17:13:59;101244.81;;;19.17;63.60
39949;BME280;29070;48.102;-1.652;2022-10-29T17:18:59;101243.09;;;19.11;63.78
39949;BME280;29070;48.102;-1.652;2022-10-29T17:24:00;101259.47;;;19.03;64.40
39949;BME280;29070;48.102;-1.652;2022-10-29T17:29:00;101263.75;;;18.92;64.45
39949;BME280;29070;48.102;-1.652;2022-10-29T17:34:00;101255.38;;;18.83;64.77
39949;BME280;29070;48.102;-1.652;2022-10-29T17:39:01;101265.53;;;18.75;64.89
39949;BME280;29070;48.102;-1.652;2022-10-29T17:44:02;101284.28;;;18.68;65.23
39949;BME280;29070;48.102;-1.652;2022-10-29T17:49:03;101276.94;;;18.58;65.50
39949;BME280;29070;48.102;-1.652;2022-10-29T17:54:03;101301.78;;;18.52;65.78
39949;BME280;29070;48.102;-1.652;2022-10-29T17:59:04;101303.06;;;18.50;66.01
39949;BME280;29070;48.102;-1.652;2022-10-29T18:04:04;101301.66;;;18.47;66.25
39949;BME280;29070;48.102;-1.652;2022-10-29T18:09:05;101310.34;;;18.42;66.32
39949;BME280;29070;48.102;-1.652;2022-10-29T18:14:05;101317.50;;;18.42;66.64
39949;BME280;29070;48.102;-1.652;2022-10-29T18:19:06;101330.66;;;18.37;66.61
39949;BME280;29070;48.102;-1.652;2022-10-29T18:24:06;101327.22;;;18.24;66.93
39949;BME280;29070;48.102;-1.652;2022-10-29T18:29:09;101325.03;;;18.21;66.88
39949;BME280;29070;48.102;-1.652;2022-10-29T18:34:10;101331.84;;;18.17;67.37
39949;BME280;29070;48.102;-1.652;2022-10-29T18:39:13;101326.63;;;18.10;67.51
39949;BME280;29070;48.102;-1.652;2022-10-29T18:44:20;101316.25;;;18.09;67.65
39949;BME280;29070;48.102;-1.652;2022-10-29T18:49:20;101327.88;;;18.08;67.86
39949;BME280;29070;48.102;-1.652;2022-10-29T18:54:21;101333.69;;;18.05;68.13
39949;BME280;29070;48.102;-1.652;2022-10-29T18:59:21;101343.97;;;18.01;68.22
39949;BME280;29070;48.102;-1.652;2022-10-29T19:04:21;101341.19;;;17.96;68.49
39949;BME280;29070;48.102;-1.652;2022-10-29T19:09:22;101348.22;;;17.90;68.63
39949;BME280;29070;48.102;-1.652;2022-10-29T19:14:22;101349.06;;;17.84;68.84
39949;BME280;29070;48.102;-1.652;2022-10-29T19:19:23;101349.44;;;17.76;69.11
39949;BME280;29070;48.102;-1.652;2022-10-29T19:24:23;101354.59;;;17.71;69.29
39949;BME280;29070;48.102;-1.652;2022-10-29T19:29:23;101365.31;;;17.64;69.45
39949;BME280;29070;48.102;-1.652;2022-10-29T19:34:24;101378.13;;;17.67;69.63
39949;BME280;29070;48.102;-1.652;2022-10-29T19:39:24;101373.06;;;17.66;70.08
39949;BME280;29070;48.102;-1.652;2022-10-29T19:44:24;101368.31;;;17.68;70.22
39949;BME280;29070;48.102;-1.652;2022-10-29T19:49:25;101348.09;;;17.67;70.13
39949;BME280;29070;48.102;-1.652;2022-10-29T19:54:26;101343.28;;;17.64;70.47
39949;BME280;29070;48.102;-1.652;2022-10-29T19:59:26;101350.41;;;17.63;70.62
39949;BME280;29070;48.102;-1.652;2022-10-29T20:04:27;101359.63;;;17.61;70.63
39949;BME280;29070;48.102;-1.652;2022-10-29T20:09:27;101356.84;;;17.56;70.92
39949;BME280;29070;48.102;-1.652;2022-10-29T20:14:27;101346.22;;;17.56;70.99
39949;BME280;29070;48.102;-1.652;2022-10-29T20:19:28;101331.94;;;17.57;71.23
39949;BME280;29070;48.102;-1.652;2022-10-29T20:24:28;101315.53;;;17.60;71.40
39949;BME280;29070;48.102;-1.652;2022-10-29T20:29:29;101308.41;;;17.60;71.64
39949;BME280;29070;48.102;-1.652;2022-10-29T20:34:29;101307.00;;;17.58;71.73
39949;BME280;29070;48.102;-1.652;2022-10-29T20:39:29;101322.56;;;17.54;71.89
39949;BME280;29070;48.102;-1.652;2022-10-29T20:44:30;101346.09;;;17.50;71.99
39949;BME280;29070;48.102;-1.652;2022-10-29T20:49:30;101351.88;;;17.47;72.16
39949;BME280;29070;48.102;-1.652;2022-10-29T20:54:30;101348.03;;;17.43;72.27
39949;BME280;29070;48.102;-1.652;2022-10-29T20:59:31;101358.66;;;17.43;72.36
39949;BME280;29070;48.102;-1.652;2022-10-29T21:04:31;101357.03;;;17.42;72.62
39949;BME280;29070;48.102;-1.652;2022-10-29T21:09:31;101345.25;;;17.38;72.92
39949;BME280;29070;48.102;-1.652;2022-10-29T21:14:32;101340.53;;;17.40;72.93
39949;BME280;29070;48.102;-1.652;2022-10-29T21:19:32;101371.56;;;17.40;73.01
39949;BME280;29070;48.102;-1.652;2022-10-29T21:24:32;101386.53;;;17.34;73.24
39949;BME280;29070;48.102;-1.652;2022-10-29T21:29:33;101368.53;;;17.36;73.34
39949;BME280;29070;48.102;-1.652;2022-10-29T21:34:33;101361.63;;;17.35;73.42
39949;BME280;29070;48.102;-1.652;2022-10-29T21:39:33;101355.50;;;17.34;73.60
39949;BME280;29070;48.102;-1.652;2022-10-29T21:44:34;101355.34;;;17.29;73.93
39949;BME280;29070;48.102;-1.652;2022-10-29T21:49:35;101351.75;;;17.24;74.03
39949;BME280;29070;48.102;-1.652;2022-10-29T21:54:35;101332.38;;;17.23;74.10
39949;BME280;29070;48.102;-1.652;2022-10-29T21:59:35;101332.38;;;17.23;74.16
39949;BME280;29070;48.102;-1.652;2022-10-29T22:04:36;101367.31;;;17.20;74.24
39949;BME280;29070;48.102;-1.652;2022-10-29T22:09:36;101373.75;;;17.12;74.38
39949;BME280;29070;48.102;-1.652;2022-10-29T22:14:36;101379.47;;;17.09;74.32
39949;BME280;29070;48.102;-1.652;2022-10-29T22:19:36;101367.69;;;17.05;74.48
39949;BME280;29070;48.102;-1.652;2022-10-29T22:24:37;101362.63;;;17.04;74.73
39949;BME280;29070;48.102;-1.652;2022-10-29T22:29:37;101373.44;;;17.02;74.82
39949;BME280;29070;48.102;-1.652;2022-10-29T22:34:38;101380.22;;;16.98;75.04
39949;BME280;29070;48.102;-1.652;2022-10-29T22:39:38;101388.63;;;16.95;75.29
39949;BME280;29070;48.102;-1.652;2022-10-29T22:44:38;101384.56;;;16.92;75.39
39949;BME280;29070;48.102;-1.652;2022-10-29T22:49:39;101385.38;;;16.93;75.67
39949;BME280;29070;48.102;-1.652;2022-10-29T22:54:39;101400.72;;;16.91;75.41
39949;BME280;29070;48.102;-1.652;2022-10-29T22:59:39;101392.38;;;16.87;75.49
39949;BME280;29070;48.102;-1.652;2022-10-29T23:04:40;101397.47;;;16.89;75.65
39949;BME280;29070;48.102;-1.652;2022-10-29T23:09:40;101368.50;;;16.87;75.81
39949;BME280;29070;48.102;-1.652;2022-10-29T23:14:41;101367.72;;;16.87;75.88
39949;BME280;29070;48.102;-1.652;2022-10-29T23:19:41;101355.69;;;16.84;75.93
39949;BME280;29070;48.102;-1.652;2022-10-29T23:24:41;101374.84;;;16.86;75.95
39949;BME280;29070;48.102;-1.652;2022-10-29T23:29:42;101353.22;;;16.83;75.94
39949;BME280;29070;48.102;-1.652;2022-10-29T23:34:42;101344.69;;;16.81;76.02
39949;BME280;29070;48.102;-1.652;2022-10-29T23:39:42;101346.38;;;16.75;75.92
39949;BME280;29070;48.102;-1.652;2022-10-29T23:44:43;101339.09;;;16.70;75.95
39949;BME280;29070;48.102;-1.652;2022-10-29T23:49:43;101322.59;;;16.68;76.16
39949;BME280;29070;48.102;-1.652;2022-10-29T23:54:43;101325.69;;;16.65;76.21
39949;BME280;29070;48.102;-1.652;2022-10-29T23:59:44;101332.03;;;16.64;76.33
